1382832030582,4.58644
1382832090582,4.59889
1382832150582,4.61370
1382832210582,4.64237
1382832270582,4.60898
1382832330582,4.63248
1382832390582,4.63160
1382832450582,4.65871
1382832510582,4.64093
1382832570582,4.63756
1382832630582,4.60497
1382832690582,4.62680
1382832750582,4.59882
1382832810582,4.62802
1382832870582,4.64149
1382832930582,4.61892
1382832990582,4.62028
1382833050582,4.63322
1382833110582,4.61496
1382833170582,4.64835
1382833230582,4.68818
1382833290582,4.60044
1382833350582,4.63479
1382833410582,4.65587
1382833470582,4.67312
1382833530582,4.67601
1382833590582,4.64764
1382833650582,4.59986
1382833710582,4.61090
1382833770582,4.65726
1382833830582,4.63405
1382833890582,4.69484
1382833950582,4.71876
1382834010582,4.69772
1382834070582,4.65622
1382834130582,4.65408
1382834190582,4.65210
1382834250582,4.65942
1382834310582,4.67521
1382834370582,4.66852
1382834430582,4.65878
1382834490582,4.68759
1382834550582,4.76282
1382834610582,4.73242
1382834670582,4.75968
1382834730582,4.71107
1382834790582,4.72281
1382834850582,4.71357
1382834910582,4.63819
1382834970582,4.67377
1382835030582,4.63109
1382835090582,4.60402
1382835150582,4.64734
1382835210582,4.61426
1382835270582,4.57215
1382835330582,4.61125
1382835390582,4.59749
1382835450582,4.61586
1382835510582,4.57834
1382835570582,4.59562
1382835630592,4.57703
1382835690592,4.59149
1382835750592,4.55942
1382835810592,4.56587
1382835870592,4.58973
1382835930592,4.58639
1382835990592,4.55559
1382836050592,4.57647
1382836110592,4.62224
1382836170592,4.60080
1382836230592,4.61687
1382836290592,4.61560
1382836350592,4.55360
1382836410592,4.62918
1382836470592,4.63680
1382836530592,4.62512
1382836590592,4.63761
1382836650592,4.60252
1382836710592,4.62375
1382836770592,4.60349
1382836830592,4.61730
1382836890592,4.61339
1382836950592,4.61192
1382837010592,4.59342
1382837070592,4.58581
1382837130592,4.60099
1382837190592,4.62454
1382837250592,4.58108
1382837310592,4.60554
1382837370592,4.63895
1382837430592,4.65701
1382837490592,4.60034
1382837550592,4.61654
1382837610592,4.63787
1382837670592,4.62613
1382837730592,4.59822
1382837790592,4.60106
1382837850592,4.62189
1382837910592,4.61835
1382837970592,4.63773
1382838030592,4.61134
1382838090592,4.58347
1382838150592,4.63281
1382838210592,4.64640
1382838270592,4.68444
1382838330592,4.65556
1382838390592,4.67407
1382838450592,4.62554
1382838510592,4.66024
1382838570592,4.63744
1382838630592,4.63051
1382838690592,4.64803
1382838750592,4.59679
1382838810592,4.57849
1382838870592,4.61648
1382838930592,4.59227
1382838990592,4.61091
1382839050592,4.58517
1382839110592,4.60882
1382839170592,4.58438
1382839230601,4.62429
1382839290601,4.59321
1382839350601,4.62611
1382839410601,4.56411
1382839470601,4.59521
1382839530601,4.58379
1382839590601,4.62175
1382839650601,4.64846
1382839710601,4.57250
1382839770601,4.60567
1382839830601,4.62945
1382839890601,4.58530
1382839950601,4.57901
1382840010601,4.59628
1382840070601,4.60987
1382840130601,4.59067
1382840190601,4.58551
1382840250601,4.60348
1382840310601,4.60576
1382840370601,4.57834
1382840430601,4.57260
1382840490601,4.61713
1382840550601,4.57862
1382840610601,4.61590
1382840670601,4.60211
1382840730601,4.60755
1382840790601,4.65251
1382840850601,4.59190
1382840910601,4.59896
1382840970601,4.61223
1382841030601,4.60679
1382841090601,4.57867
1382841150601,4.60285
1382841210601,4.62362
1382841270601,4.59356
1382841330601,4.62723
1382841390601,4.61768
1382841450601,4.61594
1382841510601,4.61050
1382841570601,4.59497
1382841630601,4.59744
1382841690601,4.53206
1382841750601,4.58230
1382841810601,4.63443
1382841870601,4.60729
1382841930601,4.57960
1382841990601,4.59467
1382842050601,4.60893
1382842110601,4.63266
1382842170601,4.64105
1382842230601,4.59506
1382842290601,4.60485
1382842350601,4.62353
1382842410601,4.60853
1382842470601,4.60578
1382842530601,4.61205
1382842590601,4.61535
1382842650601,4.57386
1382842710601,4.58666
1382842770601,4.59412
1382842830611,4.61228
1382842890611,4.61240
1382842950611,4.63907
1382843010611,4.58027
1382843070611,4.59543
1382843130611,4.58960
1382843190611,4.62741
1382843250611,4.54717
1382843310611,4.61690
1382843370611,4.57905
1382843430611,4.58487
1382843490611,4.57201
1382843550611,4.58823
1382843610611,4.63532
1382843670611,4.61196
1382843730611,4.63582
1382843790611,4.67068
1382843850611,4.62806
1382843910611,4.63864
1382843970611,4.65148
1382844030611,4.68856
1382844090611,4.67783
1382844150611,4.71168
1382844210611,4.76022
1382844270611,4.80183
1382844330611,4.81094
1382844390611,4.84523
1382844450611,4.89881
1382844510611,4.93140
1382844570611,4.88879
1382844630611,4.94970
1382844690611,4.90728
1382844750611,4.94990
1382844810611,4.96092
1382844870611,4.94718
1382844930611,4.88455
1382844990611,4.91046
1382845050611,4.86055
1382845110611,4.90139
1382845170611,4.78710
1382845230611,4.76570
1382845290611,4.72710
1382845350611,4.72711
1382845410611,4.68467
1382845470611,4.64512
1382845530611,4.61073
1382845590611,4.58253
1382845650611,4.64325
1382845710611,4.60156
1382845770611,4.58379
1382845830611,4.58076
1382845890611,4.61454
1382845950611,4.58971
1382846010611,4.61644
1382846070611,4.57557
1382846130611,4.59836
1382846190611,4.57889
1382846250611,4.57493
1382846310611,4.60374
1382846370611,4.58584
1382846430620,4.56079
1382846490620,4.58409
1382846550620,4.57964
1382846610620,4.53687
1382846670620,4.56816
1382846730620,4.55248
1382846790620,4.57221
1382846850620,4.54759
1382846910620,4.58259
1382846970620,4.56122
1382847030620,4.53667
1382847090620,4.57032
1382847150620,4.59185
1382847210620,4.53460
1382847270620,4.56613
1382847330620,4.54057
1382847390620,4.54218
1382847450620,4.57879
1382847510620,4.55005
1382847570620,4.58653
1382847630620,4.59562
1382847690620,4.53013
1382847750620,4.56405
1382847810620,4.54777
1382847870620,4.53979
1382847930620,4.59494
1382847990620,4.59923
1382848050620,4.58567
1382848110620,4.60796
1382848170620,4.59249
1382848230620,4.58898
1382848290620,4.53366
1382848350620,4.54826
1382848410620,4.57718
1382848470620,4.51198
1382848530620,4.52326
1382848590620,4.55433
1382848650620,4.54750
1382848710620,4.64062
1382848770620,4.59241
1382848830620,4.56431
1382848890620,4.56214
1382848950620,4.56905
1382849010620,4.58435
1382849070620,4.54824
1382849130620,4.56783
1382849190620,4.53224
1382849250620,4.57199
1382849310620,4.52268
1382849370620,4.52271
1382849430620,4.58269
1382849490620,4.53232
1382849550620,4.57965
1382849610620,4.56085
1382849670620,4.58433
1382849730620,4.58210
1382849790620,4.57115
1382849850620,4.56951
1382849910620,4.59379
1382849970620,4.57573
1382850030630,4.59341
1382850090630,4.56979
1382850150630,4.57078
1382850210630,4.55628
1382850270630,4.60175
1382850330630,4.58477
1382850390630,4.56746
1382850450630,4.55171
1382850510630,4.59101
1382850570630,4.55325
1382850630630,4.54857
1382850690630,4.53729
1382850750630,4.53153
1382850810630,4.56280
1382850870630,4.61543
1382850930630,4.57634
1382850990630,4.58694
1382851050630,4.57229
1382851110630,4.55695
1382851170630,4.54390
1382851230630,4.53246
1382851290630,4.58814
1382851350630,4.58582
1382851410630,4.53479
1382851470630,4.54131
1382851530630,4.55302
1382851590630,4.56969
1382851650630,4.54985
1382851710630,4.56719
1382851770630,4.55316
1382851830630,4.56442
1382851890630,4.57365
1382851950630,4.52837
1382852010630,4.55436
1382852070630,4.52789
1382852130630,4.56914
1382852190630,4.54949
1382852250630,4.54663
1382852310630,4.54430
1382852370630,4.56147
1382852430630,4.57961
1382852490630,4.55433
1382852550630,4.57816
1382852610630,4.60040
1382852670630,4.59184
1382852730630,4.61460
1382852790630,4.57056
1382852850630,4.56027
1382852910630,4.55380
1382852970630,4.60184
1382853030630,4.55019
1382853090630,4.52095
1382853150630,4.59398
1382853210630,4.54911
1382853270630,4.55512
1382853330630,4.55746
1382853390630,4.55155
1382853450630,4.55711
1382853510630,4.55060
1382853570630,4.58717
1382853630639,4.59959
1382853690639,4.53455
1382853750639,4.55970
1382853810639,4.54994
1382853870639,4.56121
1382853930639,4.53242
1382853990639,4.55014
1382854050639,4.56944
1382854110639,4.56523
1382854170639,4.58987
1382854230639,4.56967
1382854290639,4.62618
1382854350639,4.63089
1382854410639,4.57332
1382854470639,4.56544
1382854530639,4.57520
1382854590639,4.58952
1382854650639,4.57022
1382854710639,4.55312
1382854770639,4.59804
1382854830639,4.58264
1382854890639,4.56577
1382854950639,4.59607
1382855010639,4.56338
1382855070639,4.60244
1382855130639,4.58389
1382855190639,4.58868
1382855250639,4.63435
1382855310639,4.59797
1382855370639,4.59739
1382855430639,4.58291
1382855490639,4.59295
1382855550639,4.56615
1382855610639,4.60620
1382855670639,4.60020
1382855730639,4.61250
1382855790639,4.56711
1382855850639,4.60821
1382855910639,4.57350
1382855970639,4.53411
1382856030639,4.55975
1382856090639,4.59964
1382856150639,4.54814
1382856210639,4.56449
1382856270639,4.59463
1382856330639,4.67492
1382856390639,4.65980
1382856450639,4.61484
1382856510639,4.64847
1382856570639,4.63789
1382856630639,4.54527
1382856690639,4.57597
1382856750639,4.59092
1382856810639,4.61171
1382856870639,4.65838
1382856930639,4.63915
1382856990639,4.63428
1382857050639,4.62779
1382857110639,4.64279
1382857170639,4.64866
1382857230649,4.67333
1382857290649,4.81450
1382857350649,4.68382
1382857410649,4.68925
1382857470649,4.67639
1382857530649,4.63741
1382857590649,4.66214
1382857650649,4.68237
1382857710649,4.65605
1382857770649,4.64210
1382857830649,4.67596
1382857890649,4.67790
1382857950649,4.64296
1382858010649,4.67851
1382858070649,4.63130
1382858130649,4.67633
1382858190649,4.65063
1382858250649,4.63611
1382858310649,4.67398
1382858370649,4.60020
1382858430649,4.67347
1382858490649,4.60877
1382858550649,4.59423
1382858610649,4.62466
1382858670649,4.62910
1382858730649,4.61060
1382858790649,4.57793
1382858850649,4.64451
1382858910649,4.62133
1382858970649,4.61013
1382859030649,4.61823
1382859090649,4.59734
1382859150649,4.55716
1382859210649,4.55751
1382859270649,4.57603
1382859330649,4.63452
1382859390649,4.64292
1382859450649,4.60937
1382859510649,4.61823
1382859570649,4.60805
1382859630649,4.64618
1382859690649,4.62008
1382859750649,4.63301
1382859810649,4.59393
1382859870649,4.62237
1382859930649,4.60456
1382859990649,4.64098
1382860050649,3.93908
1382860110649,4.65654
1382860170649,4.66892
1382860230649,4.69477
1382860290649,4.63737
1382860350649,4.68904
1382860410649,4.71528
1382860470649,4.73186
1382860530649,4.77819
1382860590649,4.73924
1382860650649,4.74668
1382860710649,4.73085
1382860770649,4.66688
1382860830659,4.71389
1382860890659,4.68389
1382860950659,4.65757
1382861010659,4.67863
1382861070659,4.70170
1382861130659,4.69392
1382861190659,4.66166
1382861250659,4.67523
1382861310659,4.67114
1382861370659,4.65025
1382861430659,4.67684
1382861490659,4.67441
1382861550659,4.66493
1382861610659,4.59904
1382861670659,4.65485
1382861730659,4.80084
1382861790659,4.66312
1382861850659,4.60505
1382861910659,4.52303
1382861970659,4.58088
1382862030659,5.05341
1382862090659,6.52273
1382862150659,4.63690
1382862210659,4.59587
1382862270659,4.61467
1382862330659,4.62446
1382862390659,4.60550
1382862450659,4.61594
1382862510659,4.62486
1382862570659,4.61198
1382862630659,4.62271
1382862690659,4.64881
1382862750659,4.68022
1382862810659,4.62340
1382862870659,4.73225
1382862930659,4.73609
1382862990659,4.68842
1382863050659,4.67257
1382863110659,4.69018
1382863170659,4.68171
1382863230659,4.67722
1382863290659,4.68097
1382863350659,4.69546
1382863410659,4.65786
1382863470659,4.67593
1382863530659,4.67235
1382863590659,4.68287
1382863650659,4.68747
1382863710659,4.66586
1382863770659,4.66369
1382863830659,4.66968
1382863890659,4.65411
1382863950659,4.66345
1382864010659,4.67351
1382864070659,4.70407
1382864130659,4.68478
1382864190659,4.69304
1382864250659,4.70667
1382864310659,4.67028
1382864370659,4.68726
1382864430669,4.63062
1382864490669,4.64525
1382864550669,4.61569
1382864610669,4.61807
1382864670669,4.59519
1382864730669,4.61735
1382864790669,4.60849
1382864850669,4.58602
1382864910669,4.64621
1382864970669,4.64088
1382865030669,4.69126
1382865090669,4.65062
1382865150669,4.64976
1382865210669,4.71996
1382865270669,4.69257
1382865330669,4.69550
1382865390669,4.70020
1382865450669,4.75077
1382865510669,4.75257
1382865570669,4.75834
1382865630669,4.75882
1382865690669,4.74808
1382865750669,4.76574
1382865810669,4.80746
1382865870669,4.79769
1382865930669,4.77733
1382865990669,4.78071
1382866050669,4.82383
1382866110669,4.79707
1382866170669,4.82285
1382866230669,4.83135
1382866290669,4.82835
1382866350669,4.89696
1382866410669,4.91035
1382866470669,4.95532
1382866530669,4.95878
1382866590669,5.00147
1382866650669,4.98569
1382866710669,4.97835
1382866770669,4.99804
1382866830669,4.96328
1382866890669,4.97708
1382866950669,4.92681
1382867010669,4.93037
1382867070669,4.95714
1382867130669,4.93411
1382867190669,4.99286
1382867250669,4.97203
1382867310669,4.96637
1382867370669,4.95015
1382867430669,4.93214
1382867490669,4.91958
1382867550669,4.88952
1382867610669,4.94478
1382867670669,4.93304
1382867730669,4.93077
1382867790669,4.96163
1382867850669,4.92316
1382867910669,4.88461
1382867970669,4.90116
1382868030679,4.83971
1382868090679,4.77888
1382868150679,4.78396
1382868210679,4.79440
1382868270679,4.76032
1382868330679,4.77227
1382868390679,4.76865
1382868450679,4.70707
1382868510679,4.75642
1382868570679,4.76409
1382868630679,4.73175
1382868690679,4.72527
1382868750679,4.77251
1382868810679,4.71944
1382868870679,4.73076
1382868930679,4.70549
1382868990679,4.73799
1382869050679,4.74211
1382869110679,4.71464
1382869170679,4.69452
1382869230679,4.72224
1382869290679,4.72802
1382869350679,4.81210
1382869410679,4.74069
1382869470679,4.70950
1382869530679,4.71034
1382869590679,4.70358
1382869650679,4.69902
1382869710679,4.70798
1382869770679,4.66691
1382869830679,4.70095
1382869890679,4.69754
1382869950679,4.68338
1382870010679,4.69537
1382870070679,4.68436
1382870130679,4.69202
1382870190679,4.67068
1382870250679,4.66707
1382870310679,4.66206
1382870370679,4.69626
1382870430679,4.65554
1382870490679,4.63017
1382870550679,4.69135
1382870610679,4.67239
1382870670679,4.70214
1382870730679,4.68104
1382870790679,4.70547
1382870850679,4.71910
1382870910679,4.70197
1382870970679,4.69830
1382871030679,4.68086
1382871090679,4.71409
1382871150679,4.67686
1382871210679,4.66746
1382871270679,4.69040
1382871330679,4.70989
1382871390679,4.67224
1382871450679,4.76436
1382871510679,4.68576
1382871570679,4.70350
1382871630690,4.69109
1382871690690,4.70634
1382871750690,4.68526
1382871810690,4.62368
1382871870690,4.63426
1382871930690,4.65572
1382871990690,4.62979
1382872050690,4.67289
1382872110690,4.66345
1382872170690,4.63112
1382872230690,4.62798
1382872290690,4.61832
1382872350690,4.59267
1382872410690,4.65177
1382872470690,4.63454
1382872530690,4.63452
1382872590690,4.61906
1382872650690,4.60695
1382872710690,4.64157
1382872770690,4.64622
1382872830690,4.63408
1382872890690,4.64222
1382872950690,4.59639
1382873010690,4.64329
1382873070690,4.63842
1382873130690,4.61457
1382873190690,4.66578
1382873250690,4.60791
1382873310690,4.57763
1382873370690,4.58913
1382873430690,4.60156
1382873490690,4.60840
1382873550690,4.57229
1382873610690,4.56103
1382873670690,4.58618
1382873730690,4.61177
1382873790690,4.61642
1382873850690,4.62436
1382873910690,4.59065
1382873970690,4.60972
1382874030690,4.57223
1382874090690,4.56926
1382874150690,4.64413
1382874210690,4.58953
1382874270690,4.60576
1382874330690,4.65214
1382874390690,4.62496
1382874450690,4.62216
1382874510690,4.60963
1382874570690,4.61271
1382874630690,4.56180
1382874690690,4.59093
1382874750690,4.62927
1382874810690,4.68416
1382874870690,4.65932
1382874930690,4.68465
1382874990690,4.64732
1382875050690,4.64874
1382875110690,4.67763
1382875170690,4.71247
1382875230701,4.66529
1382875290701,4.68170
1382875350701,4.70556
1382875410701,4.67510
1382875470701,4.68243
1382875530701,4.68016
1382875590701,4.68491
1382875650701,4.65076
1382875710701,4.67409
1382875770701,4.68177
1382875830701,4.70038
1382875890701,4.71926
1382875950701,4.73365
1382876010701,4.74899
1382876070701,4.71857
1382876130701,4.72225
1382876190701,4.72277
1382876250701,4.68279
1382876310701,4.71471
1382876370701,4.73992
1382876430701,4.74772
1382876490701,4.73735
1382876550701,4.76204
1382876610701,4.72689
1382876670701,4.73538
1382876730701,4.74611
1382876790701,4.70510
1382876850701,4.73364
1382876910701,4.73765
1382876970701,4.66689
1382877030701,4.69025
1382877090701,4.68144
1382877150701,4.68887
1382877210701,4.69873
1382877270701,4.75049
1382877330701,4.76908
1382877390701,4.76498
1382877450701,4.78295
1382877510701,4.88575
1382877570701,5.11826
1382877630701,5.18642
1382877690701,5.30529
1382877750701,5.41189
1382877810701,5.53243
1382877870701,5.75286
1382877930701,6.05277
1382877990701,6.44976
1382878050701,7.09919
1382878110701,7.67226
1382878170701,8.11231
1382878230701,7.90866
1382878290701,7.37738
1382878350701,6.69362
1382878410701,6.21633
1382878470701,5.89210
1382878530701,5.72823
1382878590701,5.61584
1382878650701,5.51144
1382878710701,5.36081
1382878770701,5.32644
1382878830712,5.23403
1382878890712,5.21090
1382878950712,5.09150
1382879010712,5.02220
1382879070712,4.94947
1382879130712,4.86061
1382879190712,4.88602
1382879250712,4.83276
1382879310712,4.86085
1382879370712,4.80759
1382879430712,4.77187
1382879490712,4.78536
1382879550712,4.77686
1382879610712,4.75130
1382879670712,4.72059
1382879730712,4.78873
1382879790712,4.79722
1382879850712,4.84048
1382879910712,4.81434
1382879970712,4.82881
1382880030712,4.83641
1382880090712,4.83512
1382880150712,4.78823
1382880210712,4.86596
1382881350712,4.72702
1382881410712,5.05942
1382881470712,4.84073
1382881530712,4.79672
1382881590712,4.85018
1382881650712,4.88090
1382881710712,4.86883
1382881770712,4.80844
1382881830712,4.85660
1382881890712,4.80220
1382881950712,4.77988
1382882010712,4.74767
1382882070712,4.77954
1382882130712,4.74294
1382882190712,4.76042
1382882250712,4.78728
1382882310712,4.80932
1382882370712,4.81015
1382882430723,4.72721
1382882490723,4.71967
1382882550723,4.76419
1382882610723,4.73317
1382882670723,4.76707
1382882730723,4.71573
1382882790723,4.73676
1382882850723,4.72844
1382882910723,4.67708
1382882970723,4.67026
1382883030723,4.62279
1382883090723,4.63087
1382883150723,4.64807
1382883210723,4.62407
1382883270723,4.65350
1382883330723,4.62117
1382883390723,4.62107
1382883450723,4.62548
1382883510723,4.64603
1382883570723,4.62020
1382883630723,4.59818
1382883690723,4.62266
1382883750723,4.61844
1382883810723,4.60542
1382883870723,4.63272
1382883930723,4.60727
1382883990723,4.63283
1382884050723,4.63226
1382884110723,4.66548
1382884170723,4.70449
1382884230723,4.65971
1382884290723,4.65172
1382884350723,4.66438
1382884410723,4.69231
1382884470723,4.67633
1382884530723,4.64856
1382884590723,4.65671
1382884650723,4.66789
1382884710723,4.62240
1382884770723,4.63517
1382884830723,4.61767
1382884890723,4.62079
1382884950723,4.62276
1382885010723,4.61107
1382885070723,4.60538
1382885130723,4.61915
1382885190723,4.62911
1382885250723,4.66628
1382885310723,4.64648
1382885370723,4.58931
1382885430723,4.62839
1382885490723,4.60956
1382885550723,4.64982
1382885610723,4.64121
1382885670723,4.64485
1382885730723,4.67642
1382885790723,4.64735
1382885850723,4.62453
1382885910723,4.60044
1382885970723,4.61950
1382886030734,4.60947
1382886090734,4.57077
1382886150734,4.58493
1382886210734,4.60984
1382886270734,4.60280
1382886330734,4.58306
1382886390734,4.57459
1382886450734,4.59021
1382886510734,4.56538
1382886570734,4.59325
1382886630734,4.61416
1382886690734,4.59039
1382886750734,4.56587
1382886810734,4.61996
1382886870734,4.56767
1382886930734,4.64047
1382886990735,4.58383
1382887050734,4.61419
1382887110734,4.57950
1382887170734,4.61844
1382887230734,4.57660
1382887290734,4.62602
1382887350734,4.61682
1382887410734,4.62556
1382887470734,4.64801
1382887530734,4.63823
1382887590734,4.66537
1382887650734,4.69002
1382887710734,4.65709
1382887770734,4.65355
1382887830734,4.65973
1382887890734,4.61608
1382887950734,4.70835
1382888010734,4.75293
1382888070734,4.72490
1382888130734,4.74708
1382888190734,4.73466
1382888250734,4.77183
1382888310734,4.72565
1382888370734,4.72074
1382888430734,4.67995
1382888490734,4.68786
1382888550734,4.66680
1382888610734,4.68033
1382888670734,4.67397
1382888730734,4.68180
1382888790734,4.67095
1382888850734,4.68970
1382888910734,4.66093
1382888970734,4.64492
1382889030734,4.65390
1382889090734,4.66542
1382889150734,4.68732
1382889210734,4.64862
1382889270734,4.67699
1382889330734,4.67620
1382889390734,4.65093
1382889450734,4.69036
1382889510734,4.69885
1382889570734,4.70341
1382889630746,4.71407
1382889690746,4.70959
1382889750746,4.69810
1382889810746,4.68809
1382889870746,4.71022
1382889930746,4.70010
1382889990746,4.66950
1382890050746,4.64192
1382890110746,4.65822
1382890170746,4.61525
1382890230746,4.64166
1382890290746,4.62751
1382890350746,4.63890
1382890410746,4.63599
1382890470746,4.63070
1382890530746,4.62316
1382890590746,4.58523
1382890650746,4.57848
1382890710746,4.57701
1382890770746,4.53171
1382890830746,4.60286
1382890890746,4.55320
1382890950746,4.53854
1382891010746,4.57092
1382891070746,4.55302
1382891130746,4.58110
1382891190746,4.56752
1382891250746,4.58471
1382891310746,4.57735
1382891370746,4.56198
1382891430746,4.57020
1382891490746,4.55593
1382891550746,4.55448
1382891610746,4.52827
1382891670746,4.54496
1382891730746,4.59367
1382891790746,4.56857
1382891850746,4.56153
1382891910746,4.57810
1382891970746,4.60735
1382892030746,4.67155
1382892090746,4.61208
1382892150746,4.66471
1382892210746,4.66826
1382892270746,4.70270
1382892330746,4.76340
1382892390746,4.69293
1382892450746,4.68863
1382892510746,4.72001
1382892570746,4.73267
1382892630746,4.74362
1382892690746,4.72627
1382892750746,4.69646
1382892810746,4.70565
1382892870746,4.68669
1382892930746,4.63289
1382892990746,4.65290
1382893050746,4.64311
1382893110746,4.61021
1382893170746,4.56612
1382893230757,4.60826
1382893290757,4.57988
1382893350757,4.55005
1382893410757,4.58382
1382893470757,4.55258
1382893530757,4.64933
1382893590757,4.70664
1382893650757,4.67654
1382893710757,4.69006
1382893770757,4.66049
1382893830757,4.65257
1382893890757,4.63665
1382893950757,4.63376
1382894010757,4.59393
1382894070757,4.60532
1382894130757,4.62188
1382894190757,4.57901
1382894250757,4.57771
1382894310757,4.60893
1382894370757,4.54966
1382894430757,4.56675
1382894490757,4.53111
1382894550757,4.53686
1382894610757,4.55688
1382894670757,4.58486
1382894730757,4.56978
1382894790757,4.58347
1382894850757,4.67589
1382894910757,4.95720
1382894970757,5.04865
1382895030757,4.99897
1382895090757,4.97617
1382895150757,4.89115
1382895210757,4.85551
1382895270757,4.80687
1382895330757,4.79568
1382895390757,4.75169
1382895450757,4.72052
1382895510757,4.72801
1382895570757,4.69735
1382895630757,4.69538
1382895690757,4.72287
1382895750757,4.69886
1382895810757,4.72413
1382895870757,4.76344
1382895930757,4.76729
1382895990757,4.71413
1382896050757,4.68917
1382896110757,4.66578
1382896170757,4.70499
1382896230757,4.82774
1382896290757,5.14369
1382896350757,5.36862
1382896410757,5.47881
1382896470757,5.44217
1382896530757,5.31976
1382896590757,5.36781
1382896650757,5.36133
1382896710757,5.45846
1382896770757,5.40356
1382896830768,5.34919
1382896890768,5.31011
1382896950768,5.22935
1382897010768,5.20272
1382897070768,5.14386
1382897130768,5.03979
1382897190768,4.96800
1382897250768,4.86457
1382897310768,4.80120
1382897370768,4.77960
1382897430768,4.70013
1382897490768,4.66939
1382897550768,4.64705
1382897610768,4.64923
1382897670768,4.65412
1382897730768,4.58609
1382897790768,4.61698
1382897850768,4.60147
1382897910768,4.59248
1382897970768,4.58462
1382898030768,4.60191
1382898090768,4.58993
1382898150768,4.57213
1382898210768,4.56562
1382898270768,4.59021
1382898330768,4.57073
1382898390768,4.55821
1382898450768,4.54283