1301184028974,108.964
1301184088974,109.385
1301184148974,108.932
1301184208974,109.442
1301184268974,108.892
1301184328974,108.977
1301184388974,109.118
1301184448974,109.138
1301184508974,108.896
1301184568974,110.039
1301184628974,110.532
1301184688974,110.959
1301184748974,109.582
1301184808974,109.962
1301184868974,109.126
1301184928974,109.159
1301184988974,109.218
1301185048974,109.059
1301185108974,108.999
1301185168974,108.806
1301185228974,108.797
1301185288974,108.667
1301185348974,108.570
1301185408974,108.439
1301185468974,108.488
1301185528974,108.686
1301185588974,108.060
1301185648974,108.448
1301185708974,108.560
1301185768974,108.572
1301185828974,107.835
1301185888974,108.514
1301185948974,106.612
1301186008974,107.684
1301186068974,107.519
1301186128974,106.916
1301186188974,106.737
1301186248974,107.045
1301186308974,107.105
1301186368974,106.833
1301186428974,107.059
1301186488974,106.832
1301186548974,106.766
1301186608974,106.550
1301186668974,106.445
1301186728974,106.984
1301186788974,106.587
1301186848974,106.487
1301186908974,106.341
1301186968974,106.888
1301187028974,106.342
1301187088974,106.457
1301187148974,106.808
1301187208974,106.513
1301187268974,106.571
1301187328974,106.825
1301187388974,106.348
1301187448974,106.196
1301187508974,106.843
1301187568974,106.434
1301187628987,106.559
1301187688987,106.983
1301187748987,105.903
1301187808987,106.839
1301187868987,106.372
1301187928987,106.445
1301187988987,106.444
1301188048987,106.223
1301188108987,106.423
1301188168987,106.153
1301188228987,106.385
1301188288987,106.131
1301188348987,106.920
1301188408987,106.186
1301188468987,106.497
1301188528987,105.778
1301188588987,106.073
1301188648987,105.498
1301188708987,106.107
1301188768987,106.246
1301188828987,106.667
1301188888987,105.994
1301188948987,105.887
1301189008987,106.461
1301189068987,106.696
1301189128987,106.268
1301189188987,106.435
1301189248987,106.460
1301189308987,106.789
1301189368987,106.318
1301189428987,106.535
1301189488987,106.562
1301189548987,106.393
1301189608987,106.297
1301189668987,106.142
1301189728987,105.999
1301189788987,106.591
1301189848987,106.155
1301189908987,106.626
1301189968987,106.928
1301190028987,106.198
1301190088987,106.489
1301190148987,106.809
1301190208987,107.086
1301190268987,106.340
1301190328987,106.917
1301190388987,106.918
1301190448987,106.658
1301190508987,107.143
1301190568987,107.075
1301190628987,106.428
1301190688987,106.604
1301190748987,107.066
1301190808987,106.861
1301190868987,106.594
1301190928987,106.408
1301190988987,106.699
1301191048987,106.527
1301191108987,106.997
1301191168987,106.647
1301191228999,106.628
1301191288999,106.642
1301191348999,106.313
1301191408999,106.684
1301191468999,106.211
1301191528999,106.599
1301191588999,106.589
1301191648999,106.480
1301191708999,106.740
1301191768999,106.864
1301191828999,106.484
1301191888999,106.393
1301191948999,106.123
1301192008999,106.700
1301192068999,106.433
1301192128999,106.923
1301192188999,106.709
1301192248999,106.752
1301192308999,107.042
1301192368999,106.705
1301192428999,107.088
1301192488999,107.133
1301192548999,106.831
1301192608999,106.560
1301192668999,107.038
1301192728999,106.633
1301192788999,106.942
1301192848999,106.473
1301192908999,106.903
1301192968999,106.934
1301193028999,106.682
1301193088999,106.760
1301193148999,106.956
1301193208999,106.618
1301193268999,106.902
1301193328999,106.665
1301193388999,106.308
1301193448999,106.828
1301193508999,106.924
1301193568999,106.674
1301193628999,106.596
1301193688999,106.374
1301193748999,106.909
1301193808999,106.648
1301193868999,106.822
1301193928999,106.242
1301193988999,106.625
1301194048999,106.789
1301194108999,107.076
1301194168999,106.702
1301194228999,107.230
1301194288999,106.994
1301194348999,106.537
1301194408999,107.052
1301194468999,106.888
1301194528999,106.996
1301194588999,106.575
1301194648999,107.009
1301194708999,106.298
1301194768999,106.973
1301194829011,106.990
1301194889011,106.718
1301194949011,106.815
1301195009011,106.951
1301195069011,106.466
1301195129011,107.373
1301195189011,106.940
1301195249011,106.452
1301195309011,106.754
1301195369011,106.571
1301195429011,106.756
1301195489011,106.424
1301195549011,106.981
1301195609011,106.561
1301195669011,107.204
1301195729011,106.734
1301195789011,106.197
1301195849011,106.912
1301195909011,106.467
1301195969011,106.466
1301196029011,106.869
1301196089011,106.142
1301196149011,106.054
1301196209011,106.775
1301196269011,106.360
1301196329011,106.722
1301196389011,107.135
1301196449011,106.218
1301196509011,107.174
1301196569011,106.472
1301196629011,106.358
1301196689011,106.066
1301196749011,106.524
1301196809011,106.861
1301196869011,106.574
1301196929011,106.745
1301196989011,106.284
1301197049011,106.479
1301197109011,106.480
1301197169011,106.130
1301197229011,106.800
1301197289011,106.312
1301197349011,106.795
1301197409011,106.555
1301197469011,106.705
1301197529011,106.588
1301197589011,106.663
1301197649011,106.427
1301197709011,106.177
1301197769011,106.418
1301197829011,106.767
1301197889011,106.321
1301197949011,106.704
1301198009011,106.635
1301198069011,106.897
1301198129011,106.243
1301198189011,106.498
1301198249011,107.254
1301198309011,106.800
1301198369011,106.174
1301198429023,106.766
1301198489023,106.569
1301198549023,106.373
1301198609023,106.484
1301198669023,106.212
1301198729023,106.340
1301198789023,106.753
1301198849023,106.565
1301198909023,106.097
1301198969023,106.177
1301199029023,106.111
1301199089023,106.250
1301199149023,106.391
1301199209023,106.881
1301199269023,106.409
1301199329023,106.630
1301199389023,106.786
1301199449023,106.014
1301199509023,106.130
1301199569023,106.287
1301199629023,106.414
1301199689023,105.984
1301199749023,105.814
1301199809023,106.307
1301199869023,105.935
1301199929023,106.472
1301199989023,106.309
1301200049023,106.543
1301200109023,105.961
1301200169023,106.211
1301200229023,106.218
1301200289023,106.789
1301200349023,106.546
1301200409023,106.260
1301200469023,106.058
1301200529023,106.136
1301200589023,106.412
1301200649023,106.872
1301200709023,106.270
1301200769023,106.648
1301200829023,107.104
1301200889023,107.094
1301200949023,106.554
1301201009023,107.223
1301201069023,106.385
1301201129023,106.162
1301201189023,106.441
1301201249023,106.510
1301201309023,106.561
1301201369023,106.120
1301201429023,106.562
1301201489023,106.338
1301201549023,106.496
1301201609023,106.943
1301201669023,106.417
1301201729023,106.541
1301201789023,106.407
1301201849023,106.494
1301201909023,106.686
1301201969023,106.509
1301202029035,106.262
1301202089035,106.875
1301202149035,106.812
1301202209035,106.942
1301202269035,106.862
1301202329035,107.001
1301202389035,106.916
1301202449035,106.452
1301202509035,106.957
1301202569035,107.497
1301202629035,106.860
1301202689035,106.343
1301202749035,106.703
1301202809035,106.337
1301202869035,106.634
1301202929035,106.164
1301202989035,106.572
1301203049035,106.083
1301203109035,105.888
1301203169035,106.192
1301203229035,105.670
1301203289035,105.480
1301203349035,105.897
1301203409035,105.650
1301203469035,105.576
1301203529035,105.575
1301203589035,105.608
1301203649035,105.382
1301203709035,105.451
1301203769035,106.030
1301203829035,105.417
1301203889035,105.513
1301203949035,105.676
1301204009035,105.561
1301204069035,105.659
1301204129035,105.454
1301204189035,105.675
1301204249035,106.002
1301204309035,105.736
1301204369035,105.471
1301204429035,105.623
1301204489035,105.843
1301204549035,105.541
1301204609035,105.391
1301204669035,105.313
1301204729035,105.741
1301204789035,106.279
1301204849035,105.855
1301204909035,105.713
1301204969035,105.835
1301205029035,105.715
1301205089035,106.579
1301205149035,106.159
1301205209035,105.843
1301205269035,106.333
1301205329035,106.130
1301205389035,106.485
1301205449035,106.180
1301205509035,106.526
1301205569035,105.919
1301205629047,105.772
1301205689047,105.841
1301205749047,106.572
1301205809047,106.534
1301205869047,106.173
1301205929047,105.789
1301205989047,106.406
1301206049047,106.353
1301206109047,106.396
1301206169047,106.214
1301206229047,106.579
1301206289047,106.468
1301206349047,106.279
1301206409047,106.069
1301219309081,109.063
1301219369081,108.297
1301219429081,108.805
1301219489081,108.437
1301219549081,108.342
1301219609081,108.004
1301219669081,109.228
1301219729081,108.705
1301219789081,109.048
1301219849081,108.482
1301219909081,108.648
1301219969081,108.761
1301220029093,108.821
1301220089093,109.335
1301220149093,108.803
1301220209093,108.580
1301220269093,108.852
1301220329093,108.857
1301220389093,109.066
1301220449093,108.258
1301220509093,108.642
1301220569093,108.561
1301220629093,108.910
1301220689093,108.916
1301220749093,108.553
1301220809093,108.495
1301220869093,108.774
1301220929093,108.561
1301220989093,108.683
1301221049093,108.524
1301221109093,108.530
1301221169093,108.294
1301221229093,108.982
1301221289093,108.988
1301221349093,108.889
1301221409093,108.745
1301221469093,108.679
1301221529093,108.747
1301221589093,108.817
1301221649093,108.686
1301221709093,108.496
1301221769093,108.806
1301221829093,108.829
1301221889093,109.151
1301221949093,108.378
1301222009093,108.215
1301222069093,108.713
1301222129093,109.502
1301222189093,107.995
1301222249093,108.894
1301222309093,109.042
1301222369093,108.703
1301222429093,108.349
1301222489093,109.085
1301222549093,108.818
1301222609093,108.864
1301222669093,108.623
1301222729093,108.907
1301222789093,108.037
1301222849093,109.282
1301222909093,108.555
1301222969093,108.533
1301223029093,108.332
1301223089093,108.911
1301223149093,109.292
1301223209093,108.648
1301223269093,108.858
1301223329093,108.532
1301223389093,108.309
1301223449093,108.928
1301223509093,108.847
1301223569093,109.311
1301223629105,109.029
1301223689105,108.597
1301223749105,108.132
1301223809105,109.087
1301223869105,108.377
1301223929105,109.219
1301223989105,107.991
1301224049105,108.703
1301224109104,108.550
1301224169104,109.304
1301224229104,108.640
1301224289104,109.516
1301224349104,108.629
1301224409105,108.746
1301224469105,108.903
1301224529105,109.315
1301224589105,108.929
1301224649105,109.197
1301224709105,109.021
1301224769105,109.127
1301224829105,109.140
1301224889105,109.208
1301224949105,109.115
1301225009105,109.611
1301225069105,109.391
1301225129105,109.692
1301225189105,109.057
1301225249105,109.580
1301225309105,109.790
1301225369105,109.595
1301225429104,109.087
1301225489104,109.711
1301225549104,109.791
1301225609104,109.889
1301225669104,109.923
1301225729105,109.486
1301225789105,109.465
1301225849105,109.799
1301225909105,110.051
1301225969105,109.857
1301226029105,110.165
1301226089105,110.330
1301226149105,109.802
1301226209105,110.115
1301226269105,109.908
1301226329105,109.538
1301226389105,109.743
1301226449105,109.973
1301226509105,109.762
1301226569105,109.002
1301226629105,109.973
1301226689105,109.851
1301226749105,110.008
1301226809104,109.739
1301226869104,110.104
1301226929104,109.790
1301226989104,109.747
1301227049104,109.325
1301227109105,109.637
1301227169105,110.054
1301227229117,110.011
1301227289117,110.115
1301227349117,109.483
1301227409117,110.434
1301227469117,109.898
1301227529117,110.145
1301227589117,109.856
1301227649117,109.646
1301227709117,110.479
1301227769117,109.986
1301227829117,110.121
1301227889117,109.817
1301227949117,109.810
1301228009117,110.276
1301228069117,110.100
1301228129117,110.490
1301228189117,110.437
1301228249117,110.155
1301228309117,109.957
1301228369117,110.523
1301228429117,110.359
1301228489117,110.603
1301228549117,110.334
1301228609117,110.197
1301228669117,110.704
1301228729117,109.889
1301228789117,110.217
1301228849117,110.628
1301228909117,109.687
1301228969117,109.946
1301229029117,110.581
1301229089117,110.657
1301229149117,110.756
1301229209117,110.493
1301229269117,110.840
1301229329117,110.521
1301229389117,110.282
1301229449117,111.082
1301229509117,110.484
1301229569117,110.448
1301229629117,110.366
1301229689117,110.929
1301229749117,110.579
1301229809117,110.800
1301229869117,110.987
1301229929117,110.776
1301229989117,111.002
1301230049117,110.418
1301230109117,110.011
1301230169117,110.617
1301230229117,111.137
1301230289117,110.258
1301230349117,110.638
1301230409117,110.606
1301230469117,110.722
1301230529117,110.567
1301230589117,111.551
1301230649117,111.299
1301230709117,111.272
1301230769117,111.268
1301230829128,111.550
1301230889128,110.624
1301230949128,110.976
1301231009128,111.479
1301231069128,110.935
1301231129128,111.597
1301231189128,110.698
1301231249128,111.542
1301231309128,110.916
1301231369128,110.994
1301231429128,111.473
1301231489128,110.967
1301231549128,111.131
1301231609128,110.901
1301231669128,111.249
1301231729128,110.852
1301231789128,110.966
1301231849128,111.179
1301231909128,111.355
1301231969128,111.199
1301232029128,111.595
1301232089128,111.002
1301232149128,110.522
1301232209128,112.533
1301233349128,111.751
1301233409128,111.884
1301233469128,112.043
1301233529128,111.840
1301233589128,112.360
1301233649128,111.817
1301233709128,112.007
1301233769128,111.983
1301233829128,111.844
1301233889128,112.178
1301233949128,112.214
1301234009128,112.755
1301234069128,112.114
1301234129128,112.551
1301234189128,112.908
1301234249128,112.153
1301234309128,112.269
1301234369128,112.063
1301234429140,112.492
1301234489140,111.887
1301234549140,112.117
1301234609140,112.317
1301234669140,112.183
1301234729140,112.411
1301234789140,112.309
1301234849140,111.680
1301234909140,111.359
1301234969140,111.943
1301235029140,111.606
1301235089140,111.958
1301235149140,111.702
1301235209140,112.040
1301235269140,112.250
1301235329140,112.368
1301235389140,111.901
1301235449140,111.680
1301235509140,111.783
1301235569140,111.617
1301235629140,112.078
1301235689140,111.624
1301235749140,112.042
1301235809140,112.008
1301235869140,112.017
1301235929140,112.100
1301235989140,111.956
1301236049140,111.697
1301236109140,111.706
1301236169140,111.950
1301236229140,111.765
1301236289140,112.169
1301236349140,112.228
1301236409140,112.348
1301236469140,111.967
1301236529140,111.828
1301236589140,111.969
1301236649140,111.471
1301236709140,112.229
1301236769140,112.058
1301236829140,112.597
1301236889140,111.569
1301236949140,111.859
1301237009140,111.289
1301237069140,112.096
1301237129140,112.383
1301237189140,111.608
1301237249140,111.817
1301237309140,111.989
1301237369140,112.064
1301237429140,111.621
1301237489140,112.388
1301237549140,112.051
1301237609140,111.673
1301237669140,111.970
1301237729140,112.054
1301237789140,112.297
1301237849140,111.988
1301237909140,111.614
1301237969140,111.622
1301238029152,112.254
1301238089152,112.019
1301238149152,112.019
1301238209152,111.626
1301238269152,112.006
1301238329152,112.024
1301238389152,111.565
1301238449152,112.136
1301238509152,112.375
1301238569152,112.197
1301238629152,111.615
1301238689152,111.991
1301238749152,111.668
1301238809152,111.990
1301238869152,112.502
1301238929152,112.372
1301238989152,111.780
1301239049152,111.560
1301239109152,111.920
1301239169152,112.721
1301239229152,112.478
1301239289152,111.981
1301239349152,111.646
1301239409152,112.102
1301239469152,112.097
1301239529152,112.064
1301239589152,112.051
1301239649152,112.212
1301239709152,112.095
1301239769152,112.461
1301239829152,112.048
1301239889152,112.392
1301239949152,112.243
1301240009152,112.303
1301240069152,111.930
1301240129152,111.999
1301240189152,112.567
1301240249152,112.323
1301240309152,112.524
1301240369152,111.975
1301240429152,112.616
1301240489152,112.508
1301240549152,112.492
1301240609152,112.238
1301240669152,111.875
1301240729152,112.555
1301240789152,111.963
1301240849152,112.479
1301240909152,112.615
1301240969152,112.075
1301241029152,112.274
1301241089152,112.843
1301241149152,112.389
1301241209152,112.331
1301241269152,112.963
1301241329152,112.616
1301241389152,112.435
1301241449152,112.595
1301241509152,112.283
1301241569152,112.723
1301241629164,112.423
1301241689164,112.381
1301241749164,112.870
1301241809164,112.712
1301241869164,112.564
1301241929164,112.759
1301241989164,112.404
1301242049164,113.337
1301242109164,113.588
1301242169164,112.919
1301242229164,112.950
1301242289164,113.161
1301242349164,112.835
1301242409164,112.827
1301242469164,112.573
1301242529164,113.144
1301242589164,113.216
1301242649164,112.993
1301242709164,113.012
1301242769164,112.949
1301242829164,113.007
1301242889164,113.236
1301242949164,112.901
1301243009164,113.324
1301243069164,112.715
1301243129164,113.452
1301243189164,112.463
1301243249164,113.178
1301243309164,112.743
1301243369164,113.428
1301243429164,113.646
1301243489164,113.065
1301243549164,113.287
1301243609164,113.435
1301243669164,113.463
1301243729164,112.921
1301243789164,113.118
1301243849164,113.207
1301243909164,113.129
1301243969164,113.210
1301244029164,113.102
1301244089164,113.568
1301244149164,112.991
1301244209164,113.488
1301244269164,112.765
1301244329164,113.440
1301244389164,113.189
1301244449164,112.765
1301244509164,113.588
1301244569164,113.041
1301244629164,112.700
1301244689164,113.095
1301244749164,113.796
1301244809164,113.015
1301244869164,113.164
1301244929164,112.963
1301244989164,113.130
1301245049164,112.939
1301245109164,113.357
1301245169164,113.372
1301245229176,112.711
1301245289176,113.539
1301245349176,113.203
1301245409176,113.135
1301245469176,113.093
1301245529176,113.592
1301245589176,113.411
1301245649176,113.172
1301245709176,113.610
1301245769176,114.042
1301245829176,114.208
1301245889176,114.123
1301245949176,113.614
1301246009176,113.635
1301246069176,113.045
1301246129176,113.433
1301246189176,113.447
1301246249176,113.390
1301246309176,113.550
1301246369176,113.863
1301246429176,113.438
1301246489176,114.076
1301246549176,113.685
1301246609176,113.115
1301246669176,113.650
1301246729176,113.373
1301246789176,113.856
1301246849176,113.911
1301246909176,113.849
1301246969176,113.804
1301247029176,113.251
1301247089176,113.842
1301247149176,113.849
1301247209176,114.043
1301247269176,114.113
1301247329176,114.035
1301247389176,113.528
1301247449176,113.657
1301247509176,113.600
1301247569176,114.016
1301247629176,114.217
1301247689176,113.646
1301247749176,113.858
1301247809176,114.169
1301247869176,114.224
1301247929176,114.149
1301247989176,114.312
1301248049176,113.792
1301248109176,113.918
1301248169176,114.156
1301248229176,114.025
1301248289176,113.943
1301248349176,114.154
1301248409176,114.596
1301248469176,114.419
1301248529176,114.364
1301248589176,114.207
1301248649176,114.272
1301248709176,114.250
1301248769176,114.404
1301248829188,114.323
1301248889188,115.023
1301248949188,114.546
1301249009188,114.438
1301249069187,114.663
1301249129187,114.380
1301249189187,114.342
1301249249187,114.343
1301249309187,114.592
1301249369188,114.575
1301249429188,114.602
1301249489188,115.097
1301249549188,114.696
1301249609188,114.787
1301249669188,114.932
1301249729188,114.823
1301249789188,114.504
1301249849188,115.535
1301249909188,114.774
1301249969188,114.999
1301250029188,114.810
1301250089188,114.804
1301250149188,115.147
1301250209188,114.867
1301250269188,114.951
1301250329188,115.642
1301250389188,114.721
1301250449187,115.194
1301250509187,115.080
1301250569187,114.797
1301250629187,114.812
1301250689188,114.826
1301250749188,115.039
1301250809188,115.316
1301250869188,114.540
1301250929188,115.296
1301250989188,115.226
1301251049188,115.014
1301251109188,115.134
1301251169188,115.411
1301251229188,114.945
1301251289188,115.121
1301251349188,115.291
1301251409188,114.904
1301251469188,115.586
1301251529188,115.422
1301251589188,115.269
1301251649188,115.190
1301251709188,115.648
1301251769187,115.393
1301251829187,115.635
1301251889187,115.440
1301251949187,114.985
1301252009187,115.350
1301252069188,115.211
1301252129188,114.904
1301252189188,115.456
1301252249188,115.001
1301252309188,115.549
1301252369188,115.280
1301252429199,114.833
1301252489199,115.325
1301252549199,115.452
1301252609199,115.676
1301252669199,115.865
1301252729199,115.496
1301252789199,115.279
1301252849199,115.991
1301252909199,115.262
1301252969199,115.666
1301253029199,115.573
1301253089199,115.211
1301253149199,115.688
1301253209199,115.353
1301253269199,115.538
1301253329199,115.661
1301253389199,115.091
1301253449199,115.963
1301253509199,115.931
1301253569199,115.936
1301253629199,116.340
1301253689199,115.933
1301253749199,115.861
1301253809199,115.480
1301253869199,115.660
1301253929199,115.832
1301253989199,115.791
1301254049199,115.376
1301254109199,116.045
1301254169199,115.831
1301254229199,115.428
1301254289199,115.373
1301254349199,116.061
1301254409199,115.739
1301254469199,116.027
1301254529199,115.991
1301254589199,115.750
1301254649199,115.453
1301254709199,115.823
1301254769199,115.873
1301254829199,115.996
1301254889199,116.261
1301254949199,116.177
1301255009199,115.665
1301255069199,115.741
1301255129199,115.849
1301255189199,116.208
1301255249199,115.596
1301255309199,116.045
1301255369199,115.834
1301255429199,116.330
1301255489199,115.927
1301255549199,115.381
1301255609199,115.813
1301255669199,115.825
1301255729199,116.057
1301255789199,115.428
1301255849199,116.418
1301255909199,116.377
1301255969199,116.395
1301256029211,116.133
1301256089211,116.163
1301256149211,115.969
1301256209211,116.209
1301256269211,116.283
1301256329211,116.337
1301256389211,115.915
1301256449211,116.096
1301256509211,116.848
1301256569211,116.704
1301256629211,116.220
1301256689211,116.725
1301256749211,116.869
1301256809211,116.131
1301256869211,116.618
1301256929211,116.593
1301256989211,116.986
1301257049211,117.003
1301257109211,116.066
1301257169211,116.255
1301257229211,116.894
1301257289211,116.469
1301257349211,116.575
1301257409211,116.137
1301257469211,116.678
1301257529211,116.547
1301257589211,116.213
1301257649211,116.827
1301257709211,116.777
1301257769211,116.214
1301257829211,116.161
1301257889211,116.097
1301257949211,115.769
1301258009211,116.173
1301258069211,116.092
1301258129211,116.176
1301258189211,116.614
1301258249211,116.449
1301258309211,116.745
1301258369211,116.498
1301258429211,115.942
1301258489211,116.454
1301258549211,116.632
1301258609211,116.337
1301258669211,116.348
1301258729211,116.452
1301258789211,116.033
1301258849211,116.778
1301258909211,116.732
1301258969211,116.416
1301259029211,117.056
1301259089211,116.356
1301259149211,116.288
1301259209211,116.091
1301259269211,116.493
1301259329211,116.235
1301259389211,116.432
1301259449211,116.937
1301259509211,116.451
1301259569211,116.625
1301259629223,116.118
1301259689223,116.718
1301259749223,116.935
1301259809223,116.651
1301259869223,116.613
1301259929223,116.347
1301259989223,116.256
1301260049223,116.853
1301260109223,116.575
1301260169223,117.693
1301260229223,116.590
1301260289223,116.520
1301260349223,116.834
1301260409223,116.667
1301260469223,116.693
1301260529223,116.896
1301260589223,117.100
1301260649223,116.341
1301260709223,116.500
1301260769223,117.206
1301260829223,117.100
1301260889223,117.150
1301260949223,117.105
1301261009223,117.227
1301261069223,116.368
1301261129223,117.162
1301261189223,117.148
1301261249223,117.214
1301261309223,117.551
1301261369223,116.614
1301261429223,117.058
1301261489223,116.977
1301261549223,117.187
1301261609223,117.209
1301261669223,116.834
1301261729223,117.629
1301261789223,117.293
1301261849223,116.839
1301261909223,117.280
1301261969223,117.060
1301262029223,116.803
1301262089223,117.109
1301262149223,116.825
1301262209223,116.869
1301262269223,117.042
1301262329223,117.345
1301262389223,117.087
1301262449223,117.408
1301262509223,117.600
1301262569223,117.844
1301262629223,116.884
1301262689223,117.268
1301262749223,117.346
1301262809223,117.199
1301262869223,117.314
1301262929223,117.517
1301262989223,117.306
1301263049223,117.412
1301263109223,116.966
1301263169223,117.189
1301263229235,117.227
1301263289235,117.288