1297123225853,3.20870
1297123285853,3.22814
1297123345853,3.23593
1297123405853,3.23836
1297123465853,3.22443
1297123525853,3.21066
1297123585853,3.23878
1297123645853,3.22130
1297123705853,3.25815
1297123765853,3.20440
1297123825853,3.25922
1297123885853,3.26157
1297123945853,3.22837
1297124005853,3.26192
1297124065853,3.24220
1297124125853,3.22183
1297124185853,3.24384
1297124245853,3.23232
1297124305853,3.22904
1297124365853,3.22185
1297124425853,3.24152
1297124485853,3.25064
1297124545853,3.25357
1297124605853,3.23667
1297124665853,3.22606
1297124725853,3.25247
1297124785853,3.22352
1297124845853,3.24061
1297124905853,3.22063
1297124965853,3.19366
1297125025853,3.19758
1297125085853,3.21952
1297125145853,3.24272
1297125205853,3.25460
1297125265853,3.25741
1297125325853,3.21017
1297125385853,3.24404
1297125445853,3.23680
1297125505853,3.25642
1297125565853,3.23731
1297125625853,3.22897
1297125685853,3.21490
1297125745853,3.24670
1297125805853,3.24086
1297125865853,3.24861
1297125925853,3.24255
1297125985853,3.22677
1297126045853,3.24613
1297126105853,3.21977
1297126165853,3.22121
1297126225853,3.20501
1297126285853,3.25556
1297126345853,3.23010
1297126405853,3.24705
1297126465853,3.21675
1297126525853,3.20197
1297126585853,3.22191
1297126645853,3.22593
1297126705853,3.22764
1297126765853,3.24920
1297126825863,3.24492
1297126885863,3.23294
1297126945863,3.20771
1297127005863,3.21547
1297127065863,3.23971
1297127125863,3.22306
1297127185863,3.19718
1297127245863,3.22778
1297127305863,3.21730
1297127365863,3.26990
1297127425863,3.21557
1297127485863,3.20375
1297127545863,3.23178
1297127605863,3.22377
1297127665863,3.20690
1297127725863,3.19968
1297127785863,3.22693
1297127845863,3.20990
1297127905863,3.20699
1297127965863,3.22533
1297128025863,3.22820
1297128085863,3.22213
1297128145863,3.20175
1297128205863,3.21369
1297128265863,3.21723
1297128325863,3.23449
1297128385863,3.21090
1297128445863,3.21580
1297128505863,3.22778
1297128565863,3.19359
1297128625863,3.22410
1297128685863,3.23444
1297128745863,3.25544
1297128805863,3.20745
1297128865863,3.21823
1297128925863,3.22536
1297128985863,3.21925
1297129045863,3.21233
1297129105863,3.23462
1297129165863,3.18847
1297129225863,3.19922
1297129285863,3.18876
1297129345863,3.22245
1297129405863,3.19997
1297129465863,3.21564
1297129525863,3.21978
1297129585863,3.21278
1297129645863,3.22143
1297129705863,3.19185
1297129765863,3.20920
1297129825863,3.22626
1297129885863,3.21693
1297129945863,3.24029
1297130005863,3.21916
1297130065863,3.20468
1297130125863,3.23820
1297130185863,3.19062
1297130245863,3.23761
1297130305863,3.21125
1297130365863,3.23093
1297130425874,3.21181
1297130485874,3.21778
1297130545874,3.21202
1297130605874,3.25425
1297130665874,3.19975
1297130725874,3.21288
1297130785874,3.22078
1297130845874,3.24293
1297130905874,3.21977
1297130965874,3.20895
1297131025874,3.23304
1297131085874,3.21071
1297131145874,3.19068
1297131205874,3.20777
1297131265874,3.21163
1297131325874,3.21624
1297131385874,3.24931
1297131445874,3.21580
1297131505874,3.20096
1297131565874,3.22461
1297131625874,3.20634
1297131685874,3.24793
1297131745874,3.20683
1297131805874,3.19833
1297131865874,3.19276
1297131925874,3.19719
1297131985874,3.21463
1297132045874,3.23121
1297132105874,3.21511
1297132165874,3.20943
1297132225874,3.25733
1297132285874,3.22415
1297132345874,3.20817
1297132405874,3.23647
1297132465874,3.22023
1297132525874,3.18736
1297132585874,3.21181
1297132645874,3.19948
1297132705874,3.22880
1297132765874,3.20962
1297132825874,3.20473
1297132885874,3.18635
1297132945874,3.19436
1297133005874,3.21214
1297133065874,3.19310
1297133125874,3.19037
1297133185874,3.21513
1297133245874,3.22036
1297133305874,3.22801
1297133365874,3.22453
1297133425874,3.20180
1297133485874,3.21865
1297133545874,3.20715
1297133605874,3.19513
1297133665874,3.25217
1297133725874,3.21677
1297133785874,3.20759
1297133845874,3.22974
1297133905874,3.24110
1297133965874,3.19536
1297134025885,3.20969
1297134085885,3.18117
1297134145885,3.22047
1297134205885,3.20146
1297134265885,3.20781
1297134325885,3.22854
1297134385885,3.24412
1297134445885,3.21787
1297134505885,3.19921
1297134565885,3.17485
1297134625885,3.20617
1297134685885,3.24421
1297135225885,3.23598
1297135285885,3.44801
1297135345885,3.19518
1297135405885,3.18526
1297135465885,3.21397
1297135525885,3.21138
1297135585885,3.21227
1297135645885,3.24100
1297135705885,3.20243
1297135765885,3.20387
1297135825885,3.20697
1297135885885,3.21020
1297135945885,3.19126
1297136005885,3.21310
1297136065885,3.21781
1297136125885,3.23176
1297136185885,3.18980
1297136245885,3.19817
1297136305885,3.19768
1297136365885,3.23462
1297136425885,3.21395
1297136485885,3.20462
1297136545885,3.23364
1297136605885,3.20000
1297136665885,3.18433
1297136725885,3.20639
1297136785885,3.19361
1297136845885,3.19411
1297136905885,3.20996
1297136965885,3.22707
1297137025885,3.21516
1297137085885,3.20817
1297137145885,3.20843
1297137205885,3.20819
1297137265885,3.19154
1297137325885,3.24576
1297137385885,3.22465
1297137445885,3.24648
1297137505885,3.20063
1297137565885,3.25013
1297137625896,3.25683
1297137685896,3.24653
1297137745896,3.21724
1297137805896,3.24304
1297137865896,3.22506
1297137925896,3.21290
1297137985896,3.20102
1297138045896,3.22351
1297138105896,3.19134
1297138165896,3.20698
1297138225896,3.21015
1297138285896,3.18408
1297138345896,3.21239
1297138405896,3.21871
1297138465896,3.21128
1297138525896,3.24593
1297138585896,3.21074
1297138645896,3.22539
1297138705896,3.17133
1297138765896,3.22072
1297138825896,3.22288
1297138885896,3.20052
1297138945896,3.21143
1297139005896,3.23548
1297139065896,3.21436
1297139125896,3.24083
1297139185896,3.20111
1297139245896,3.22117
1297139305896,3.25485
1297139365896,3.21548
1297139425896,3.31891
1297139485896,3.22791
1297139545896,3.21128
1297139605896,3.25243
1297139665896,3.21216
1297139725896,3.21194
1297139785896,3.24123
1297139845896,3.22456
1297139905896,3.23524
1297139965896,3.23123
1297140025896,3.22358
1297140085896,3.21656
1297140145896,3.22786
1297140205896,3.23116
1297140265896,3.20145
1297140325896,3.19251
1297140385896,3.20479
1297140445896,3.23399
1297140505896,3.21395
1297140565896,3.24815
1297140625896,3.27376
1297140685896,3.22209
1297140745896,3.23419
1297140805896,3.23597
1297140865896,3.21616
1297140925896,3.24279
1297140985896,3.23212
1297141045896,3.21842
1297141105896,3.31193
1297141165896,3.23170
1297141225907,3.22402
1297141285907,3.25316
1297141345907,3.22958
1297141405907,3.22165
1297141465907,3.24672
1297141525907,3.24463
1297141585907,3.23995
1297141645907,3.22261
1297141705907,3.22888
1297141765907,3.26785
1297141825907,3.24682
1297141885907,3.20173
1297141945907,3.20413
1297142005907,3.24864
1297142065907,3.23330
1297142125907,3.22906
1297142185907,3.22678
1297142245907,3.24289
1297142305907,3.21773
1297142365907,3.22572
1297142425907,3.20743
1297142485907,3.24477
1297142545907,3.27997
1297142605907,3.24514
1297142665907,3.26112
1297142725907,3.21861
1297142785907,3.28232
1297142845907,3.21364
1297142905907,3.24002
1297142965907,3.24508
1297143025907,3.26651
1297143085907,3.26578
1297143145907,3.21284
1297143205907,3.22193
1297143265907,3.23918
1297143325907,3.23970
1297143385907,3.22066
1297143445907,3.21542
1297143505907,3.24196
1297143565907,3.24323
1297143625907,3.27302
1297143685907,3.24590
1297143745907,3.22383
1297143805907,3.24638
1297143865907,3.24567
1297143925907,3.24940
1297143985907,3.23723
1297144045907,3.22454
1297144105907,3.22285
1297144165907,3.25379
1297144225907,3.25146
1297144285907,3.25265
1297144345907,3.24033
1297144405907,3.24272
1297144465907,3.25037
1297144525907,3.23526
1297144585907,3.23975
1297144645907,3.21211
1297144705907,3.23668
1297144765907,3.25376
1297144825918,3.24089
1297144885918,3.26514
1297144945918,3.25585
1297145005918,3.24918
1297145065918,3.25496
1297145125918,3.22912
1297145185918,3.23055
1297145245918,3.23554
1297145305918,3.24400
1297145365918,3.22598
1297145425918,3.22216
1297145485918,3.21452
1297145545918,3.23414
1297145605918,3.25774
1297145665918,3.25186
1297145725918,3.27218
1297145785918,3.23020
1297145845918,3.27149
1297145905918,3.24188
1297145965918,3.26260
1297146025918,3.24434
1297146085918,3.23085
1297146145918,3.31055
1297146205918,3.24179
1297146265918,3.23691
1297146325918,3.25073
1297146385918,3.24083
1297146445918,3.24298
1297146505918,3.24706
1297146565918,3.24028
1297146625918,3.22450
1297146685918,3.27808
1297146745918,3.23763
1297146805918,3.23008
1297146865918,3.27772
1297146925918,3.25535
1297146985918,3.22410
1297147045918,3.20183
1297147105918,3.22067
1297147165918,3.23312
1297147225918,3.26628
1297147285918,3.23978
1297147345918,3.23677
1297147405918,3.23459
1297147465918,3.29685
1297147525918,3.26966
1297147585918,3.23230
1297147645918,3.22803
1297147705918,3.21418
1297147765918,3.25481
1297147825918,3.23990
1297147885918,3.25749
1297147945918,3.25361
1297148005918,3.24140
1297148065918,3.26669
1297148125918,3.22590
1297148185918,3.26321
1297148245918,3.26048
1297148305918,3.26731
1297148365918,3.26151
1297148425930,3.20792
1297148485930,3.25752
1297148545930,3.21828
1297148605930,3.24355
1297148665930,3.22968
1297148725930,3.25253
1297148785930,3.22198
1297148845930,3.24867
1297148905930,3.21651
1297148965930,3.24736
1297149025930,3.21927
1297149085930,3.20968
1297149145930,3.23170
1297149205930,3.24695
1297149265930,3.19865
1297149325930,3.24038
1297149385930,3.20202
1297149445930,3.20237
1297149505930,3.24561
1297149565930,3.23938
1297149625930,3.20923
1297149685930,3.23133
1297149745930,3.23771
1297149805930,3.26456
1297149865930,3.25619
1297149925930,3.21907
1297149985930,3.24112
1297150045930,3.25057
1297150105930,3.20759
1297150165930,3.19999
1297150225930,3.22260
1297150285930,3.24110
1297150345930,3.22325
1297150405930,3.22501
1297150465930,3.23657
1297150525930,3.24024
1297150585930,3.23595
1297150645930,3.22668
1297150705930,3.20354
1297150765930,3.24770
1297150825930,3.21931
1297150885930,3.24375
1297150945930,3.24829
1297151005930,3.22800
1297151065930,3.24511
1297151125930,3.23364
1297151185930,3.25153
1297151245930,3.24371
1297151305930,3.25923
1297151365930,3.23003
1297151425930,3.22626
1297151485930,3.22092
1297151545930,3.23530
1297151605930,3.21482
1297151665930,3.18005
1297151725930,3.25430
1297151785930,3.25388
1297151845930,3.23038
1297151905930,3.24407
1297151965930,3.22518
1297152025942,3.26170
1297152085942,3.21723
1297152145942,3.24083
1297152205942,3.21628
1297152265942,3.25211
1297152325942,3.24223
1297152385942,3.24588
1297152445942,3.25815
1297152505942,3.27011
1297152565942,3.25506
1297152625942,3.25824
1297152685942,3.24064
1297152745942,3.23118
1297152805942,3.24911
1297152865942,3.22787
1297152925942,3.23504
1297152985942,3.24291
1297153045942,3.25378
1297153105942,3.24693
1297153165942,3.26668
1297153225942,3.27803
1297153285942,3.27814
1297153345942,3.29215
1297153405942,3.27830
1297153465942,3.26836
1297153525942,3.28435
1297153585942,3.27055
1297153645942,3.28850
1297153705942,3.28488
1297153765942,3.23172
1297153825942,3.28415
1297153885942,3.26309
1297153945942,3.23702
1297154005942,3.25318
1297154065942,3.24397
1297154125942,3.20753
1297154185942,3.25056
1297154245942,3.26531
1297154305942,3.26663
1297154365942,3.36701
1297154425942,3.25856
1297154485942,3.25429
1297154545942,3.26547
1297154605942,3.25763
1297154665942,3.27113
1297154725942,3.27610
1297154785942,3.27926
1297154845942,3.28204
1297154905942,3.28451
1297154965942,3.27613
1297155025942,3.28193
1297155085942,3.24900
1297155145942,3.29510
1297155205942,3.23085
1297155265942,3.30122
1297155325942,3.26448
1297155385942,3.31274
1297155445942,3.26134
1297155505942,3.28493
1297155565942,3.30859
1297155625953,3.26948
1297155685953,3.28960
1297155745953,3.27536
1297155805953,3.27602
1297155865953,3.24013
1297155925953,3.24258
1297155985953,3.26586
1297156045953,3.30252
1297156105953,3.28989
1297156165953,3.29933
1297156225953,3.27455
1297156285953,3.32232
1297156345953,3.28062
1297156405953,3.27869
1297156465953,3.29726
1297156525953,3.28708
1297156585953,3.33578
1297156645953,3.29289
1297156705953,3.29965
1297156765953,3.26516
1297156825953,3.27021
1297156885953,3.27761
1297156945953,3.30419
1297157005953,3.29600
1297157065953,3.28633
1297157125953,3.26865
1297157185953,3.24047
1297157245953,3.29773
1297157305953,3.23521
1297157365953,3.26773
1297157425953,3.30250
1297157485953,3.27119
1297157545953,3.27802
1297157605953,3.25264
1297157665953,3.30275
1297157725953,3.28678
1297157785953,3.28352
1297157845953,3.24498
1297157905953,3.27143
1297157965953,3.27639
1297158025953,3.28356
1297158085953,3.31523
1297158145953,3.27542
1297158205953,3.27002
1297158265953,3.27553
1297158325953,3.25333
1297158385953,3.25549
1297158445953,3.29999
1297158505953,3.28746
1297158565953,3.29050
1297158625953,3.27308
1297158685953,3.32052
1297158745953,3.26067
1297158805953,3.26041
1297158865953,3.25968
1297158925953,3.26037
1297158985953,3.28067
1297159045953,3.27105
1297159105953,3.26813
1297159165953,3.28467
1297159225965,3.31938
1297159285965,3.26832
1297159345965,3.24820
1297159405965,3.27472
1297159465965,3.28193
1297159525965,3.26088
1297159585965,3.24080
1297159645965,3.27071
1297159705965,3.27510
1297159765965,3.26985
1297159825965,3.25455
1297159885965,3.22890
1297159945965,3.29758
1297160005965,3.25196
1297160065965,3.26859
1297160125965,3.28099
1297160185965,3.25452
1297160245965,3.25257
1297160305965,3.28466
1297160365965,3.27163
1297160425965,3.27420
1297160485965,3.26959
1297160545965,3.26594
1297160605965,3.29339
1297160665965,3.26932
1297160725965,3.29650
1297160785965,3.25654
1297160845965,3.25584
1297160905965,3.28534
1297160965965,3.30104
1297161025965,3.27948
1297161085965,3.29115
1297161145965,3.27242
1297161205965,3.29698
1297161265965,3.25727
1297161325965,3.25647
1297161385965,3.25764
1297161445965,3.27301
1297161505965,3.25105
1297161565965,3.25094
1297161625965,3.25514
1297161685965,3.26968
1297161745965,3.28399
1297161805965,3.26898
1297161865965,3.28364
1297161925965,3.25325
1297161985965,3.24046
1297162045965,3.26944
1297162105965,3.29083
1297162165965,3.26053
1297162225965,3.20937
1297162285965,3.25424
1297162345965,3.24702
1297162405965,3.23328
1297162465965,3.24488
1297162525965,3.28751
1297162585965,3.24757
1297162645965,3.26310
1297162705965,3.25758
1297162765965,3.27731
1297162825977,3.27782
1297162885977,3.24949
1297162945977,3.25991
1297163005977,3.23647
1297163065977,3.23608
1297163125977,3.23586
1297163185977,3.24057
1297163245977,3.26591
1297163305977,3.22214
1297163365977,3.22889
1297163425977,3.25562
1297163485977,3.24397
1297163545977,3.24930
1297163605977,3.25595
1297163665977,3.26839
1297163725977,3.25719
1297163785977,3.24920
1297163845977,3.21549
1297163905977,3.24062
1297163965977,3.25845
1297164025977,3.23612
1297164085977,3.21848
1297164145977,3.27204
1297164205977,3.21519
1297164265977,3.27655
1297164325977,3.23337
1297164385977,3.24352
1297164445977,3.23494
1297164505977,3.22846
1297164565977,3.25840
1297164625977,3.19917
1297164685977,3.19331
1297164745977,3.27794
1297164805977,3.21691
1297164865977,3.22851
1297164925977,3.22790
1297164985977,3.27081
1297165045977,3.23127
1297165105977,3.24608
1297165165977,3.26866
1297165225977,3.27715
1297165285977,3.27664
1297165345977,3.27834
1297165405977,3.26583
1297165465977,3.26809
1297165525977,3.28456
1297165585977,3.27099
1297165645977,3.24274
1297165705977,3.29456
1297165765977,3.25514
1297165825977,3.30014
1297165885977,3.24595
1297165945977,3.22189
1297166005977,3.22589
1297166065977,3.24834
1297166125977,3.24875
1297166185977,3.24888
1297166245977,3.25937
1297166305977,3.27164
1297166365977,3.24876
1297166425989,3.25118
1297166485989,3.26668
1297166545989,3.22823
1297166605989,3.21591
1297166665989,3.24697
1297166725989,3.22636
1297166785989,3.24348
1297166845989,3.24841
1297166905989,3.25113
1297166965989,3.23471
1297167025989,3.22210
1297167085989,3.26294
1297167145989,3.26048
1297167205989,3.25362
1297167265989,3.24653
1297167325989,3.20672
1297167385989,3.24729
1297167445989,3.22892
1297167505989,3.20291
1297167565989,3.22000
1297167625989,3.25867
1297167685989,3.22122
1297167745989,3.19481
1297167805989,3.21546
1297167865989,3.19670
1297167925989,3.21232
1297167985989,3.22390
1297168045989,3.24419
1297168105989,3.20349
1297168165989,3.23315
1297168225989,3.19989
1297168285989,3.24142
1297168345989,3.22525
1297168405989,3.22618
1297168465989,3.22970
1297168525989,3.23147
1297168585989,3.20505
1297168645989,3.21560
1297168705989,3.18853
1297168765989,3.24871
1297168825989,3.24642
1297168885989,3.23456
1297168945989,3.23191
1297169005989,3.20736
1297169065989,3.20586
1297169125989,3.24298
1297169185989,3.21277
1297169245989,3.21375
1297169305989,3.23148
1297169365989,3.29976
1297169425989,3.24910
1297169485989,3.25601
1297169545989,3.23479
1297169605989,3.22873
1297169665989,3.25855
1297169725989,3.22069
1297169785989,3.20915
1297169845989,3.22036
1297169905989,3.23626
1297169965989,3.23152
1297170026001,3.22148
1297170086001,3.23572
1297170146001,3.23739
1297170206001,3.20668
1297170266001,3.23322
1297170326001,3.22419
1297170386001,3.23416
1297170446001,3.26048
1297170506001,3.24117
1297170566001,3.20308
1297170626001,3.25683
1297170686001,3.22993
1297170746001,3.23577
1297170806001,3.24083
1297170866001,3.22340
1297170926001,3.25555
1297170986001,3.23325
1297171046001,3.23309
1297171106001,3.20853
1297171166001,3.25621
1297171226001,3.24130
1297171286001,3.22169
1297171346001,3.24399
1297171406001,3.21883
1297171466001,3.21622
1297171526001,3.23059
1297171586001,3.23277
1297171646001,3.23073
1297171706001,3.24074
1297171766001,3.22254
1297171826001,3.23217
1297171886001,3.20866
1297171946001,3.25730
1297172006001,3.25118
1297172066001,3.29782
1297172126001,3.23919
1297172186001,3.24392
1297172246001,3.22431
1297172306001,3.25448
1297172366001,3.23943
1297172426001,3.22330
1297172486001,3.22458
1297172546001,3.21459
1297172606001,3.21777
1297172666001,3.23083
1297172726001,3.21350
1297172786001,3.23982
1297172846001,3.21916
1297172906001,3.18809
1297172966001,3.22940
1297173026001,3.22173
1297173086001,3.21229
1297173146001,3.21334
1297173206001,3.21745
1297173266001,3.21376
1297173326001,3.21788
1297173386001,3.21083
1297173446001,3.22836
1297173506001,3.25657
1297173566001,3.22317
1297173626012,3.23589
1297173686012,3.20560
1297173746012,3.21964
1297173806012,3.21981
1297173866012,3.23732
1297173926012,3.22353
1297173986012,3.21717
1297174046012,3.26283
1297174106012,3.21668
1297174166012,3.22967
1297174226012,3.22141
1297174286012,3.22510
1297174346012,3.25287
1297174406012,3.18362
1297174466012,3.23748
1297174526012,3.23781
1297174586012,3.20126
1297174646012,3.26477
1297174706012,3.23930
1297174766012,3.19646
1297174826012,3.22966
1297174886012,3.24744
1297174946012,3.21463
1297175006012,3.22915
1297175066012,3.21533
1297175126012,3.22997
1297175186012,3.26814
1297175246012,3.24251
1297175306012,3.24834
1297175366012,3.26569
1297175426012,3.25335
1297175486012,3.25096
1297175546012,3.24543
1297175606012,3.22811
1297175666012,3.23776
1297175726012,3.22486
1297175786012,3.25164
1297175846012,3.23853
1297175906012,3.27066
1297175966012,3.24055
1297176026012,3.25003
1297176086012,3.23739
1297176146012,3.29045
1297176206012,3.25956
1297176266012,3.24702
1297176326012,3.20183
1297176386012,3.24364
1297176446012,3.26645
1297176506012,3.29111
1297176566012,3.28199
1297176626012,3.28857
1297176686012,3.24888
1297176746012,3.29216
1297176806012,3.27970
1297176866012,3.30747
1297176926012,3.27917
1297176986012,3.26038
1297177046012,3.31019
1297177106012,3.30899
1297177166012,3.31157
1297177226024,3.31514
1297177286024,3.28764
1297177346024,3.28637
1297177406024,3.23742
1297177466024,3.29100
1297177526024,3.29675
1297177586024,3.28262
1297177646024,3.27295
1297177706024,3.30588
1297177766024,3.25522
1297177826024,3.27282
1297177886024,3.27983
1297177946024,3.26965
1297178006024,3.29375
1297178066024,3.27321
1297178126024,3.27532
1297178186024,3.23945
1297178246024,3.24716
1297178306024,3.29730
1297178366024,3.27346
1297178426024,3.25270
1297178486024,3.25503
1297178546024,3.28870
1297178606024,3.24824
1297178666024,3.23958
1297178726024,3.27471
1297178786024,3.22518
1297178846024,3.26708
1297178906024,3.24432
1297178966024,3.28729
1297179026024,3.23593
1297179086024,3.25108
1297179146024,3.25550
1297179206024,3.27414
1297179266024,3.25387
1297179326024,3.26371
1297179386024,3.27267
1297179446024,3.24309
1297179506024,3.24831
1297179566024,3.25696
1297179626024,3.24297
1297179686024,3.26671
1297179746024,3.23907
1297179806024,3.26367
1297179866024,3.25807
1297179926024,3.27160
1297179986024,3.24720
1297180046024,3.27576
1297180106024,3.25630
1297180166024,3.26251
1297180226024,3.27256
1297180286024,3.24584
1297180346024,3.26096
1297180406024,3.25951
1297180466024,3.26791
1297180526024,3.29535
1297180586024,3.28406
1297180646024,3.27466
1297180706024,3.23113
1297180766024,3.24651
1297180826035,3.26906
1297180886035,3.22674
1297180946035,3.27141
1297181006035,3.26061
1297181066035,3.23857
1297181126035,3.26227
1297181186035,3.25312
1297181246035,3.23574
1297181306035,3.24866
1297181366035,3.22473
1297181426035,3.25076
1297181486035,3.26394
1297181546035,3.24577
1297181606035,3.24468
1297181666035,3.24508
1297181726035,3.26965
1297181786035,3.26746
1297181846035,3.27706
1297181906035,3.25849
1297181966035,3.26501
1297182026035,3.25680
1297182086035,3.25057
1297182146035,3.25494
1297182206035,3.26052
1297182266035,3.28352
1297182326035,3.26342
1297182386035,3.26294
1297182446035,3.28087
1297182506035,3.26866
1297182566035,3.27943
1297182626035,3.27096
1297182686035,3.25886
1297182746035,3.25599
1297182806035,3.28958
1297182866035,3.29847
1297182926035,3.24771
1297182986035,3.25655
1297183046035,3.27819
1297183106035,3.29817
1297183166035,3.28553
1297183226035,3.27851
1297183286035,3.29309
1297183346035,3.30241
1297183406035,3.28026
1297183466035,3.31170
1297183526035,3.32060
1297183586035,3.28677
1297183646035,3.30977
1297183706035,3.29613
1297183766035,3.30719
1297183826035,3.30669
1297183886035,3.31927
1297183946035,3.27516
1297184006035,3.30534
1297184066035,3.28196
1297184126035,3.29989
1297184186035,3.28699
1297184246035,3.27247
1297184306035,3.29180
1297184366035,3.30721
1297184426047,3.30116
1297184486047,3.27940
1297184546047,3.30482
1297184606047,3.28643
1297184666047,3.29582
1297184726047,3.29264
1297184786047,3.27809
1297184846047,3.30540
1297184906047,3.29238
1297184966047,3.28405
1297185026047,3.30983
1297185086047,3.27186
1297185146047,3.26852
1297185206047,3.29194
1297185266047,3.29301
1297185326047,3.29599
1297185386047,3.33119
1297185446047,3.28687
1297185506047,3.31919
1297185566047,3.31260
1297185626047,3.27920
1297185686047,3.28343
1297185746047,3.31216
1297185806047,3.32322
1297185866047,3.30416
1297185926047,3.30104
1297185986047,3.30644
1297186046047,3.28256
1297186106047,3.30247
1297186166047,3.33494
1297186226047,3.28889
1297186286047,3.29939
1297186346047,3.29009
1297186406047,3.28562
1297186466047,3.28923
1297186526047,3.33074
1297186586047,3.29559
1297186646047,3.32841
1297186706047,3.30669
1297186766047,3.28950
1297186826047,3.33122
1297186886047,3.30742
1297186946047,3.30195
1297187006047,3.28468
1297187066047,3.29401
1297187126047,3.31176
1297187186047,3.28701
1297187246047,3.27925
1297187306047,3.31772
1297187366047,3.30443
1297187426047,3.29920
1297187486047,3.31172
1297187546047,3.31427
1297187606047,3.30515
1297187666047,3.32815
1297187726047,3.34460
1297187786047,3.30840
1297187846047,3.30359
1297187906047,3.32802
1297187966047,3.31601
1297188026058,3.31993
1297188086058,3.30319
1297188146058,3.33377
1297188206058,3.32508
1297188266058,3.32157
1297188326058,3.29846
1297188386058,3.31696
1297188446058,3.35635
1297188506058,3.29872
1297188566058,3.33947
1297188626058,3.31910
1297188686058,3.33658
1297188746058,3.28874
1297188806058,3.30297
1297188866058,3.34639
1297188926058,3.33730
1297188986058,3.32828
1297189046058,3.33001