1329091231899,89.6827
1329091291899,89.6544
1329091351899,89.5622
1329091411899,89.8162
1329091471899,90.2652
1329091531899,89.7043
1329091591899,89.6523
1329091651899,89.3765
1329091711899,89.4924
1329091771899,89.6586
1329091831899,89.4015
1329091891899,89.4983
1329091951899,89.8487
1329092011899,90.0157
1329092071899,89.8115
1329092131899,89.9583
1329092191899,89.2683
1329092251899,89.3132
1329092311899,89.4788
1329092371899,89.4394
1329092431899,89.9548
1329092491899,89.9220
1329092551899,89.4996
1329092611899,89.8355
1329092671899,89.8798
1329092731899,89.3278
1329092791899,89.8742
1329092851899,90.0351
1329092911899,89.7092
1329092971899,89.4557
1329093031899,89.3848
1329093091899,89.4605
1329093151899,89.6778
1329093211899,89.6968
1329093271899,89.8222
1329093331899,89.2115
1329093391899,89.7029
1329093451899,89.7312
1329093511899,89.4070
1329093571899,89.5494
1329093631899,89.7029
1329093691899,89.6919
1329093751899,89.4379
1329093811899,89.5357
1329093871899,89.9509
1329093931899,89.8975
1329093991899,89.5796
1329094051899,89.8367
1329094111899,89.6555
1329094171899,89.2178
1329094231899,89.9881
1329094291899,89.8959
1329094351899,89.7896
1329094411899,89.6208
1329094471899,89.4308
1329094531899,89.1829
1329094591899,89.6889
1329094651899,89.9914
1329094711899,89.8906
1329094771899,89.4392
1329094831910,89.9890
1329094891910,89.9717
1329094951910,89.6842
1329095011910,89.9073
1329095071910,89.5857
1329095131910,90.4179
1329095191910,90.0575
1329095251910,90.4545
1329095311910,90.0728
1329095371910,90.3776
1329095431910,90.0503
1329095491910,90.2353
1329095551910,89.7409
1329095611910,90.1027
1329095671910,89.8368
1329095731910,90.1128
1329095791910,89.9069
1329095851910,90.3516
1329095911910,89.9926
1329095971910,90.4369
1329096031910,90.0414
1329096091910,90.3000
1329096151910,90.0400
1329096211910,90.0869
1329096271910,90.2289
1329096331910,90.4806
1329096391910,90.3606
1329096451910,90.2887
1329096511910,90.4752
1329096571910,90.3189
1329096631910,90.1881
1329096691910,90.5776
1329096751910,90.2546
1329096811910,90.5808
1329096871910,90.6236
1329096931910,90.3719
1329096991910,90.5787
1329097051910,90.7495
1329097111910,90.5238
1329097171910,90.9225
1329097231910,90.7947
1329097291910,90.4611
1329097351910,90.5905
1329097411910,90.6832
1329097471910,90.5935
1329097531910,90.8277
1329097591910,90.4971
1329097651910,90.6887
1329097711910,90.7596
1329097771910,90.7150
1329097831910,91.2589
1329097891910,90.8133
1329097951910,90.8751
1329098011910,90.7183
1329098071910,90.4950
1329098131910,91.1848
1329098191910,90.7987
1329098251910,90.6444
1329098311910,91.0787
1329098371910,91.2354
1329098431921,90.9651
1329098491921,90.4830
1329098551921,91.0566
1329098611921,91.1185
1329098671921,91.7973
1329098731921,90.9782
1329098791921,90.6272
1329098851921,90.7185
1329098911921,91.3939
1329098971921,91.2592
1329099031921,91.0299
1329099091921,91.3663
1329099151921,91.2159
1329099211921,91.4964
1329099271921,91.2015
1329099331921,91.7043
1329099391921,91.1172
1329099451921,91.5000
1329099511921,91.4265
1329099571921,91.5187
1329099631921,91.2387
1329099691921,91.7459
1329099751921,91.7282
1329099811921,91.7692
1329099871921,91.8326
1329099931921,91.4740
1329099991921,91.1471
1329100051921,91.6211
1329100111921,91.4760
1329100171921,91.1337
1329100231921,91.4673
1329100291921,91.4250
1329100351921,91.5415
1329100411921,91.1793
1329100471921,91.3429
1329100531921,91.1132
1329100591921,90.7837
1329100651921,91.7352
1329100711921,91.3290
1329100771921,91.4860
1329100831921,91.5611
1329100891921,91.2774
1329100951921,91.3445
1329101011921,91.1861
1329101071921,91.3238
1329101131921,91.3695
1329101191921,91.0595
1329101251921,90.9372
1329101311921,91.0476
1329101371921,91.1302
1329101431921,91.7884
1329101491921,91.3185
1329101551921,91.2812
1329101611921,91.4186
1329101671921,91.4022
1329101731921,91.0579
1329101791921,91.8269
1329101851921,91.4328
1329101911921,91.1795
1329101971921,91.6497
1329102031932,91.1009
1329102091932,91.5473
1329102151932,91.0520
1329102211932,91.1154
1329102271932,90.7521
1329102331932,91.1711
1329102391932,90.6068
1329102451932,91.3561
1329102511932,90.9495
1329102571932,91.5665
1329102631932,91.5056
1329102691932,91.3418
1329102751932,91.1164
1329102811932,90.6878
1329102871932,90.8868
1329102931932,90.9965
1329102991932,90.9573
1329103051932,91.1493
1329103111932,91.2783
1329103171932,91.6704
1329103231932,91.3554
1329103291932,91.3745
1329103351932,91.0980
1329103411932,91.2644
1329103471932,91.3031
1329103531932,91.3836
1329103591932,91.3692
1329103651932,91.0881
1329103711932,91.4291
1329103771932,90.8476
1329103831932,90.8617
1329103891932,91.2777
1329103951932,91.1873
1329104011932,90.8508
1329104071932,91.1054
1329104131932,90.7884
1329104191932,90.9505
1329104251932,90.8540
1329104311932,91.3413
1329104371932,91.0099
1329104431932,91.4053
1329104491932,91.0706
1329104551932,91.6210
1329104611932,91.6395
1329104671932,91.9917
1329104731932,91.3871
1329104791932,91.1767
1329104851932,91.0834
1329104911932,90.8401
1329104971932,91.1993
1329105031932,91.0422
1329105091932,91.3449
1329105151932,90.9626
1329105211932,91.4587
1329105271932,91.0482
1329105331932,90.8459
1329105391932,91.2823
1329105451932,90.9430
1329105511932,91.0955
1329105571932,91.1963
1329105631943,90.8225
1329105691943,90.7770
1329105751943,90.7860
1329105811943,91.4797
1329105871943,90.7629
1329105931943,90.9481
1329105991943,90.7048
1329106051943,91.1122
1329106111943,90.9981
1329106171943,91.0741
1329106231943,91.0753
1329106291943,90.7277
1329106351943,90.7280
1329106411943,90.9938
1329106471943,90.7631
1329106531943,90.8261
1329106591943,91.3895
1329106651943,90.4444
1329106711943,90.7971
1329106771943,91.5119
1329106831943,91.1364
1329106891943,91.0187
1329106951943,90.5042
1329107011943,90.9471
1329107071943,90.3738
1329107131943,90.1296
1329107191943,90.6332
1329107251943,90.7357
1329107311943,90.7516
1329107371943,90.7701
1329107431943,90.6291
1329107491943,90.1250
1329107551943,90.6943
1329107611943,90.5410
1329107671943,90.4071
1329107731943,90.0462
1329107791943,90.7231
1329107851943,90.5240
1329107911943,91.0861
1329107971943,90.3215
1329108031943,90.5582
1329108091943,90.2993
1329108151943,90.7226
1329108211943,90.7717
1329108271943,90.4005
1329108331943,90.4522
1329108391943,89.8573
1329108451943,90.0153
1329108511943,90.2174
1329108571943,90.3838
1329108631943,90.6552
1329108691943,90.1738
1329108751943,90.4810
1329108811943,90.2950
1329108871943,90.1921
1329108931943,90.6311
1329108991943,90.2760
1329109051943,89.9685
1329109111943,90.4584
1329109171943,90.0593
1329109231955,90.6548
1329109291955,89.8020
1329109351955,89.9049
1329109411955,90.8720
1329109471955,90.0976
1329109531955,90.1949
1329109591955,90.3777
1329109651955,90.2827
1329109711955,90.7511
1329109771955,90.1606
1329109831955,90.5416
1329109891955,90.5621
1329109951955,90.1894
1329110011955,90.1215
1329110071955,90.4507
1329110131955,90.6940
1329110191955,90.4282
1329110251955,90.0662
1329110311955,90.3211
1329110371955,90.0144
1329110431955,90.0912
1329110491955,90.1193
1329110551955,90.7868
1329110611955,90.1871
1329110671955,90.5025
1329110731955,90.1925
1329110791955,90.0469
1329110851955,90.3565
1329110911955,90.2674
1329110971955,90.0260
1329111031955,90.2415
1329111091955,90.1141
1329111151955,89.9782
1329111211955,90.0582
1329111271955,90.3084
1329111331955,90.5469
1329111391955,89.7949
1329111451955,89.6683
1329111511955,89.7841
1329111571955,90.1504
1329111631955,90.3365
1329111691955,90.0697
1329111751955,89.8352
1329111811955,90.1450
1329111871955,89.7688
1329111931955,89.7991
1329111991955,89.8832
1329112051955,90.2728
1329112111955,90.1142
1329112171955,90.2884
1329112231955,89.7560
1329112291955,90.6471
1329112351955,90.2248
1329112411955,89.9063
1329112471955,90.1242
1329112531955,90.0232
1329112591955,89.9210
1329112651955,90.1155
1329112711955,89.9265
1329112771955,90.3528
1329112831966,90.1835
1329112891966,89.7812
1329112951966,90.6053
1329113011966,89.9534
1329113071966,89.7270
1329113131966,89.6119
1329113191966,89.7657
1329113251966,89.3369
1329113311966,89.0317
1329113371966,89.8896
1329113431966,89.9559
1329113491966,89.7337
1329113551966,90.1091
1329113611966,89.8331
1329113671966,89.9364
1329113731966,89.5568
1329113791966,89.6702
1329113851966,89.8156
1329113911966,89.8527
1329113971966,90.0521
1329114031966,89.3788
1329114091966,90.1913
1329114151966,89.9067
1329114211966,90.0755
1329114271966,89.5938
1329114331966,89.9086
1329114391966,89.4865
1329114451966,89.6293
1329114511966,89.5752
1329114571966,89.8976
1329114631966,89.9558
1329114691966,89.7221
1329114751966,89.5968
1329114811966,89.7768
1329114871966,89.6298
1329114931966,89.6557
1329114991966,89.3643
1329115051966,89.4335
1329115111966,89.3789
1329115171966,89.5110
1329115231966,89.7998
1329115291966,89.8032
1329115351966,89.7346
1329115411966,89.4298
1329115471966,89.2262
1329115531966,89.3943
1329115591966,89.8454
1329115651966,89.4375
1329115711966,89.3614
1329115771966,89.6998
1329115831966,89.4863
1329115891966,89.6902
1329115951966,89.8766
1329116011966,89.5389
1329116071966,89.2962
1329116131966,89.6192
1329116191966,89.7543
1329116251966,89.3643
1329116311966,89.8061
1329116371966,89.6395
1329116431978,89.5035
1329116491978,89.0882
1329116551978,89.5061
1329116611978,89.5286
1329116671978,89.3668
1329116731978,89.3088
1329116791978,88.8834
1329116851978,89.3224
1329116911978,89.6384
1329116971978,89.6453
1329117031978,88.8739
1329117091978,89.4788
1329117151978,89.4175
1329117211978,89.3140
1329117271978,89.3132
1329117331978,89.4906
1329117391978,89.5134
1329117451978,89.1064
1329117511978,89.4565
1329117571978,89.6421
1329117631978,89.2178
1329117691978,88.9326
1329117751978,88.8731
1329117811978,89.0974
1329117871978,89.0162
1329117931978,88.7263
1329117991978,89.1480
1329118051978,89.4573
1329118111978,89.6018
1329118171978,88.9154
1329118231978,89.3152
1329118291978,89.2341
1329118351978,89.2246
1329118411978,89.1861
1329118471978,89.6890
1329118531978,89.4984
1329118591978,89.3284
1329118651978,89.6096
1329118711978,89.7441
1329118771978,89.5654
1329118831978,89.2513
1329118891978,89.2673
1329118951978,89.1884
1329119011978,89.7684
1329119071978,89.0764
1329119131978,89.4708
1329119191978,89.2407
1329119251978,89.1841
1329119311978,89.5023
1329119371978,89.4348
1329119431978,89.2368
1329119491978,89.7232
1329119551978,89.4096
1329119611978,89.3124
1329119671978,89.5108
1329119731978,89.3535
1329119791978,89.1112
1329119851978,89.3368
1329119911978,89.2345
1329119971978,88.9764
1329120031989,89.2340
1329120091989,89.9569
1329120151989,89.8240
1329120211989,89.1178
1329120271989,89.5622
1329120331989,89.2190
1329120391989,89.6074
1329120451989,89.5258
1329120511989,89.4429
1329120571989,89.5421
1329120631989,89.6093
1329120691989,89.3418
1329120751989,89.1401
1329120811989,90.1930
1329120871989,89.6790
1329120931989,89.8796
1329120991989,89.3123
1329121051989,90.1216
1329121111989,89.0672
1329121171989,89.0026
1329121231989,89.0473
1329121291989,89.2496
1329121351989,89.1568
1329121411989,90.1872
1329121471989,89.3422
1329121531989,89.4931
1329121591989,89.5274
1329121651989,89.6174
1329121711989,89.4132
1329121771989,89.6389
1329121831989,89.8284
1329121891989,89.8621
1329121951989,89.6522
1329122011989,89.8132
1329122071989,89.7806
1329122131989,89.4146
1329122191989,90.2825
1329122251989,89.4948
1329122311989,89.4644
1329122371989,89.5386
1329122431989,89.5652
1329122491989,89.9389
1329122551989,89.7942
1329122611989,90.1881
1329122671989,89.5999
1329122731989,89.7825
1329122791989,89.9075
1329122851989,89.6825
1329122911989,90.2252
1329122971989,90.3006
1329123031989,89.7924
1329123091989,89.7312
1329123151989,89.8676
1329123211989,89.6647
1329123271989,89.8093
1329123331989,89.7167
1329123391989,89.7338
1329123451989,89.7829
1329123511989,89.4159
1329123571989,89.5323
1329123632001,89.9210
1329123692001,89.9030
1329123752001,89.7178
1329123812001,89.6462
1329123872001,89.6567
1329123932001,89.9786
1329123992001,89.6565
1329124052001,89.9667
1329124112001,89.9393
1329124172001,90.0763
1329124232001,90.1521
1329124292001,89.9473
1329124352001,89.8637
1329124412001,90.1722
1329124472001,90.7467
1329124532001,90.1376
1329124592001,90.3485
1329124652001,90.1447
1329124712001,90.2023
1329124772001,90.3995
1329124832001,90.3153
1329124892001,90.3244
1329124952001,90.4456
1329125012001,90.6837
1329125072001,90.2358
1329125132001,90.1469
1329125192001,90.4877
1329125252001,90.5616
1329125312001,90.2797
1329125372001,90.8425
1329125432001,90.6009
1329125492001,90.5742
1329125552001,90.3719
1329125612001,90.5377
1329125672001,90.6074
1329125732001,90.4904
1329125792001,90.5363
1329125852001,90.7440
1329125912001,90.5830
1329125972001,90.4440
1329126032001,90.5386
1329126092001,91.1058
1329126152001,90.6687
1329126212001,91.2229
1329126272001,90.7008
1329126332001,90.6367
1329126392001,90.9007
1329126452001,90.4733
1329126512001,90.8082
1329126572001,91.0188
1329126632001,90.6802
1329126692001,91.2253
1329126752001,90.6139
1329126812001,90.8601
1329126872001,91.1400
1329126932001,90.8146
1329126992001,90.8001
1329127052001,90.6753
1329127112001,90.8374
1329127172001,90.5341
1329127232013,90.6834
1329127292013,91.0746
1329127352013,90.8219
1329127412013,90.4034
1329127472013,90.9018
1329127532013,90.8615
1329127592013,90.5384
1329127652013,90.8426
1329127712013,90.5762
1329127772013,90.5486
1329127832013,90.0446
1329127892013,90.5695
1329127952013,90.4134
1329128012013,90.1513
1329128072013,90.6171
1329128132013,90.7594
1329128192013,90.6047
1329128252013,90.8953
1329128312013,90.7953
1329128372013,90.7226
1329128432013,90.2841
1329128492013,90.3689
1329128552013,90.0625
1329128612013,90.2651
1329128672013,90.2170
1329128732013,90.5545
1329128792013,90.5631
1329128852013,90.4129
1329128912013,90.5900
1329128972013,90.7859
1329129032013,90.8648
1329129092013,90.5424
1329129152013,90.6241
1329129212013,90.5021
1329129272013,90.8043
1329129332013,90.8180
1329129392013,90.2817
1329129452013,90.6039
1329129512013,90.9036
1329129572013,90.2935
1329129632013,90.4242
1329129692013,90.3432
1329129752013,90.5013
1329129812013,90.6677
1329129872013,90.5708
1329129932013,90.0555
1329129992013,90.5742
1329130052013,90.6696
1329130112013,90.5397
1329130172013,90.3863
1329130232013,90.8585
1329130292013,90.5459
1329130352013,90.7920
1329130412013,90.3018
1329130472013,90.4874
1329130532013,90.4491
1329130592013,90.5582
1329130652013,90.5347
1329130712013,90.4703
1329130772013,90.8019
1329130832024,90.2092
1329130892024,90.5611
1329130952024,90.5301
1329131012024,90.3585
1329131072024,90.5882
1329131132024,90.6612
1329131192024,91.2335
1329131252024,90.3244
1329131312024,90.6767
1329131372024,90.7646
1329131432024,90.4892
1329131492024,90.5757
1329131552024,90.6583
1329131612024,91.0423
1329131672024,90.7526
1329131732024,90.4669
1329131792024,90.8391
1329131852024,90.2876
1329131912024,90.8569
1329131972024,90.7099
1329132032024,90.7426
1329132092024,90.9478
1329132152024,90.8079
1329132212024,90.5209
1329132272024,90.7439
1329132332024,90.1743
1329132392024,90.7959
1329132452024,90.6090
1329132512024,90.7792
1329132572024,90.7066
1329132632024,90.3007
1329132692024,90.8501
1329132752024,90.0892
1329132812024,91.1315
1329132872024,90.7050
1329132932024,90.6708
1329132992024,90.6925
1329133052024,91.3095
1329133112024,90.8876
1329133172024,90.9617
1329133232024,90.6240
1329133292024,91.2255
1329133352024,90.9037
1329133412024,91.1824
1329133472024,91.0595
1329133532024,90.9857
1329133592024,90.8082
1329133652024,91.3056
1329133712024,90.9112
1329133772024,90.7417
1329133832024,90.9489
1329133892024,90.5121
1329133952024,90.4003
1329134012024,90.6196
1329134072024,91.2624
1329134132024,91.1999
1329134192024,90.6981
1329134252024,91.4165
1329134312024,91.2673
1329134372024,90.9779
1329134432036,90.7259
1329134492036,91.2936
1329134552036,91.1911
1329134612036,91.3899
1329134672036,91.4305
1329134732036,90.4496
1329134792036,90.7318
1329134852036,90.6438
1329134912036,91.2680
1329134972036,90.9135
1329135032036,91.0031
1329135092036,91.2541
1329135152036,91.0934
1329135212036,90.9196
1329135272036,90.7750
1329135332036,90.6395
1329135392036,90.9175
1329135452036,90.5977
1329135512036,90.8608
1329135572036,90.6800
1329135632036,90.6245
1329135692036,91.1290
1329135752036,91.1882
1329135812036,90.6794
1329135872036,91.2997
1329135932036,91.0264
1329135992036,91.1270
1329136052036,90.8615
1329136112036,91.1489
1329136172036,91.1326
1329136232036,90.5355
1329136292036,91.6524
1329136352036,91.0045
1329136412036,91.4680
1329136472036,90.8977
1329136532036,91.1221
1329136592036,91.2033
1329136652036,91.1289
1329136712036,90.8227
1329136772036,90.9676
1329136832036,91.4162
1329136892036,91.1235
1329136952036,90.6702
1329137012036,91.6741
1329137072036,90.8393
1329137132036,91.3979
1329137192036,91.0680
1329137252036,91.4015
1329137312036,91.4341
1329137372036,91.3446
1329137432036,91.1376
1329137492036,91.3639
1329137552036,91.4626
1329137612036,91.5392
1329137672036,91.1303
1329137732036,90.7861
1329137792036,90.9627
1329137852036,91.3519
1329137912036,91.6347
1329137972036,91.5776
1329138032048,90.9526
1329138092048,91.3150
1329138152048,91.3043
1329138212048,91.3367
1329138272048,91.7680
1329138332048,91.3688
1329138392048,90.9958
1329138452048,91.1877
1329138512048,91.1630
1329138572048,91.5598
1329138632048,91.7473
1329138692048,91.0252
1329139232048,91.3177
1329139292048,91.8535
1329139352048,91.6105
1329139412048,91.4788
1329139472048,91.3589
1329139532048,91.3043
1329139592048,91.2608
1329139652048,91.5783
1329139712048,91.0602
1329139772048,92.1709
1329139832048,92.0557
1329139892048,91.5172
1329139952048,91.8190
1329140012048,91.6675
1329140072048,91.8855
1329140132048,91.9464
1329140192048,91.8119
1329140252048,91.7091
1329140312048,91.7623
1329140372048,91.4895
1329140432048,91.5058
1329140492048,91.6942
1329140552048,91.7586
1329140612048,91.7644
1329140672048,91.4169
1329140732048,91.5866
1329140792048,92.1564
1329140852048,92.0185
1329140912048,92.0448
1329140972048,91.7960
1329141032048,91.6009
1329141092048,91.9131
1329141152048,92.1268
1329141212048,91.6441
1329141272048,91.7025
1329141332048,91.9778
1329141392048,91.9039
1329141452048,92.1390
1329141512048,91.7687
1329141572048,91.9711
1329141632060,91.9624
1329141692060,91.7794
1329141752060,91.8492
1329141812060,91.7074
1329141872060,91.3934
1329141932060,91.4780
1329141992060,92.2771
1329142052060,92.0714
1329142112060,91.4268
1329142172060,91.8603
1329142232060,91.8420
1329142292060,91.6088
1329142352060,92.0387
1329142412060,91.9829
1329142472060,91.4469
1329142532060,91.3431
1329142592060,91.8686
1329142652060,92.3874
1329142712060,92.1557
1329142772060,92.2306
1329142832060,92.0824
1329142892060,92.5406
1329142952060,92.2715
1329143012060,92.2855
1329143072060,92.3367
1329143132060,92.1726
1329143192060,92.0915
1329143252060,91.9766
1329143312060,92.2578
1329143372060,91.4228
1329143432060,92.0485
1329143492060,91.7617
1329143552060,92.3831
1329143612060,92.4264
1329143672060,91.9150
1329143732060,92.0776
1329143792060,91.6662
1329143852060,92.2808
1329143912060,92.3566
1329143972060,91.8607
1329144032060,92.7403
1329144092060,92.3850
1329144152060,92.4864
1329144212060,91.8540
1329144272060,91.9195
1329144332060,92.3849
1329144392060,92.5989
1329144452060,92.5445
1329144512060,91.9765
1329144572060,92.3968
1329144632060,92.0594
1329144692060,92.0693
1329144752060,92.1496
1329144812060,92.3482
1329144872060,92.1745
1329144932060,91.9522
1329144992060,91.8148
1329145052060,91.8851
1329145112060,92.0697
1329145172060,92.2002
1329145232071,92.4985
1329145292071,92.1432
1329145352071,92.4359
1329145412071,92.4003
1329145472071,92.2149
1329145532071,92.0434
1329145592071,91.8275
1329145652071,92.3580
1329145712071,92.1547
1329145772071,92.5339
1329145832071,92.4742
1329145892071,92.1694
1329145952071,91.8555
1329146012071,92.6105
1329146072071,92.2195
1329146132071,91.9170
1329146192071,92.6532
1329146252071,92.1246
1329146312071,91.7893
1329146372071,91.9911
1329146432071,92.1749
1329146492071,92.1156
1329146552071,92.4241
1329146612071,92.2394
1329146672071,92.6109
1329146732071,92.1898
1329146792071,91.7929
1329146852071,92.1148
1329146912071,91.9495
1329146972071,91.3771
1329147032071,91.3042
1329147092071,91.5357
1329147152071,91.8481
1329147212071,92.0121
1329147272071,91.8555
1329147332071,92.2054
1329147392071,91.8360
1329147452071,91.4096
1329147512071,91.9751
1329147572071,92.0445
1329147632071,91.1600
1329147692071,91.7823
1329147752071,91.9570
1329147812071,91.7059
1329147872071,91.6089
1329147932071,91.5689
1329147992071,91.7998
1329148052071,91.7888
1329148112071,92.1168
1329148172071,91.6764
1329148232071,92.0656
1329148292071,91.6659
1329148352071,91.8243
1329148412071,91.9199
1329148472071,91.7342
1329148532071,91.8256
1329148592071,91.7511
1329148652071,91.9426
1329148712071,91.8389
1329148772071,91.6395
1329148832083,91.6581
1329148892083,92.0376
1329148952083,91.6099
1329149012083,91.9862
1329149072083,92.1467
1329149132083,91.9522
1329149192083,91.6827
1329149252083,91.9040
1329149312083,91.6419
1329149372083,92.0790
1329149432083,91.8527
1329149492083,91.7596
1329149552083,91.6418
1329149612083,91.6821
1329149672083,92.2126
1329149732083,91.5189
1329149792083,91.8196
1329149852083,91.8188
1329149912083,91.7447
1329149972083,91.6595
1329150032083,91.3137
1329150092083,91.7723
1329150152083,91.5958
1329150212083,91.6533
1329150272083,91.4241
1329150332083,91.8514
1329150392083,91.8613
1329150452083,91.3715
1329150512083,91.7905
1329150572083,91.9076
1329150632083,91.6572
1329150692083,91.8471
1329150752083,91.7806
1329150812083,92.0036
1329150872083,92.1227
1329150932083,91.5236
1329150992083,91.6597
1329151052083,91.3074
1329151112083,91.8013
1329151172083,91.9402
1329151232083,91.9699
1329151292083,91.7745
1329151352083,91.2515
1329151412083,92.0543
1329151472083,91.6572
1329151532083,91.7156
1329151592083,91.8435
1329151652083,91.5797
1329151712083,91.6361
1329151772083,91.6853
1329151832083,92.2864
1329151892083,92.0054
1329151952083,91.9323
1329152012083,92.4118
1329152072083,91.8400
1329152132083,92.1246
1329152192083,91.6138
1329152252083,91.9696
1329152312083,92.2005
1329152372083,92.2491
1329152432094,91.8745
1329152492094,91.8065
1329152552094,91.8389
1329152612094,92.2876
1329152672094,91.5732
1329152732094,92.2486
1329152792094,92.0308
1329152852094,92.0092
1329152912094,91.9552
1329152972094,91.6538
1329153032094,91.9536
1329153092094,91.7953
1329153152094,91.8413
1329153212094,91.7540
1329153272094,91.8627
1329153332094,91.9330
1329153392094,91.3210
1329153452094,91.2607
1329153512094,92.0552
1329153572094,91.9701
1329153632094,91.8176
1329153692094,91.3066
1329153752094,91.4996
1329153812094,91.4764
1329153872094,91.6667
1329153932094,91.8849
1329153992094,91.2961
1329154052094,91.6657
1329154112094,91.8281
1329154172094,91.5753
1329154232094,91.8585
1329154292094,92.0281
1329154352094,91.6671
1329154412094,91.7737
1329154472094,91.6622
1329154532094,91.9601
1329154592094,91.4784
1329154652094,91.6035
1329154712094,92.0863
1329154772094,91.6224
1329154832094,91.7939
1329154892094,91.8452
1329154952094,91.8534
1329155012094,92.1648
1329155072094,91.5938
1329155132094,91.7938
1329155192094,91.7787
1329155252094,91.8273
1329155312094,91.8518
1329155372094,92.2652
1329155432094,91.8818
1329155492094,92.0555
1329155552094,91.8437
1329155612094,91.2514
1329155672094,91.9928
1329155732094,92.3513
1329155792094,92.1326
1329155852094,91.8379
1329155912094,92.0169
1329155972094,91.8268
1329156032105,91.8438
1329156092105,92.3144
1329156152105,92.4085
1329156212105,91.7972
1329156272105,91.7044
1329156332105,91.7717
1329156392105,91.9024
1329156452105,91.4154
1329156512105,91.5636
1329156572105,91.4381
1329156632105,91.7219
1329156692105,91.9353
1329156752105,91.9045
1329156812105,91.4906
1329156872105,91.7968
1329156932105,91.8115
1329156992105,91.7384
1329157052105,91.9157