1397174433985,2.43392
1397174493985,2.42947
1397174553985,2.45638
1397174613985,2.46794
1397174673985,2.47379
1397174733985,2.45331
1397174793985,2.41078
1397174853985,2.46363
1397174913985,2.46211
1397174973985,2.47680
1397175033985,2.45869
1397175093985,2.48941
1397175153985,2.47346
1397175213985,2.47427
1397175273985,2.46595
1397175333985,2.48174
1397175393985,2.48232
1397175453985,2.44035
1397175513985,2.49896
1397175573985,2.47765
1397175633985,2.47315
1397175693985,2.48000
1397175753985,2.46967
1397175813985,2.44774
1397175873985,2.46769
1397175933985,2.47255
1397175993985,2.45895
1397176053985,2.48804
1397176113985,2.49013
1397176173985,2.43301
1397176233985,2.49828
1397176293985,2.46934
1397176353985,2.48499
1397176413985,2.47978
1397176473985,2.47295
1397176533985,2.47348
1397176593985,2.47181
1397176653985,2.47065
1397176713985,2.48875
1397176773985,2.46862
1397176833985,2.48842
1397176893985,2.51976
1397176953985,2.46782
1397177013985,2.50547
1397177073985,2.43361
1397177133985,2.52831
1397177193985,2.48291
1397177253985,2.44730
1397177313985,2.50215
1397177373985,2.49635
1397177433985,2.46459
1397177493985,2.46213
1397177553985,2.46764
1397177613985,2.46387
1397177673985,2.47221
1397177733985,2.47914
1397177793985,2.45226
1397177853985,2.51327
1397177913985,2.45791
1397177973985,2.51746
1397178033996,2.49906
1397178093996,2.47059
1397178153996,2.48560
1397178213996,2.49445
1397178273996,2.49036
1397178333996,2.47599
1397178393996,2.48724
1397178453996,2.49726
1397178513996,2.45982
1397178573996,2.47885
1397178633996,2.49618
1397178693996,2.49392
1397178753996,2.53184
1397178813996,2.49398
1397178873996,2.48480
1397178933996,2.47410
1397178993996,2.48178
1397179053996,2.49963
1397179113996,2.49260
1397179173996,2.52261
1397179233996,2.50377
1397179293996,2.50678
1397179353996,2.49183
1397179413996,2.48091
1397179473996,2.46074
1397179533996,2.49225
1397179593996,2.50401
1397179653996,2.52323
1397179713996,2.49283
1397179773996,2.52627
1397179833996,2.49802
1397179893996,2.45791
1397179953996,2.52341
1397180013996,2.49489
1397180073996,2.48262
1397180133996,2.48697
1397180193996,2.48881
1397180253996,2.48418
1397180313996,2.49950
1397180373996,2.49509
1397180433996,2.49416
1397180493996,2.51446
1397180553996,2.47849
1397180613996,2.48948
1397180673996,2.46653
1397180733996,2.51439
1397180793996,2.47596
1397180853996,2.48915
1397180913996,2.48089
1397180973996,2.51302
1397181033996,2.46549
1397181093996,2.49276
1397181153996,2.48218
1397181213996,2.49892
1397181273996,2.51294
1397181333996,2.48621
1397181393996,2.49349
1397181453996,2.49719
1397181513996,2.50408
1397181573996,2.49184
1397181634007,2.46250
1397181694007,2.45163
1397181754007,2.50346
1397181814007,2.49424
1397181874007,2.47254
1397181934007,2.51168
1397181994007,2.48955
1397182054007,2.50002
1397182114007,2.47556
1397182174007,2.49254
1397182234007,2.47945
1397182294007,2.48567
1397182354007,2.50999
1397182414007,2.49137
1397182474007,2.54105
1397182534007,2.46648
1397182594007,2.47971
1397182654007,2.47481
1397182714007,2.50808
1397182774007,2.49620
1397182834007,2.51039
1397182894007,2.49674
1397182954007,2.48897
1397183014007,2.51814
1397183074007,2.48557
1397183134007,2.50145
1397183194007,2.48979
1397183254007,2.50316
1397183314007,2.48188
1397183374007,2.49364
1397183434007,2.49702
1397183494007,2.52096
1397183554007,2.49485
1397183614007,2.49926
1397183674007,2.51914
1397183734007,2.48633
1397183794007,2.50113
1397183854007,2.50794
1397183914007,2.47519
1397183974007,2.51226
1397184034007,2.48276
1397184094007,2.50612
1397184154007,2.44359
1397184214007,2.51953
1397184274007,2.49302
1397184334007,2.48281
1397184394007,2.47976
1397184454007,2.47293
1397184514007,2.50087
1397184574007,2.52305
1397184634007,2.49791
1397184694007,2.53783
1397184754007,2.51626
1397184814007,2.49761
1397184874007,2.51774
1397184934007,2.48636
1397184994007,2.49502
1397185054007,2.48158
1397185114007,2.50400
1397185174007,2.49413
1397185234018,2.50342
1397185294018,2.48185
1397185354018,2.46922
1397185414018,2.49162
1397185474018,2.45343
1397185534018,2.54287
1397185594018,2.46519
1397185654018,2.44638
1397185714018,2.47576
1397185774018,2.44773
1397185834018,2.47608
1397185894018,2.46080
1397185954018,2.46198
1397186014018,2.46997
1397186074018,2.47147
1397186134018,2.44543
1397186194018,2.45150
1397186254018,2.44549
1397186314018,2.47020
1397186374018,2.45232
1397186434018,2.47422
1397186494018,2.45074
1397186554018,2.46078
1397186614018,2.47196
1397186674018,2.47473
1397186734018,2.49911
1397186794018,2.52456
1397186854018,2.49570
1397186914018,2.52270
1397186974018,2.50702
1397187034018,2.51793
1397187094018,2.51405
1397187154018,2.51713
1397187214018,2.50506
1397187274018,2.53239
1397187334018,2.48950
1397187394018,2.54040
1397187454018,2.53890
1397187514018,2.50616
1397187574018,2.49306
1397187634018,2.50372
1397187694018,2.54290
1397187754018,2.51682
1397187814018,2.52043
1397187874018,2.54264
1397187934018,2.51209
1397187994018,2.57617
1397188054018,2.54129
1397188114018,2.53975
1397188174018,2.52747
1397188234018,2.52270
1397188294018,2.53226
1397188354018,2.54997
1397188414018,2.55320
1397188474018,2.51458
1397188534018,2.54967
1397188594018,2.51295
1397188654018,2.54368
1397188714018,2.54597
1397188774018,2.52883
1397188834028,2.54193
1397188894028,2.55986
1397188954028,2.52232
1397189014028,2.55617
1397189074028,2.53607
1397189134028,2.52685
1397189194028,2.54804
1397189254028,2.54708
1397189314028,2.53565
1397189374028,2.51140
1397189434028,2.54261
1397189494028,2.54017
1397189554028,2.53117
1397189614028,2.53224
1397189674028,2.52319
1397189734028,2.51359
1397189794028,2.55273
1397189854028,2.53971
1397189914028,2.51906
1397189974028,2.50657
1397190034028,2.51781
1397190094028,2.54905
1397190154028,2.54264
1397190214028,2.52763
1397190274028,2.49816
1397190334028,2.53845
1397190394028,2.50481
1397190454028,2.55761
1397190514028,2.57173
1397190574028,2.51430
1397190634028,2.52269
1397190694028,2.52963
1397190754028,2.53624
1397190814028,2.53100
1397190874028,2.52964
1397190934028,2.51737
1397190994028,2.52700
1397191054028,2.51660
1397191114028,2.51703
1397191174028,2.53035
1397191234028,2.49393
1397191294028,2.50396
1397191354028,2.49861
1397191414028,2.48445
1397191474028,2.52655
1397191534028,2.49562
1397191594028,2.50896
1397191654028,2.47927
1397191714028,2.52017
1397191774028,2.48102
1397191834028,2.49727
1397191894028,2.48372
1397191954028,2.49549
1397192014028,2.46148
1397192074028,2.49002
1397192134028,2.47916
1397192194028,2.48781
1397192254028,2.49529
1397192314028,2.48832
1397192374028,2.50373
1397192434039,2.47289
1397192494039,2.48932
1397192554039,2.48732
1397192614039,2.47670
1397192674039,2.44600
1397192734039,2.48568
1397192794039,2.47415
1397192854039,2.49111
1397192914039,2.47444
1397192974039,2.48234
1397193034039,2.47936
1397193094039,2.49186
1397193154039,2.47174
1397193214039,2.46794
1397193274039,2.49768
1397193334039,2.47941
1397193394039,2.47244
1397193454039,2.50306
1397193514039,2.45611
1397193574039,2.44428
1397193634039,2.47028
1397193694039,2.47855
1397193754039,2.45177
1397193814039,2.49228
1397193874039,2.59702
1397193934039,2.43210
1397193994039,2.50088
1397194054039,2.47424
1397194114039,2.45116
1397194174039,2.45216
1397194234039,2.46485
1397194294039,2.45887
1397194354039,2.45515
1397194414039,2.46854
1397194474039,2.49976
1397194534039,2.48424
1397194594039,2.47514
1397194654039,2.44375
1397194714039,2.45471
1397194774039,2.43150
1397194834039,2.48142
1397194894039,2.48382
1397194954039,2.47020
1397195014039,2.43603
1397195074039,2.45408
1397195134039,2.45977
1397195194039,2.46654
1397195254039,2.44325
1397195314039,2.45883
1397195374039,2.46012
1397195434039,2.46235
1397195494039,2.43579
1397195554039,2.42804
1397195614039,2.43095
1397195674039,2.43887
1397195734039,2.61171
1397195794039,2.44750
1397195854039,2.45346
1397195914039,2.44330
1397195974039,2.43938
1397196034049,2.41232
1397196094049,2.43674
1397196154049,2.43418
1397196214049,2.43616
1397196274049,2.44272
1397196334049,2.46099
1397196394049,2.46432
1397196454049,2.48059
1397196514049,2.45656
1397196574049,2.42163
1397196634049,2.40362
1397196694049,2.43906
1397196754049,2.43942
1397196814049,2.42085
1397196874049,2.42351
1397196934049,2.43876
1397196994049,2.42687
1397197054049,2.39936
1397197114049,2.44920
1397197174049,2.41403
1397197234049,2.46349
1397197294049,2.44073
1397197354049,2.43879
1397197414049,2.40556
1397197474049,2.44657
1397197534049,2.42965
1397197594049,2.44888
1397197654049,2.43964
1397197714049,2.41791
1397197774049,2.42094
1397197834049,2.41518
1397197894049,2.44154
1397197954049,2.47345
1397198014049,2.44043
1397198074049,2.42161
1397198134049,2.43120
1397198194049,2.43191
1397198254049,2.42291
1397198314049,2.42294
1397198374049,2.45532
1397198434049,2.43070
1397198494049,2.41321
1397198554049,2.40566
1397198614049,2.41221
1397198674049,2.43248
1397198734049,2.42085
1397198794049,2.41416
1397198854049,2.45805
1397198914049,2.45803
1397198974049,2.44331
1397199034049,2.48253
1397199094049,2.43441
1397199154049,2.44247
1397199214049,2.43286
1397199274049,2.42227
1397199334049,2.47488
1397199394049,2.44153
1397199454049,2.41309
1397199514049,2.42288
1397199574049,2.42861
1397199634059,2.43490
1397199694059,2.42896
1397199754059,2.40870
1397199814059,2.43634
1397199874059,2.42035
1397199934059,2.41277
1397199994059,2.41424
1397200054059,2.40797
1397200114059,2.45024
1397200174059,2.44026
1397200234059,2.40250
1397200294059,2.40489
1397200354059,2.42064
1397200414059,2.44072
1397200474059,2.43085
1397200534059,2.40431
1397200594059,2.42801
1397200654059,2.42078
1397200714059,2.41559
1397200774059,2.42608
1397200834059,2.40524
1397200894059,2.41966
1397200954059,2.41985
1397201014059,2.40689
1397201074059,2.44366
1397201134059,2.40187
1397201194059,2.41821
1397201254059,2.42004
1397201314059,2.41841
1397201374059,2.41083
1397201434059,2.40398
1397201494059,2.44079
1397201554059,2.44639
1397201614059,2.40395
1397201674059,2.41833
1397201734059,2.39899
1397201794059,2.37595
1397201854059,2.43275
1397201914059,2.40338
1397201974059,2.42486
1397202034059,2.41325
1397202094059,2.42847
1397202154059,2.42111
1397202214059,2.41732
1397202274059,2.40884
1397202334059,2.40569
1397202394059,2.37595
1397202454059,2.40229
1397202514059,2.42291
1397202574059,2.42387
1397202634059,2.42696
1397202694059,2.43181
1397202754059,2.39557
1397202814059,2.39510
1397202874059,2.40799
1397202934059,2.40073
1397202994059,2.40732
1397203054059,2.41118
1397203114059,2.39457
1397203174059,2.40076
1397203234069,2.38086
1397203294069,2.39914
1397203354069,2.37329
1397203414069,2.38768
1397203474069,2.38970
1397203534069,2.40036
1397203594069,2.39456
1397203654069,2.39458
1397203714069,2.39382
1397203774069,2.36530
1397203834069,2.41670
1397203894069,2.40124
1397203954069,2.42084
1397204014069,2.41039
1397204074069,2.39529
1397204134069,2.39415
1397204194069,2.39212
1397204254069,2.41011
1397204314069,2.38926
1397204374069,2.40127
1397204434069,2.41678
1397204494069,2.37596
1397204554069,2.41538
1397204614069,2.40697
1397204674069,2.40871
1397204734069,2.38272
1397204794069,2.41736
1397204854069,2.41512
1397204914069,2.42040
1397204974069,2.42615
1397205034069,2.45833
1397205094069,2.36336
1397205154069,2.39575
1397205214069,2.39723
1397205274069,2.40699
1397205334069,2.37544
1397205394069,2.40632
1397205454069,2.38826
1397205514069,2.39566
1397205574069,2.40184
1397205634069,2.38490
1397205694069,2.37394
1397205754069,2.39677
1397205814069,2.39466
1397205874069,2.39459
1397205934069,2.38752
1397205994069,2.39205
1397206054069,2.36813
1397206114069,2.35335
1397206174069,2.36817
1397206234069,2.42080
1397206294069,2.40321
1397206354069,2.39910
1397206414069,2.40981
1397206474069,2.39927
1397206534069,2.38269
1397206594069,2.38525
1397206654069,2.39968
1397206714069,2.40039
1397206774069,2.40395
1397206834080,2.38723
1397206894080,2.31002
1397206954080,2.39176
1397207014080,2.42563
1397207074080,2.40085
1397207134080,2.41072
1397207194080,2.42471
1397207254080,2.40806
1397207314080,2.41131
1397207374080,2.36875
1397207434080,2.38646
1397207494080,2.42316
1397207554080,2.40642
1397207614080,2.41565
1397207674080,2.40090
1397207734080,2.40507
1397207794080,2.40412
1397207854080,2.42478
1397207914080,2.41792
1397207974080,2.41238
1397208034080,2.39888
1397208094080,2.41440
1397208154080,2.41135
1397208214080,2.42935
1397208274080,2.38651
1397208334080,2.42015
1397208394080,2.42694
1397208454080,2.40278
1397208514080,2.43168
1397208574080,2.41714
1397208634080,2.43172
1397208694080,2.44649
1397208754080,2.44391
1397208814080,2.44622
1397208874080,2.46505
1397208934080,2.44393
1397208994080,2.41945
1397209054080,2.47423
1397209114080,2.47212
1397209174080,2.44295
1397209234080,2.45636
1397209294080,2.44449
1397209354080,2.43575
1397209414080,2.40786
1397209474080,2.43042
1397209534080,2.41710
1397209594080,2.42557
1397209654080,2.43168
1397209714080,2.40865
1397209774080,2.44448
1397209834080,2.45887
1397209894080,2.42843
1397209954080,2.40162
1397210014080,2.43678
1397210074080,2.40478
1397210134080,2.39551
1397210194080,2.41376
1397210254080,2.43714
1397210314080,2.40113
1397210374080,2.41420
1397210434090,2.42133
1397210494090,2.40524
1397210554090,2.41480
1397210614090,2.41535
1397210674090,2.37731
1397210734090,2.41640
1397210794090,2.41283
1397210854090,2.39940
1397210914090,2.41713
1397210974090,2.41311
1397211034090,2.40609
1397211094090,2.43009
1397211154090,2.41205
1397211214090,2.42445
1397211274090,2.41945
1397211334090,2.41728
1397211394090,2.45058
1397211454090,2.40571
1397211514090,2.41202
1397211574090,2.40658
1397211634090,2.41032
1397211694090,2.40032
1397211754090,2.36354
1397211814090,2.40423
1397211874090,2.39197
1397211934090,2.40248
1397211994090,2.39738
1397212054090,2.40562
1397212114090,2.41807
1397212174090,2.39516
1397212234090,2.39383
1397212294090,2.41657
1397212354090,2.40595
1397212414090,2.38997
1397212474090,2.41963
1397212534090,2.38941
1397212594090,2.43092
1397212654090,2.42233
1397212714090,2.40093
1397212774090,2.46830
1397212834090,2.40942
1397212894090,2.42108
1397212954090,2.41973
1397213014090,2.40723
1397213074090,2.41527
1397213134090,2.39542
1397213194090,2.43108
1397213254090,2.41114
1397213314090,2.40838
1397213374090,2.39946
1397213434090,2.42791
1397213494090,2.43298
1397213554090,2.41277
1397213614090,2.44176
1397213674090,2.41848
1397213734090,2.40548
1397213794090,2.40685
1397213854090,2.43180
1397213914090,2.40502
1397213974090,2.43147
1397214034100,2.39508
1397214094100,2.41556
1397214154100,2.42549
1397214214100,2.41287
1397214274100,2.39073
1397214334100,2.41068
1397214394100,2.43215
1397214454100,2.39511
1397214514100,2.38068
1397214574100,2.41722
1397214634100,2.41553
1397214694100,2.29450
1397215234100,2.42109
1397215294100,2.39711
1397215354100,2.44944
1397215414100,2.44788
1397215474100,2.45473
1397215534100,2.48408
1397215594100,2.45230
1397215654100,2.45058
1397215714100,2.47625
1397215774100,2.50171
1397215834100,2.57852
1397215894100,2.46907
1397215954100,2.50327
1397216014100,2.47273
1397216074100,2.49211
1397216134100,2.46938
1397216194100,2.46466
1397216254100,2.45135
1397216314100,2.58340
1397216374100,2.47553
1397216434100,2.45105
1397216494100,2.44993
1397216554100,2.47639
1397216614100,2.47391
1397216674100,2.44245
1397216734100,2.43870
1397216794100,2.47478
1397216854100,2.45526
1397216914100,2.46176
1397216974100,2.47554
1397217034100,2.47883
1397217094100,2.42870
1397217154100,2.43226
1397217214100,2.44839
1397217274100,2.42693
1397217334100,2.45016
1397217394100,2.43186
1397217454100,2.44023
1397217514100,2.44536
1397217574100,2.44229
1397217634110,2.44771
1397217694110,2.46765
1397217754110,2.47361
1397217814110,2.42541
1397217874110,2.45281
1397217934110,2.47136
1397217994110,2.29876
1397218054110,2.41988
1397218114110,2.41829
1397218174110,2.44647
1397218234110,2.44272
1397218294110,2.40632
1397218354110,2.41921
1397218414110,2.41373
1397218474110,2.44398
1397218534110,2.42966
1397218594110,2.43251
1397218654110,2.42842
1397218714110,2.42726
1397218774110,2.43248
1397218834110,2.43185
1397218894110,2.45369
1397218954110,2.44773
1397219014110,2.41830
1397219074110,2.43577
1397219134110,2.44847
1397219194110,2.41287
1397219254110,2.42500
1397219314110,2.42198
1397219374110,2.44044
1397219434110,2.40626
1397219494110,2.42243
1397219554110,2.44620
1397219614110,2.42755
1397219674110,2.44799
1397219734110,2.43467
1397219794110,2.45696
1397219854110,2.42488
1397219914110,2.44438
1397219974110,2.40094
1397220034110,2.43028
1397220094110,2.43559
1397220154110,2.44820
1397220214110,2.45863
1397220274110,2.42119
1397220334110,2.42363
1397220394110,2.45610
1397220454110,2.44064
1397220514110,2.41415
1397220574110,2.44934
1397220634110,2.39297
1397220694110,2.44523
1397220754110,2.44806
1397220814110,2.43056
1397220874110,2.43417
1397220934110,2.45861
1397220994110,2.46596
1397221054110,2.44836
1397221114110,2.44945
1397221174110,2.41148
1397221234120,2.45724
1397221294120,2.44813
1397221354120,2.44541
1397221414120,2.43669
1397221474120,2.43944
1397221534120,2.44658
1397221594120,2.44830
1397221654120,2.45247
1397221714120,2.46595
1397221774120,2.44993
1397221834120,2.47328
1397221894120,2.46419
1397221954120,2.47142
1397222014120,2.43229
1397222074120,2.47924
1397222134120,2.47039
1397222194120,2.47199
1397222254120,2.48637
1397222314120,2.45644
1397222374120,2.63615
1397222434120,2.46883
1397222494120,2.47401
1397222554120,2.48720
1397222614120,2.47105
1397222674120,2.46529
1397222734120,2.46149
1397222794120,2.46289
1397222854120,2.45180
1397222914120,2.46176
1397222974120,2.47000
1397223034120,2.46489
1397223094120,2.47303
1397223154120,2.47033
1397223214120,2.45956
1397223274120,2.48010
1397223334120,2.48112
1397223394120,2.45003
1397223454120,2.56162
1397223514120,2.47053
1397223574120,2.46602
1397223634120,2.46883
1397223694120,2.47346
1397223754120,2.47728
1397223814120,2.47328
1397223874120,2.48365
1397223934120,2.39972
1397223994120,2.45326
1397224054120,2.46846
1397224114120,2.44886
1397224174120,2.46416
1397224234120,2.47568
1397224294120,2.47429
1397224354120,2.49614
1397224414120,2.45488
1397224474120,2.47737
1397224534120,2.48710
1397224594120,2.45370
1397224654120,2.50293
1397224714120,2.48832
1397224774120,2.46839
1397224834130,2.47660
1397224894130,2.49137
1397224954130,2.46500
1397225014130,2.48233
1397225074130,2.45061
1397225134130,2.48362
1397225194130,2.47163
1397225254130,2.46746
1397225314130,2.49686
1397225374130,2.47687
1397225434130,2.47997
1397225494130,2.47114
1397225554130,2.49271
1397225614130,2.47314
1397225674130,2.44588
1397225734130,2.49874
1397225794130,2.48743
1397225854130,2.47625
1397225914130,2.46106
1397225974130,2.47304
1397226034130,2.50748
1397226094130,2.49137
1397226154130,2.47307
1397226214130,2.49026
1397226274130,2.51374
1397226334130,2.48085
1397226394130,2.51842
1397226454130,2.47593
1397226514130,2.52084
1397226574130,2.49509
1397226634130,2.50507
1397226694130,2.49519
1397226754130,2.50328
1397226814130,2.49566
1397226874130,2.49083
1397226934130,2.50205
1397226994130,2.52778
1397227054130,2.48297
1397227114130,2.49297
1397227174130,2.47399
1397227234130,2.48440
1397227294130,2.50023
1397227354130,2.50727
1397227414130,2.48803
1397227474130,2.49265
1397227534130,2.48254
1397227594130,2.52808
1397227654130,2.51114
1397227714130,2.47829
1397227774130,2.46257
1397227834130,2.52491
1397227894130,2.49981
1397227954130,2.51858
1397228014130,2.49064
1397228074130,2.49918
1397228134130,2.49136
1397228194130,2.50752
1397228254130,2.51582
1397228314130,2.48109
1397228374130,2.50882
1397228434140,2.48537
1397228494140,2.48544
1397228554140,2.51416
1397228614140,2.52596
1397228674140,2.50651
1397228734140,2.51712
1397228794140,2.52462
1397228854140,2.52130
1397228914140,2.51549
1397228974140,2.51428
1397229034140,2.53285
1397229094140,2.54242
1397229154140,2.51269
1397229214140,2.51713
1397229274140,2.54194
1397229334140,2.50333
1397229394140,2.54309
1397229454140,2.55150
1397229514140,2.52436
1397229574140,2.54362
1397229634140,2.54593
1397229694140,2.52676
1397229754140,2.53341
1397229814140,2.51678
1397229874140,2.49673
1397229934140,2.49985
1397229994140,2.51754
1397230054140,2.50456
1397230114140,2.51719
1397230174140,2.47672
1397230234140,2.49042
1397230294140,2.53342
1397230354140,2.54817
1397230414140,2.52011
1397230474140,2.50236
1397230534140,2.54488
1397230594140,2.53139
1397230654140,2.48640
1397230714140,2.48507
1397230774140,2.51644
1397230834140,2.49682
1397230894140,2.53390
1397230954140,2.54181
1397231014140,2.51890
1397231074140,2.26830
1397231134140,2.50162
1397231194140,2.52039
1397231254140,2.51322
1397231314140,2.51390
1397231374140,2.51827
1397231434140,2.51274
1397231494140,2.54340
1397231554140,2.52198
1397231614140,2.51532
1397231674140,2.50045
1397231734140,2.51333
1397231794140,2.48265
1397231854140,2.49807
1397231914140,2.54392
1397231974140,2.50267
1397232034149,2.51809
1397232094149,2.51029
1397232154149,2.50550
1397232214149,2.52103
1397232274149,2.50547
1397232334149,2.50402
1397232394149,2.53190
1397232454149,2.52574
1397232514149,2.53897
1397232574149,2.49618
1397232634149,2.50633
1397232694149,2.51300
1397232754149,2.52151
1397232814149,2.53176
1397232874149,2.53833
1397232934149,2.52930
1397232994149,2.51454
1397233054149,2.49943
1397233114149,2.48614
1397233174149,2.52818
1397233234149,2.49929
1397233294149,2.50148
1397233354149,2.48575
1397233414149,2.49657
1397233474149,2.49698
1397233534149,2.51082
1397233594149,2.48500
1397233654149,2.49472
1397233714149,2.46543
1397233774149,2.50793
1397233834149,2.50626
1397233894149,2.47147
1397233954149,2.38339
1397234014149,2.53106
1397234074149,2.47551
1397234134149,2.47448
1397234194149,2.48368
1397234254149,2.51149
1397234314149,2.49026
1397234374149,2.47456
1397234434149,2.48388
1397234494149,2.47909
1397234554149,2.48411
1397234614149,2.50117
1397234674149,2.48841
1397234734149,2.47115
1397234794149,2.49886
1397234854149,2.49394
1397234914149,2.51530
1397234974149,2.47789
1397235034149,2.49577
1397235094149,2.48595
1397235154149,2.48839
1397235214149,2.48454
1397235274149,2.50300
1397235334149,2.49819
1397235394149,2.48489
1397235454149,2.48484
1397235514149,2.49963
1397235574149,2.53083
1397235634159,2.48381
1397235694159,2.51418
1397235754159,2.49678
1397235814159,2.47519
1397235874159,2.52377
1397235934159,2.50958
1397235994159,2.59646
1397236054159,2.50603
1397236114159,2.48219
1397236174159,2.48885
1397236234159,2.49736
1397236294159,2.48281
1397236354159,2.47361
1397236414159,2.47018
1397236474159,2.49167
1397236534159,2.50559
1397236594159,2.50784
1397236654159,2.49926
1397236714159,2.46392
1397236774159,2.50244
1397236834159,2.48432
1397236894159,2.47161
1397236954159,2.50041
1397237014159,2.48469
1397237074159,2.50501
1397237134159,2.46987
1397237194159,2.49084
1397237254159,2.49364
1397237314159,2.47970
1397237374159,2.51286
1397237434159,2.51320
1397237494159,2.51391
1397237554159,2.52674
1397237614159,2.49102
1397237674159,2.49460
1397237734159,2.49506
1397237794159,2.48363
1397237854159,2.50739
1397237914159,2.49878
1397237974159,2.48457
1397238034159,2.52062
1397238094159,2.49685
1397238154159,2.49965
1397238214159,2.49793
1397238274159,2.52074
1397238334159,2.49195
1397238394159,2.51017
1397238454159,2.49039
1397238514159,2.49167
1397238574159,2.48587
1397238634159,2.52952
1397238694159,2.51087
1397238754159,2.50105
1397238814159,2.48237
1397238874159,2.47633
1397238934159,2.52646
1397238994159,2.51174
1397239054159,2.47964
1397239114159,2.50158
1397239174159,2.47551
1397239234169,2.47890
1397239294169,2.48457
1397239354169,2.47478
1397239414169,2.50200
1397239474169,2.45805
1397239534169,2.50715
1397239594169,2.50752
1397239654169,2.51065
1397239714169,2.51745
1397239774169,2.50552
1397239834169,2.49091
1397239894169,2.48885
1397239954169,2.48184
1397240014169,2.50458
1397240074169,2.49506
1397240134169,2.52214
1397240194169,2.50239
1397240254169,2.50859