1275782432944,0.935849
1275782492944,0.924968
1275782552944,0.930697
1275782612944,0.930291
1275782672944,0.936665
1275782732944,0.927500
1275782792944,0.928362
1275782852944,0.936252
1275782912944,0.927775
1275782972944,0.932183
1275783032944,0.919261
1275783092944,0.937019
1275783152944,0.935839
1275783212944,0.933567
1275783272944,0.917808
1275783332944,0.928294
1275783392944,0.923886
1275783452944,0.928580
1275783512944,0.932738
1275783572944,0.922152
1275783632944,0.927831
1275783692944,0.927455
1275783752944,0.931884
1275783812944,0.913006
1275783872944,0.922896
1275783932944,0.926416
1275783992944,0.915829
1275784052944,0.914512
1275784112944,0.915595
1275784172944,0.923927
1275784232944,0.925336
1275784292944,0.920645
1275784352944,0.915691
1275784412944,0.919288
1275784472944,0.919133
1275784532944,0.923977
1275784592944,0.918074
1275784652944,0.908750
1275784712944,0.923027
1275784772944,0.920626
1275784832944,0.915977
1275784892944,0.919778
1275784952944,0.924008
1275785012944,0.928657
1275785072944,0.904273
1275785132944,0.914708
1275785192944,0.918125
1275785252944,0.911539
1275785312944,0.909191
1275785372944,0.919876
1275785432944,0.915402
1275785492944,0.919083
1275785552944,0.905399
1275785612944,0.917356
1275785672944,0.913561
1275785732944,0.913693
1275785792944,0.906743
1275785852944,0.918365
1275785912944,0.923038
1275785972944,0.919141
1275786032954,0.924014
1275786092954,0.912076
1275786152954,0.907321
1275786212954,0.897410
1275786272954,0.913709
1275786332954,0.904078
1275786392954,0.912613
1275786452954,0.909804
1275786512954,0.911313
1275786572954,0.910084
1275786632954,0.913801
1275786692954,0.914388
1275786752954,0.914311
1275786812954,0.907705
1275786872954,0.917005
1275786932954,0.909397
1275786992954,0.917110
1275787052954,0.919161
1275787112954,0.921178
1275787172954,0.912408
1275787232954,0.919737
1275787292954,0.918730
1275787352954,0.912521
1275787412954,0.911725
1275787472954,0.905033
1275787532954,0.909479
1275787592954,0.908814
1275787652954,0.913873
1275787712954,0.912641
1275787772954,0.910591
1275787832954,0.919430
1275787892954,0.916133
1275787952954,0.904431
1275788012954,0.909151
1275788072954,0.905807
1275788132954,0.902317
1275788192954,0.910337
1275788252954,0.906590
1275788312954,0.902466
1275788372954,0.907777
1275788432954,0.901725
1275788492954,0.917846
1275788552954,0.905792
1275788612954,0.901169
1275788672954,0.907690
1275788732954,0.906611
1275788792954,0.895952
1275788852954,0.906226
1275788912954,0.898319
1275788972954,0.896995
1275789032954,0.906408
1275789092954,0.906021
1275789152954,0.901892
1275789212954,0.907177
1275789272954,0.904126
1275789332954,0.903992
1275789392954,0.906308
1275789452954,0.906345
1275789512954,0.904076
1275789572954,0.908071
1275789632963,0.897540
1275789692963,0.904526
1275789752963,0.899263
1275789812963,0.902499
1275789872963,0.971109
1275789932963,0.903660
1275789992963,0.897427
1275790052963,0.901469
1275790112963,0.898772
1275790172963,0.899767
1275790232963,0.908133
1275790292963,0.895140
1275790352963,0.896308
1275790412963,0.901153
1275790472963,0.902642
1275790532963,0.891416
1275790592963,0.897316
1275790652963,0.896811
1275790712963,0.898002
1275790772963,0.898386
1275790832963,0.898832
1275790892963,0.890779
1275790952963,0.887927
1275791012963,0.890246
1275791072963,0.902668
1275791132963,0.891716
1275791192963,0.891936
1275791252963,0.886126
1275791312963,0.896410
1275791372963,0.900159
1275791432963,0.883852
1275791492963,0.895739
1275791552963,0.889206
1275791612963,0.884040
1275791672963,0.896481
1275791732963,0.893660
1275791792963,0.898518
1275791852963,0.893578
1275791912963,0.890032
1275791972963,0.891269
1275792032963,0.900910
1275792092963,0.893687
1275792152963,0.898338
1275792212963,0.890426
1275792272963,0.893533
1275792332963,0.893890
1275792392963,0.889097
1275792452963,0.918419
1275792512963,0.895790
1275792572963,0.886544
1275792632963,0.882775
1275792692963,0.894414
1275792752963,0.897029
1275792812963,0.888014
1275792872963,0.888392
1275792932963,0.886830
1275792992963,0.896983
1275793052963,0.889947
1275793112963,0.886134
1275793172963,0.897137
1275793232972,0.889873
1275793292972,0.893494
1275793352972,0.900763
1275793412972,0.893257
1275793472972,0.897206
1275793532972,0.888411
1275793592972,0.903592
1275793652972,0.896455
1275793712972,0.897667
1275793772972,0.896233
1275793832972,0.888158
1275793892972,0.893999
1275793952972,0.894901
1275794012972,0.896326
1275794072972,0.901195
1275794132972,0.885581
1275794192972,0.892885
1275794252972,0.886092
1275794312972,0.896985
1275794372972,0.884063
1275794432972,0.891753
1275794492972,0.896001
1275794552972,0.893507
1275794612972,0.893887
1275794672972,0.895737
1275794732972,0.899012
1275794792972,0.893687
1275794852972,0.886115
1275794912972,0.890951
1275794972972,0.888715
1275795032972,0.893031
1275795092972,0.894746
1275795152972,0.888732
1275795212972,0.892524
1275795272972,0.889086
1275795332972,0.882324
1275795392972,0.887303
1275795452972,0.880497
1275795512972,0.881909
1275795572972,0.882668
1275795632972,0.884940
1275795692972,0.879106
1275795752972,0.880731
1275795812972,0.878157
1275795872972,0.877457
1275795932972,0.873163
1275795992972,0.880656
1275796052972,0.882176
1275796112972,0.880230
1275796172972,0.878244
1275796232972,0.880928
1275796292972,0.883331
1275796352972,0.874684
1275796412972,0.873981
1275796472972,0.879766
1275796532972,0.882314
1275796592972,0.908233
1275796652972,0.885423
1275796712972,0.869888
1275796772972,0.876282
1275796832981,0.879127
1275796892981,0.881083
1275796952981,0.874717
1275797012981,0.879528
1275797072981,0.871658
1275797132981,0.876528
1275797192981,0.873940
1275797252981,0.869525
1275797312981,0.876134
1275797372981,0.874173
1275797432981,0.878950
1275797492981,0.867163
1275797552981,0.878641
1275797612981,0.872871
1275797672981,0.870149
1275797732981,0.868638
1275797792981,0.872558
1275797852981,0.875133
1275797912981,0.869221
1275797972981,0.882934
1275798032981,0.869762
1275798092981,0.870515
1275798152981,0.877646
1275798212981,0.871499
1275798272981,0.861895
1275798332981,0.868605
1275798392981,0.862523
1275798452981,0.867748
1275798512981,0.869859
1275798572981,0.868516
1275798632981,0.863270
1275798692981,0.866091
1275798752981,0.863914
1275798812981,0.868438
1275798872981,0.872038
1275798932981,0.868223
1275798992981,0.863639
1275799052981,0.864410
1275799112981,0.866306
1275799172981,0.872819
1275799232981,0.867312
1275799292981,0.869245
1275799352981,0.871008
1275799412981,0.861952
1275799472981,0.869359
1275799532981,0.862892
1275799592981,0.867234
1275799652981,0.862650
1275799712981,0.864347
1275799772981,0.872148
1275799832981,0.861021
1275799892981,0.869416
1275799952981,0.873753
1275800012981,0.861502
1275800072981,0.861924
1275800132981,0.866294
1275800192981,0.880432
1275800252981,0.866514
1275800312981,0.866932
1275800372981,0.876481
1275800432990,0.864825
1275800492990,0.868479
1275800552990,0.868403
1275800612990,0.863637
1275800672990,0.874097
1275800732990,0.874289
1275800792990,0.863760
1275800852990,0.860348
1275800912990,0.872518
1275800972990,0.868395
1275801032990,0.859599
1275801092990,0.862786
1275801152990,0.866291
1275801212990,0.866829
1275801272990,0.863817
1275801332990,0.869850
1275801392990,0.860115
1275801452990,0.868611
1275801512990,0.865525
1275801572990,0.865202
1275801632990,0.867562
1275801692990,0.864399
1275801752990,0.864870
1275801812990,0.865130
1275801872990,0.868020
1275801932990,0.865777
1275801992990,0.865906
1275802052990,0.858605
1275802112990,0.865716
1275802172990,0.868577
1275802232990,0.865053
1275802292990,0.870778
1275802352990,0.866504
1275802412990,0.865305
1275802472990,0.872340
1275802532990,0.859524
1275802592990,0.869859
1275802652990,0.867012
1275802712990,0.860273
1275802772990,0.867019
1275802832990,0.867256
1275802892990,0.863565
1275802952990,0.863866
1275803012990,0.868689
1275803072990,0.869311
1275803132990,0.865427
1275803192990,0.866043
1275803252990,0.869038
1275803312990,0.863548
1275803372990,0.858161
1275803432990,0.862638
1275803492990,0.870897
1275803552990,0.866249
1275803612990,0.864427
1275803672990,0.861434
1275803732990,0.864791
1275803792990,0.867386
1275803852990,0.867326
1275803912990,0.867524
1275803972990,0.865007
1275804032998,0.871880
1275804092998,0.866653
1275804152998,0.861283
1275804212998,0.863927
1275804272998,0.863580
1275804332998,0.867327
1275804392998,0.871228
1275804452998,0.865994
1275804512998,0.862751
1275804572998,0.860563
1275804632998,0.871833
1275804692998,0.868956
1275804752998,0.863645
1275804812998,0.863169
1275804872998,0.867232
1275804932998,0.862325
1275804992998,0.866336
1275805052998,0.863991
1275805112998,0.861139
1275805172998,0.860827
1275805232998,0.868272
1275805292998,0.862467
1275805352998,0.864724
1275805412998,0.867436
1275805472998,0.858038
1275805532998,0.870428
1275805592998,0.869118
1275805652998,0.866784
1275805712998,0.869996
1275805772998,0.874344
1275805832998,0.867175
1275805892998,0.872221
1275805952998,0.868848
1275806012998,0.860820
1275806072998,0.865857
1275806132998,0.863640
1275806192998,0.867360
1275806252998,0.867763
1275806312998,0.865343
1275806372998,0.871360
1275806432998,0.861384
1275806492998,0.862231
1275806552998,0.866806
1275806612998,0.873869
1275806672998,0.858403
1275806732998,0.868297
1275806792998,0.862783
1275806852998,0.861242
1275806912998,0.874099
1275806972998,0.865561
1275807032998,0.865143
1275807092998,0.872449
1275807152998,0.861493
1275807212998,0.862852
1275807272998,0.864744
1275807332998,0.867153
1275807392998,0.866553
1275807452998,0.867321
1275807512998,0.866888
1275807572998,0.866164
1275807633007,0.868088
1275807693007,0.873685
1275807753007,0.868833
1275807813007,0.870703
1275807873007,0.869321
1275807933007,0.866316
1275807993007,0.870960
1275808053007,0.866656
1275808113007,0.872399
1275808173007,0.867912
1275808233007,0.864031
1275808293007,0.864807
1275808353007,0.867894
1275808413007,0.865008
1275808473007,0.866191
1275808533007,0.867846
1275808593007,0.869144
1275808653007,0.864834
1275808713007,0.867415
1275808773007,0.871627
1275808833007,0.861558
1275808893007,0.863071
1275808953007,0.871934
1275809013007,0.875680
1275809073007,0.870581
1275809133007,0.868767
1275809193007,0.867993
1275809253007,0.867344
1275809313007,0.862452
1275809373007,0.865990
1275809433007,0.866144
1275809493007,0.864905
1275809553007,0.858106
1275809613007,0.875834
1275809673007,0.869363
1275809733007,0.870020
1275809793007,0.869860
1275809853007,0.864718
1275809913007,0.864173
1275809973007,0.867053
1275810033007,0.859774
1275810093007,0.874629
1275810153007,0.861746
1275810213007,0.870698
1275810273007,0.865473
1275810333007,0.865530
1275810393007,0.868910
1275810453007,0.873737
1275810513007,0.863148
1275810573007,0.867300
1275810633007,0.878705
1275810693007,0.861457
1275810753007,0.869867
1275810813007,0.865431
1275810873007,0.858741
1275810933007,0.870173
1275810993007,0.861904
1275811053007,0.862240
1275811113007,0.860280
1275811173007,0.864863
1275811233015,0.877728
1275811293015,0.868319
1275811353015,0.867974
1275811413015,0.868839
1275811473015,0.877282
1275811533015,0.867132
1275811593015,0.869675
1275811653015,0.862904
1275811713015,0.860495
1275811773015,0.866152
1275811833015,0.867012
1275811893015,0.871504
1275811953015,0.866743
1275812013015,0.866321
1275812073015,0.864563
1275812133015,0.864635
1275812193015,0.873764
1275812253015,0.868392
1275812313015,0.866277
1275812373015,0.869811
1275812433015,0.863426
1275812493015,0.864819
1275812553015,0.859411
1275812613015,0.873015
1275812673015,0.866808
1275812733015,0.866235
1275812793015,0.866593
1275812853015,0.866233
1275812913015,0.871518
1275812973015,0.864832
1275813033015,0.868695
1275813093015,0.865258
1275813153015,0.869375
1275813213015,0.870151
1275813273015,0.861416
1275813333015,0.868231
1275813393015,0.868410
1275813453015,0.872826
1275813513015,0.870926
1275813573015,0.865331
1275813633015,0.887102
1275813693015,0.865329
1275813753015,0.867178
1275813813015,0.865447
1275813873015,0.860610
1275813933015,0.870128
1275813993015,0.866649
1275814053015,0.865837
1275814113015,0.866385
1275814173015,0.873242
1275814233015,0.861983
1275814293015,0.870367
1275814353015,0.862206
1275814413015,0.874234
1275814473015,0.868767
1275814533015,0.863133
1275814593015,0.867814
1275814653015,0.861637
1275814713015,0.871190
1275814773015,0.862272
1275814833023,0.873345
1275814893023,0.857647
1275814953023,0.865676
1275815013023,0.888069
1275815073023,0.870044
1275815133023,0.865790
1275815193023,0.864537
1275815253023,0.866790
1275815313023,0.866227
1275815373023,0.875177
1275815433023,0.875680
1275815493023,0.874659
1275815553023,0.866495
1275815613023,0.869732
1275815673023,0.863985
1275815733023,0.865574
1275815793023,0.867437
1275815853023,0.870086
1275815913023,0.868520
1275815973023,0.868972
1275816033023,0.865918
1275816093023,0.867760
1275816153023,0.868076
1275816213023,0.867831
1275816273023,0.868277
1275816333023,0.866206
1275816393023,0.869166
1275816453023,0.865781
1275816513023,0.867428
1275816573023,0.867150
1275816633023,0.863818
1275816693023,0.860661
1275816753023,0.866665
1275816813023,0.873322
1275816873023,0.862365
1275816933023,0.871000
1275816993023,0.868803
1275817053023,0.863622
1275817113023,0.865725
1275817173023,0.865217
1275817233023,0.875617
1275817293023,0.877736
1275817353023,0.864292
1275817413023,0.868948
1275817473023,0.871293
1275817533023,0.873462
1275817593023,0.864305
1275817653023,0.874380
1275817713023,0.864963
1275817773023,0.862588
1275817833023,0.865906
1275817893023,0.866428
1275817953023,0.868645
1275818013023,0.862792
1275818073023,0.862300
1275818133023,0.869144
1275818193023,0.866199
1275818253023,0.889405
1275818313023,0.863348
1275818373023,0.865265
1275818433032,0.863202
1275818493032,0.867912
1275818553032,0.863003
1275818613032,0.867958
1275818673032,0.863674
1275818733032,0.869080
1275818793032,0.864671
1275818853032,0.865772
1275818913032,0.862375
1275818973032,0.868135
1275819033032,0.863756
1275819093032,0.864423
1275819153032,0.869076
1275819213032,0.883519
1275819273032,0.864410
1275819333032,0.869031
1275819393032,0.860657
1275819453032,0.866747
1275819513032,0.871923
1275819573032,0.860092
1275819633032,0.862923
1275819693032,0.861383
1275819753032,0.863789
1275819813032,0.868531
1275819873032,0.859870
1275819933032,0.866869
1275819993032,0.864732
1275820053032,0.871108
1275820113032,0.870252
1275820173032,0.881332
1275820233032,0.862010
1275820293032,0.864732
1275820353032,0.862384
1275820413032,0.858131
1275820473032,0.866931
1275820533032,0.857379
1275820593032,0.866479
1275820653032,0.863111
1275820713032,0.863678
1275820773032,0.864992
1275820833032,0.858576
1275820893032,0.857825
1275820953032,0.856149
1275821013032,0.865554
1275821073032,0.860951
1275821133032,0.861614
1275821193032,0.852134
1275821253032,0.862149
1275821313032,0.859971
1275821373032,0.859207
1275821433032,0.857968
1275821493032,0.863352
1275821553032,0.863765
1275821613032,0.855574
1275821673032,0.856057
1275821733032,0.858442
1275821793032,0.859475
1275821853032,0.859882
1275821913032,0.855538
1275821973032,0.865810
1275822033040,0.865742
1275822093040,0.851246
1275822153040,0.861092
1275822213040,0.856053
1275822273040,0.857984
1275822333040,0.859022
1275822393040,0.851143
1275822453040,0.857855
1275822513040,0.865703
1275822573040,0.862330
1275822633040,0.859072
1275822693040,0.861781
1275822753040,0.852806
1275822813040,0.854176
1275822873040,0.859433
1275822933040,0.861575
1275822993040,0.859136
1275823053040,0.858443
1275823113040,0.854791
1275823173040,0.851259
1275823233040,0.858683
1275823293040,0.859138
1275823353040,0.854128
1275823413040,0.856934
1275823473040,0.857961
1275823533040,0.864163
1275823593040,0.852912
1275823653040,0.865906
1275823713040,0.856528
1275823773040,0.853285
1275823833040,0.857638
1275823893040,0.863816
1275823953040,0.855048
1275824013040,0.858907
1275824073040,0.855528
1275824133040,0.859773
1275824193040,0.862315
1275824253040,0.854841
1275824313040,0.853500
1275824373040,0.859823
1275824433040,0.862042
1275824493040,0.864134
1275824553040,0.850602
1275824613040,0.859985
1275824673040,0.855731
1275824733040,0.858004
1275824793040,0.853004
1275824853040,0.862149
1275824913040,0.849239
1275824973040,0.853940
1275825033040,0.859285
1275825093040,0.858294
1275825153040,0.860599
1275825213040,0.853612
1275825273040,0.860854
1275825333040,0.862328
1275825393040,0.856342
1275825453040,0.859729
1275825513040,0.857527
1275825573040,0.863770
1275826773051,0.866483
1275826833051,0.858931
1275826893051,0.859936
1275826953051,0.858626
1275827013051,0.864232
1275827073051,0.858759
1275827133051,0.862294
1275827193051,0.862779
1275827253051,0.851376
1275827313051,0.858402
1275827373051,0.858061
1275827433051,0.863118
1275827493051,0.859503
1275827553051,0.862492
1275827613051,0.866246
1275827673051,0.861446
1275827733051,0.864045
1275827793051,0.855946
1275827853051,0.857624
1275827913051,0.856605
1275827973051,0.859670
1275828033051,0.873932
1275828093051,0.863098
1275828153051,0.862093
1275828213051,0.857673
1275828273051,0.861228
1275828333051,0.862324
1275828393051,0.860249
1275828453051,0.924527
1275828513051,0.862167
1275828573051,0.863611
1275828633051,0.859645
1275828693051,0.866282
1275828753051,0.868988
1275828813051,0.889392
1275828873051,0.856467
1275828933051,0.863981
1275828993051,0.864827
1275829053051,0.860379
1275829113051,0.868743
1275829173051,0.864660
1275829233057,0.863116
1275829293057,0.866578
1275829353057,0.864922
1275829413057,0.868467
1275829473057,0.871117
1275829533057,0.870755
1275829593056,0.864279
1275829653056,0.867931
1275829713056,0.864820
1275829773056,0.876968
1275829833056,0.868461
1275829893057,0.865856
1275829953057,0.866996
1275830013057,0.870053
1275830073057,0.867586
1275830133057,0.877863
1275830193057,0.880358
1275830253057,0.870709
1275830313057,0.879973
1275830373057,0.879576
1275830433057,0.876523
1275830493057,0.884866
1275830553057,0.874484
1275830613057,0.869403
1275830673057,0.875189
1275830733057,0.878996
1275830793057,0.875364
1275830853057,0.873087
1275830913056,0.883719
1275830973056,0.873033
1275831033056,0.876302
1275831093056,0.878077
1275831153056,0.885669
1275831213057,0.887746
1275831273057,0.876899
1275831333057,0.875988
1275831393057,0.888282
1275831453057,0.887168
1275831513057,0.878325
1275831573057,0.881371
1275831633057,0.873574
1275831693057,0.888046
1275831753057,0.883738
1275831813057,0.878304
1275831873057,0.880266
1275831933057,0.886525
1275831993057,0.880793
1275832053057,0.894652
1275832113057,0.885508
1275832173057,0.884872
1275832233057,0.881390
1275832293056,0.883967
1275832353056,0.888406
1275832413056,0.888643
1275832473056,0.886906
1275832533056,0.888273
1275832593057,0.887052
1275832653057,0.892242
1275832713057,0.891070
1275832773057,0.899604
1275832833065,0.890512
1275832893065,0.883788
1275832953065,0.877289
1275833013065,0.890884
1275833073065,0.906995
1275833133065,0.893086
1275833193065,0.889791
1275833253065,0.891486
1275833313065,0.887497
1275833373065,0.896116
1275833433065,0.897476
1275833493065,0.896885
1275833553065,0.895145
1275833613065,0.899061
1275833673065,0.896022
1275833733065,0.898369
1275833793065,0.889726
1275833853065,0.892959
1275833913065,0.894803
1275833973065,0.904061
1275834033065,0.894576
1275834093065,0.908594
1275834153065,0.902184
1275834213065,0.904004
1275834273065,0.898927
1275834333065,0.900028
1275834393065,0.899835
1275834453065,0.898910
1275834513065,0.896017
1275834573065,0.903711
1275834633065,0.989818
1275834693065,0.894923
1275834753065,0.894172
1275834813065,0.902993
1275834873065,0.912092
1275834933065,0.899609
1275834993065,0.900100
1275835053065,0.901620
1275835113065,0.910555
1275835173065,0.905751
1275835233065,0.910966
1275835293065,0.906010
1275835353065,0.918746
1275835413065,0.911469
1275835473065,0.903328
1275835533065,0.908217
1275835593065,0.906517
1275835653065,0.899829
1275835713065,0.896487
1275835773065,0.901846
1275835833065,0.912919
1275835893065,0.904226
1275835953065,0.908621
1275836013065,0.907035
1275836073065,0.919293
1275836133065,0.904005
1275836193065,0.904797
1275836253065,0.913237
1275836313065,0.912194
1275836373065,0.938455
1275836433073,0.918246
1275836493073,0.905936
1275836553073,0.915828
1275836613073,0.908614
1275836673073,0.911629
1275836733073,0.908595
1275836793073,0.909501
1275836853073,0.919617
1275836913073,0.921799
1275836973073,0.905083
1275837033073,0.917893
1275837093073,0.909026
1275837153073,0.907038
1275837213073,0.910250
1275837273073,0.909187
1275837333073,0.917465
1275837393073,0.907893
1275837453073,0.915677
1275837513073,0.913091
1275837573073,0.940503
1275837633073,0.917918
1275837693073,0.904755
1275837753073,0.916642
1275837813073,0.913467
1275837873073,0.907423
1275837933073,0.917865
1275837993073,0.911966
1275838053073,0.905623
1275838113073,0.921460
1275838173073,0.911530
1275838233073,0.919802
1275838293073,0.917588
1275838353073,0.911409
1275838413073,0.912985
1275838473073,0.930321
1275838533073,0.909215
1275838593073,0.916310
1275838653073,0.916464
1275838713073,0.914212
1275838773073,0.914572
1275838833073,0.921556
1275838893073,0.915501
1275838953073,0.913385
1275839013073,0.914958
1275839073073,0.916425
1275839133073,0.911281
1275839193073,0.927069
1275839253073,0.910375
1275839313073,0.922697
1275839373073,0.913245
1275839433073,0.911713
1275839493073,0.921079
1275839553073,0.908863
1275839613073,0.921034
1275839673073,0.913563
1275839733073,0.914224
1275839793073,0.938244
1275839853073,0.922925
1275839913073,0.919545
1275839973073,0.916750
1275840033082,0.918472
1275840093082,0.924625
1275840153082,0.917951
1275840213082,0.914052
1275840273082,0.911913
1275840333082,0.912735
1275840393082,0.920671
1275840453082,0.910291
1275840513082,0.903296
1275840573082,0.927396
1275840633082,0.925080
1275840693082,0.917275
1275840753082,0.901943
1275840813082,0.926982
1275840873082,0.923181
1275840933082,0.905077
1275840993082,0.910301
1275841053082,0.919325
1275841113082,0.911047
1275841173082,0.919801
1275841233082,0.904335
1275841293082,0.932910
1275841353082,0.918014
1275841413082,0.912341
1275841473082,0.931499
1275841533082,0.915310
1275841593082,0.905693
1275841653082,0.907884
1275841713082,0.910033
1275841773082,0.918109
1275841833082,0.915174
1275841893082,0.911677
1275841953082,0.911506
1275842013082,0.918329
1275842073082,0.909650
1275842133082,0.915883
1275842193082,0.914513
1275842253082,0.913190
1275842313082,0.913550
1275842373082,0.906346
1275842433082,0.917143
1275842493082,0.918298
1275842553082,0.914856
1275842613082,0.911899
1275842673082,0.907008
1275842733082,0.909800
1275842793082,0.908931
1275842853082,0.911544
1275842913082,0.918672
1275842973082,0.904474
1275843033082,0.905895
1275843093082,0.901047
1275843153082,0.911024
1275843213082,0.918643
1275843273082,0.901755
1275843333082,0.911458
1275843393082,0.913835
1275843453082,0.905469
1275843513082,0.908055
1275843573082,0.903517
1275843633090,0.912608
1275843693090,0.900947
1275843753090,0.903954
1275843813090,0.909867
1275843873090,0.910638
1275843933090,0.910286
1275843993090,0.908449
1275844053090,0.906193
1275844113090,0.910354
1275844173090,0.904188
1275844233090,0.905190
1275844293090,0.905271
1275844353090,0.901974
1275844413090,0.897809
1275844473090,0.899972
1275844533090,0.900138
1275844593090,0.905323
1275844653090,0.904441
1275844713090,0.896346
1275844773090,0.904652
1275844833090,0.905375
1275844893090,0.908886
1275844953090,0.909853
1275845013090,0.903131
1275845073090,0.902312
1275845133090,0.907032
1275845193090,0.898794
1275845253090,0.905935
1275845313090,0.897220
1275845373090,0.895148
1275845433090,0.894684
1275845493090,0.909284
1275845553090,0.904414
1275845613090,0.898850
1275845673090,0.903730
1275845733090,0.902008
1275845793090,0.896915
1275845853090,0.896597
1275845913090,0.904919
1275845973090,0.897158
1275846033090,0.898119
1275846093090,0.896689