1416945032742,0.000179979
1416945092742,0.000185264
1416945152742,0.000183830
1416945212742,0.000181230
1416945272742,0.000181003
1416945332742,0.000180988
1416945392742,0.000181095
1416945452742,0.000181334
1416945512742,0.000179483
1416945572742,0.000178267
1416945632742,0.000178982
1416945692742,0.000178928
1416945752742,0.000178289
1416945812742,0.000178838
1416945872742,0.000178527
1416945932742,0.000179168
1416945992742,0.000179675
1416946052742,0.000176441
1416946112742,0.000177218
1416946172742,0.000178732
1416946232742,0.000178922
1416946292742,0.000178632
1416946352742,0.000180245
1416946412742,0.000178090
1416946472742,0.000180537
1416946532742,0.000183211
1416946592742,0.000178910
1416946652742,0.000179263
1416946712742,0.000182411
1416946772742,0.000179477
1416946832742,0.000178006
1416946892742,0.000177766
1416946952742,0.000177171
1416947012742,0.000176654
1416947072742,0.000177388
1416947132742,0.000178443
1416947192742,0.000177956
1416947252742,0.000177958
1416947312742,0.000177323
1416947372742,0.000179254
1416947432742,0.000178332
1416947492742,0.000176463
1416947552742,0.000179243
1416947612742,0.000179140
1416947672742,0.000180496
1416947732742,0.000178907
1416947792742,0.000177918
1416947852742,0.000183441
1416947912742,0.000180648
1416947972742,0.000182679
1416948032742,0.000183213
1416948092742,0.000181964
1416948152742,0.000181061
1416948212742,0.000182022
1416948272742,0.000188707
1416948332742,0.000182022
1416948392742,0.000181342
1416948452742,0.000180529
1416948512742,0.000179783
1416948572742,0.000178800
1416948632742,0.000181263
1416948692742,0.000180747
1416948752742,0.000177814
1416948812742,0.000177751
1416948872742,0.000179272
1416948932742,0.000179073
1416948992742,0.000179832
1416949052742,0.000180898
1416949112742,0.000179935
1416949172742,0.000179488
1416949232744,0.000179155
1416949292744,0.000179472
1416949352744,0.000177742
1416949412744,0.000178139
1416949472744,0.000181523
1416949532744,0.000180578
1416949592744,0.000180660
1416949652744,0.000178321
1416949712744,0.000180300
1416949772744,0.000178093
1416949832744,0.000178736
1416949892744,0.000177434
1416949952744,0.000177282
1416950012744,0.000177261
1416950072744,0.000176476
1416950132744,0.000177430
1416950192744,0.000176820
1416950252744,0.000176387
1416950312744,0.000177135
1416950372744,0.000178831
1416950432744,0.000175974
1416950492744,0.000176201
1416950552744,0.000177057
1416950612744,0.000177178
1416950672744,0.000177284
1416950732744,0.000177271
1416950792744,0.000177033
1416950852744,0.000176912
1416950912744,0.000178000
1416950972744,0.000177487
1416951032744,0.000177191
1416951092744,0.000178663
1416951152744,0.000176357
1416951212744,0.000178265
1416951272744,0.000178204
1416951332744,0.000177312
1416951392744,0.000176752
1416951452744,0.000177593
1416951512744,0.000178033
1416951572744,0.000175879
1416951632744,0.000180135
1416951692744,0.000178025
1416951752744,0.000178499
1416951812744,0.000178364
1416951872744,0.000179023
1416951932744,0.000177744
1416951992744,0.000178226
1416952052744,0.000176363
1416952112744,0.000175665
1416952172744,0.000179442
1416952232744,0.000180143
1416952292744,0.000177356
1416952352744,0.000179182
1416952412744,0.000182767
1416952472744,0.000187871
1416952532744,0.000185866
1416952592744,0.000184213
1416952652744,0.000183920
1416952712744,0.000181425
1416952772744,0.000182624
1416952832746,0.000180864
1416952892746,0.000180878
1416952952746,0.000181909
1416953012746,0.000180971
1416953072746,0.000182426
1416953132746,0.000178959
1416953192746,0.000178267
1416953252746,0.000177794
1416953312746,0.000179439
1416953372746,0.000176288
1416953432746,0.000179032
1416953492746,0.000177955
1416953552746,0.000177990
1416953612746,0.000179179
1416953672746,0.000176924
1416953732746,0.000176953
1416953792746,0.000177328
1416953852746,0.000178559
1416953912746,0.000180148
1416953972746,0.000178184
1416954032746,0.000177872
1416954092746,0.000179947
1416954152746,0.000179108
1416954212746,0.000178415
1416954272746,0.000177759
1416954332746,0.000178570
1416954392746,0.000179147
1416954452746,0.000178626
1416954512746,0.000179106
1416954572746,0.000178169
1416954632746,0.000176413
1416954692746,0.000176446
1416954752746,0.000176733
1416954812746,0.000176584
1416954872746,0.000175134
1416954932746,0.000176908
1416954992746,0.000179874
1416955052746,0.000179290
1416955112746,0.000178445
1416955172746,0.000177806
1416955232746,0.000177884
1416955292746,0.000176832
1416955352746,0.000177523
1416955412746,0.000176499
1416955472746,0.000178767
1416955532746,0.000177999
1416955592746,0.000175920
1416955652746,0.000178670
1416955712746,0.000177624
1416955772746,0.000178513
1416955832746,0.000176712
1416955892746,0.000178369
1416955952746,0.000176172
1416956012746,0.000178912
1416956072746,0.000179209
