1329004831628,18.3089
1329004891628,18.1869
1329004951628,18.2832
1329005011628,18.2425
1329005071628,18.2348
1329005131628,18.2787
1329005191628,18.2810
1329005251628,18.2133
1329005311628,18.2262
1329005371628,18.2639
1329005431628,18.2794
1329005491628,18.2230
1329005551628,18.2537
1329005611628,18.2898
1329005671628,18.2789
1329005731628,18.2724
1329005791628,18.2375
1329005851628,18.2095
1329005911628,18.2186
1329005971628,18.2134
1329006031628,18.1960
1329006091628,18.1994
1329006151628,18.2405
1329006211628,18.2131
1329006271628,18.2622
1329006331628,18.2433
1329006391628,18.2530
1329006451628,18.2151
1329006511628,18.2008
1329006571628,18.2659
1329006631628,18.2618
1329006691628,18.2229
1329006751628,18.2037
1329006811628,18.1800
1329006871628,18.1938
1329006931628,18.1736
1329006991628,18.1844
1329007051628,18.2495
1329007111628,18.2014
1329007171628,18.2116
1329007231628,18.1790
1329007291628,18.2559
1329007351628,18.2029
1329007411628,18.1574
1329007471628,18.1543
1329007531628,18.1951
1329007591628,18.1885
1329007651628,18.1772
1329007711628,18.2137
1329007771628,18.2313
1329007831628,18.2123
1329007891628,18.1518
1329007951628,18.1828
1329008011628,18.2123
1329008071628,18.1916
1329008131628,18.1923
1329008191628,18.2319
1329008251628,18.2122
1329008311628,18.1801
1329008371628,18.1677
1329008431639,18.1518
1329008491639,18.1881
1329008551639,18.1570
1329008611639,18.1978
1329008671639,18.1974
1329008731639,18.2567
1329008791639,18.1581
1329008851639,18.1654
1329008911639,18.1757
1329008971639,18.2090
1329009031639,18.1724
1329009091639,18.1358
1329009151639,18.2183
1329009211639,18.1667
1329009271639,18.1795
1329009331639,18.1825
1329009391639,18.1547
1329009451639,18.1364
1329009511639,18.1554
1329009571639,18.1762
1329009631639,18.1965
1329009691639,18.1788
1329009751639,18.2026
1329009811639,18.1750
1329009871639,18.1330
1329009931639,18.1764
1329009991639,18.1976
1329010051639,18.1899
1329010111639,18.2164
1329010171639,18.2125
1329010231639,18.1157
1329010291639,18.1751
1329010351639,18.1891
1329010411639,18.1862
1329010471639,18.1503
1329010531639,18.1555
1329010591639,18.1219
1329010651639,18.1838
1329010711639,18.1549
1329010771639,18.2187
1329010831639,18.1566
1329010891639,18.1426
1329010951639,18.1951
1329011011639,18.1757
1329011071639,18.1672
1329011131639,18.2002
1329011191639,18.1809
1329011251639,18.2045
1329011311639,18.1778
1329011371639,18.1563
1329011431639,18.2004
1329011491639,18.1886
1329011551639,18.2024
1329011611639,18.1861
1329011671639,18.2192
1329011731639,18.2665
1329011791639,18.2595
1329011851639,18.2268
1329011911639,18.2109
1329011971639,18.2017
1329012031650,18.2081
1329012091650,18.3052
1329012151650,18.2576
1329012211650,18.1723
1329012271650,18.1946
1329012331650,18.2317
1329012391650,18.2092
1329012451650,18.2597
1329012511650,18.1700
1329012571650,18.1952
1329012631650,18.1917
1329012691650,18.2113
1329012751650,18.1632
1329012811650,18.1917
1329012871650,18.1742
1329012931650,18.2394
1329012991650,18.1949
1329013051650,18.1530
1329013111650,18.1362
1329013171650,18.2381
1329013231650,18.1242
1329013291650,18.2195
1329013351650,18.1526
1329013411650,18.1864
1329013471650,18.2505
1329013531650,18.2334
1329013591650,18.2415
1329013651650,18.2924
1329013711650,18.2275
1329013771650,18.2094
1329013831650,18.2193
1329013891650,18.2407
1329013951650,18.2798
1329014011650,18.1913
1329014071650,18.2031
1329014131650,18.1896
1329014191650,18.1531
1329014251650,18.1475
1329014311650,18.2027
1329014371650,18.1684
1329014431650,18.1858
1329014491650,18.1990
1329014551650,18.1727
1329014611650,18.1343
1329014671650,18.2275
1329014731650,18.1726
1329014791650,18.1738
1329014851650,18.1290
1329014911650,18.1354
1329014971650,18.1421
1329015031650,18.2797
1329015091650,18.1459
1329015151650,18.1300
1329015211650,18.1439
1329015271650,18.1230
1329015331650,18.1610
1329015391650,18.1180
1329015451650,18.1393
1329015511650,18.1565
1329015571650,18.1469
1329015631661,18.0843
1329015691661,18.1414
1329015751661,18.1194
1329015811661,18.1539
1329015871661,18.1409
1329015931661,18.0952
1329015991661,18.1324
1329016051661,18.1356
1329016111661,18.0803
1329016171661,18.1110
1329016231661,18.1492
1329016291661,18.1245
1329016351661,18.1041
1329016411661,18.0886
1329016471661,18.1138
1329016531661,18.1053
1329016591661,18.1175
1329016651661,18.0741
1329016711661,18.1248
1329016771661,18.1453
1329016831661,18.1101
1329016891661,18.1140
1329016951661,18.1592
1329017011661,18.1829
1329017071661,18.1391
1329017131661,18.1549
1329017191661,18.1009
1329017251661,18.1544
1329017311661,18.0834
1329017371661,18.1361
1329017431661,18.1601
1329017491661,18.1499
1329017551661,18.1341
1329017611661,18.1832
1329017671661,18.1242
1329017731661,18.1219
1329017791661,18.1269
1329017851661,18.1617
1329017911661,18.1196
1329017971661,18.1136
1329018031661,18.1404
1329018091661,18.1714
1329018151661,18.1156
1329018211661,18.1134
1329018271661,18.1539
1329018331661,18.1760
1329018391661,18.1399
1329018451661,18.1699
1329018511661,18.1561
1329018571661,18.1271
1329018631661,18.1758
1329018691661,18.1642
1329018751661,18.1526
1329018811661,18.1670
1329018871661,18.1336
1329018931661,18.1089
1329018991661,18.1224
1329019051661,18.1063
1329019111661,18.0911
1329019171661,18.1383
1329019231672,18.1402
1329019291672,18.1580
1329019351672,18.1606
1329019411672,18.1743
1329019471672,18.1756
1329019531672,18.1573
1329019591672,18.1246
1329019651672,18.1656
1329019711672,18.1694
1329019771672,18.1845
1329019831672,18.2238
1329019891672,18.2007
1329019951672,18.1912
1329020011672,18.2136
1329020071672,18.2516
1329020131672,18.2236
1329020191672,18.1644
1329020251672,18.1879
1329020311672,18.1302
1329020371672,18.1241
1329020431672,18.1403
1329020491672,18.1346
1329020551672,18.1300
1329020611672,18.1286
1329020671672,18.1278
1329020731672,18.1243
1329020791672,18.1447
1329020851672,18.1334
1329020911672,18.1414
1329020971672,18.1962
1329021031672,18.1428
1329021091672,18.1273
1329021151672,18.1756
1329021211672,18.1607
1329021271672,18.1767
1329021331672,18.1131
1329021391672,18.1461
1329021451672,18.1732
1329021511672,18.1573
1329021571672,18.1448
1329021631672,18.0808
1329021691672,18.1420
1329021751672,18.0956
1329021811672,18.1461
1329021871672,18.1514
1329021931672,18.2001
1329021991672,18.1329
1329022051672,18.1487
1329022111672,18.1050
1329022171672,18.1739
1329022231672,18.1845
1329022291672,18.1766
1329022351672,18.1677
1329022411672,18.1672
1329022471672,18.2053
1329022531672,18.1584
1329022591672,18.1648
1329022651672,18.1579
1329022711672,18.1846
1329022771672,18.1187
1329022831683,18.1673
1329022891683,18.1525
1329022951683,18.2004
1329023011683,18.1924
1329023071683,18.1590
1329023131683,18.1589
1329023191683,18.1825
1329023251683,18.1490
1329023311683,18.1432
1329023371683,18.1294
1329023431683,18.1614
1329023491683,18.1833
1329023551683,18.1590
1329023611683,18.1224
1329023671683,18.1418
1329023731683,18.1171
1329023791683,18.1692
1329023851683,18.1596
1329023911683,18.1663
1329023971683,18.1193
1329024031683,18.1490
1329024091683,18.1405
1329024151683,18.1317
1329024211683,18.1569
1329024271683,18.1809
1329024331683,18.1772
1329024391683,18.1797
1329024451683,18.2004
1329024511683,18.1309
1329024571683,18.2041
1329024631683,18.1823
1329024691683,18.1691
1329024751683,18.1793
1329024811683,18.1805
1329024871683,18.1591
1329024931683,18.1662
1329024991683,18.1710
1329025051683,18.1898
1329025111683,18.1651
1329025171683,18.1354
1329025231683,18.2090
1329025291683,18.1836
1329025351683,18.1764
1329025411683,18.1994
1329025471683,18.1864
1329025531683,18.1571
1329025591683,18.1499
1329025651683,18.1701
1329025711683,18.1942
1329025771683,18.1797
1329025831683,18.2003
1329025891683,18.1687
1329025951683,18.2013
1329026011683,18.1697
1329026071683,18.2108
1329026131683,18.2066
1329026191683,18.2413
1329026251683,18.2269
1329026311683,18.2458
1329026371683,18.2012
1329026431695,18.2070
1329026491695,18.2182
1329026551695,18.2055
1329026611695,18.2311
1329026671695,18.1730
1329026731695,18.2372
1329026791695,18.1886
1329026851695,18.1885
1329026911695,18.2267
1329026971695,18.1745
1329027031695,18.2192
1329027091695,18.2171
1329027151695,18.2603
1329027211695,18.2710
1329027271695,18.2549
1329027331695,18.2443
1329027391695,18.2447
1329027451695,18.1793
1329027511695,18.2475
1329027571695,18.2107
1329027631695,18.2561
1329027691695,18.2135
1329027751695,18.1979
1329027811695,18.2484
1329027871695,18.2249
1329027931695,18.2607
1329027991695,18.2504
1329028051695,18.1980
1329028111695,18.1933
1329028171695,18.1647
1329028231695,18.2163
1329028291695,18.1465
1329028351695,18.2271
1329028411695,18.2446
1329028471695,18.2066
1329028531695,18.2489
1329028591695,18.2618
1329028651695,18.3012
1329028711695,18.2872
1329028771695,18.2590
1329028831695,18.2778
1329028891695,18.2703
1329028951695,18.2968
1329029011695,18.3290
1329029071695,18.3335
1329029131695,18.3082
1329029191695,18.2690
1329029251695,18.2923
1329029311695,18.2915
1329029371695,18.3196
1329029431695,18.2943
1329029491695,18.2460
1329029551695,18.2421
1329029611695,18.3126
1329029671695,18.2775
1329029731695,18.3404
1329029791695,18.3577
1329029851695,18.4128
1329029911695,18.4239
1329029971695,18.5268
1329030031706,18.5125
1329030091706,18.4181
1329030151706,18.4398
1329030211706,18.3461
1329030271706,18.3450
1329030331706,18.3434
1329030391706,18.2862
1329030451706,18.3094
1329030511706,18.3009
1329030571706,18.3300
1329030631706,18.3331
1329030691706,18.2786
1329030751706,18.3277
1329030811706,18.3000
1329030871706,18.2821
1329030931706,18.2498
1329030991706,18.3000
1329031051706,18.2876
1329031111706,18.3324
1329031171706,18.2985
1329031231706,18.2779
1329031291706,18.2733
1329031351706,18.2898
1329031411706,18.2977
1329031471706,18.2783
1329031531706,18.2950
1329031591706,18.2615
1329031651706,18.2735
1329031711706,18.2680
1329031771706,18.2856
1329031831706,18.2870
1329031891706,18.2590
1329031951706,18.2631
1329032011706,18.2422
1329032071706,18.3039
1329032131706,18.2944
1329032191706,18.3531
1329032251706,18.3436
1329032311706,18.3276
1329032371706,18.2666
1329032431706,18.2858
1329032491706,18.2433
1329032551706,18.2045
1329032611706,18.2018
1329032671706,18.2450
1329032731706,18.2523
1329032791706,18.2821
1329032851706,18.2779
1329032911706,18.3024
1329032971706,18.2928
1329033031706,18.2957
1329033091706,18.2885
1329033151706,18.3280
1329033211706,18.2981
1329033271706,18.3339
1329033331706,18.2818
1329033391706,18.2976
1329033451706,18.3353
1329033511706,18.2936
1329033571706,18.3236
1329033631718,18.3321
1329033691718,18.3777
1329033751718,18.3403
1329033811718,18.3527
1329033871718,18.2987
1329033931718,18.3179
1329033991718,18.3435
1329034051718,18.3083
1329034111718,18.3546
1329034171718,18.3830
1329034231718,18.3346
1329034291718,18.3050
1329034351718,18.3408
1329034411718,18.3164
1329034471718,18.3354
1329034531718,18.2897
1329034591718,18.4008
1329034651718,18.4059
1329034711718,18.3507
1329034771718,18.2786
1329034831718,18.3458
1329034891718,18.3404
1329034951718,18.2773
1329035011718,18.2951
1329035071718,18.2775
1329035131718,18.2585
1329035191718,18.3279
1329035251718,18.2538
1329035311718,18.2595
1329035371718,18.2633
1329035431718,18.1910
1329035491718,18.2333
1329035551718,18.3578
1329035611718,18.2959
1329035671718,18.2896
1329035731718,18.2657
1329035791718,18.2594
1329035851718,18.2576
1329035911718,18.2769
1329035971718,18.2904
1329036031718,18.2725
1329036091718,18.2648
1329036151718,18.2908
1329036211718,18.2273
1329036271718,18.2492
1329036331718,18.2591
1329036391718,18.2784
1329036451718,18.3007
1329036511718,18.2596
1329036571718,18.2752
1329036631718,18.2527
1329036691718,18.2411
1329036751718,18.2337
1329036811718,18.2682
1329036871718,18.2556
1329036931718,18.2906
1329036991718,18.2592
1329037051718,18.2435
1329037111718,18.2420
1329037171718,18.2113
1329037231729,18.2041
1329037291729,18.1943
1329037351729,18.2183
1329037411729,18.1486
1329037471729,18.2590
1329037531729,18.2250
1329037591729,18.2557
1329037651729,18.2477
1329037711729,18.2107
1329037771729,18.2349
1329037831729,18.1933
1329037891729,18.2263
1329037951729,18.2566
1329038011729,18.2466
1329038071729,18.1817
1329038131729,18.2281
1329038191729,18.2070
1329038251729,18.2433
1329038311729,18.2687
1329038371729,18.2406
1329038431729,18.2229
1329038491729,18.1988
1329038551729,18.2426
1329038611729,18.3021
1329038671729,18.1724
1329038731729,18.1734
1329038791729,18.1772
1329038851729,18.2435
1329038911729,18.2203
1329038971729,18.2221
1329039031729,18.2274
1329039091729,18.2371
1329039151729,18.2264
1329039211729,18.2509
1329039271729,18.2332
1329039331729,18.2834
1329039391729,18.2060
1329039451729,18.1972
1329039511729,18.2002
1329039571729,18.2243
1329039631729,18.1844
1329039691729,18.1780
1329039751729,18.1669
1329039811729,18.2506
1329039871729,18.2116
1329039931729,18.2025
1329039991729,18.2030
1329040051729,18.1663
1329040111729,18.2206
1329040171729,18.2103
1329040231729,18.1697
1329040291729,18.1857
1329040351729,18.2542
1329040411729,18.2518
1329040471729,18.2592
1329040531729,18.2865
1329040591729,18.2381
1329040651729,18.2409
1329040711729,18.1846
1329040771729,18.1879
1329040831741,18.2366
1329040891741,18.1976
1329040951741,18.1509
1329041011741,18.1790
1329041071741,18.1893
1329041131741,18.2457
1329041191741,18.2095
1329041251741,18.1986
1329041311741,18.2129
1329041371741,18.2119
1329041431741,18.1679
1329041491741,18.1371
1329041551741,18.2366
1329041611741,18.2431
1329041671741,18.2490
1329041731741,18.2593
1329041791741,18.2376
1329041851741,18.2146
1329041911741,18.2781
1329041971741,18.2822
1329042031741,18.2602
1329042091741,18.2194
1329042151741,18.2616
1329042211741,18.2606
1329042271741,18.2655
1329042331741,18.2453
1329042391741,18.2575
1329042451741,18.2182
1329042511741,18.2571
1329042571741,18.2205
1329042631741,18.2410
1329042691741,18.1800
1329042751741,18.1777
1329042811741,18.1481
1329042871741,18.1510
1329042931741,18.1630
1329042991741,18.1855
1329043051741,18.1967
1329043111741,18.2511
1329043171741,18.2376
1329043231741,18.2409
1329043291741,18.2250
1329043351741,18.2644
1329043411741,18.2365
1329043471741,18.2168
1329043531741,18.2350
1329043591741,18.2080
1329043651741,18.2327
1329043711741,18.2601
1329043771741,18.2082
1329043831741,18.2488
1329043891741,18.2766
1329043951741,18.2709
1329044011741,18.2490
1329044071741,18.2754
1329044131741,18.2889
1329044191741,18.2464
1329044251741,18.2627
1329044311741,18.2067
1329044371741,18.2515
1329044431753,18.2375
1329044491753,18.1776
1329044551753,18.2487
1329044611753,18.2028
1329044671753,18.3048
1329044731753,18.2187
1329044791753,18.2510
1329044851753,18.2490
1329044911753,18.2440
1329044971753,18.2303
1329045031753,18.2269
1329045091753,18.2523
1329045151753,18.2295
1329045211753,18.2076
1329045271753,18.2327
1329045331753,18.2206
1329045391753,18.2244
1329045451753,18.2177
1329045511753,18.2369
1329045571753,18.2365
1329045631753,18.2134
1329045691753,18.2055
1329045751753,18.1234
1329045811753,18.1952
1329045871753,18.2337
1329045931753,18.1911
1329045991753,18.2075
1329046051753,18.2424
1329046111753,18.2580
1329046171753,18.1931
1329046231753,18.2083
1329046291753,18.2240
1329046351753,18.2385
1329046411753,18.2605
1329046471753,18.1940
1329046531753,18.2252
1329046591753,18.2240
1329046651753,18.2370
1329046711753,18.2641
1329046771753,18.2256
1329046831753,18.2373
1329046891753,18.2497
1329046951753,18.2168
1329047011753,18.2353
1329047071753,18.2010
1329047131753,18.2147
1329047191753,18.2282
1329047251753,18.2368
1329047311753,18.2423
1329047371753,18.2009
1329047431753,18.2384
1329047491753,18.2265
1329047551753,18.2281
1329047611753,18.2185
1329047671753,18.2852
1329047731753,18.2544
1329047791753,18.2054
1329047851753,18.2009
1329047911753,18.2540
1329047971753,18.2776
1329048031765,18.2521
1329048091765,18.2548
1329048151765,18.2298
1329048211765,18.2715
1329048271765,18.2655
1329048331765,18.3943
1329048391765,18.2097
1329048451765,18.2233
1329048511765,18.1971
1329048571765,18.2414
1329048631765,18.2331
1329048691765,18.2574
1329048751765,18.2715
1329048811765,18.2450
1329048871765,18.2599
1329048931765,18.2354
1329048991765,18.2019
1329049051765,18.2324
1329049111765,18.1615
1329049171765,18.2219
1329049231765,18.2829
1329049291765,18.2231
1329049351765,18.2131
1329049411765,18.2414
1329049471765,18.2301
1329049531765,18.2095
1329049591765,18.1922
1329049651765,18.2234
1329049711765,18.2320
1329049771765,18.2429
1329049831765,18.2240
1329049891765,18.2354
1329049951765,18.2103
1329050011765,18.2274
1329050071765,18.2492
1329050131765,18.2459
1329050191765,18.1832
1329050251765,18.2433
1329050311765,18.2928
1329050371765,18.3095
1329050431765,18.2015
1329050491765,18.2592
1329050551765,18.2538
1329050611765,18.2734
1329050671765,18.2612
1329050731765,18.2692
1329050791765,18.2607
1329050851765,18.1961
1329050911765,18.2974
1329050971765,18.2429
1329051031765,18.2010
1329051091765,18.2686
1329051151765,18.2684
1329051211765,18.1895
1329051271765,18.2388
1329051331765,18.2692
1329051391765,18.2309
1329051451765,18.2019
1329051511765,18.2343
1329051571765,18.1877
1329051631776,18.1890
1329051691776,18.2530
1329051751776,18.2319
1329051811776,18.2540
1329051871776,18.1888
1329051931776,18.2294
1329051991776,18.2247
1329052051776,18.2413
1329052111776,18.2487
1329052171776,18.2838
1329052231776,18.2257
1329052291776,18.2338
1329052351776,18.2473
1329052411776,18.2191
1329052471776,18.2423
1329052531776,18.2658
1329052591776,18.2022
1329052651776,18.2506
1329052711776,18.2871
1329052771776,18.2337
1329052831776,18.2678
1329052891776,18.2954
1329052951776,18.3243
1329053011776,18.3312
1329054151776,18.4122
1329054211776,17.8658
1329054271776,18.3531
1329054331776,18.3483
1329054391776,18.3457
1329054451776,18.3203
1329054511776,18.3664
1329054571776,18.3637
1329054631776,18.3707
1329054691776,18.4043
1329054751776,18.3967
1329054811776,18.3616
1329054871776,18.4025
1329054931776,18.3870
1329054991776,18.3761
1329055051776,18.3831
1329055111776,18.3756
1329055171776,18.3934
1329055231788,18.3924
1329055291788,18.4402
1329055351788,18.4054
1329055411788,18.4115
1329055471788,18.3869
1329055531788,18.3681
1329055591788,18.4102
1329055651788,18.4034
1329055711788,18.3963
1329055771788,18.3577
1329055831788,18.3611
1329055891788,18.3377
1329055951788,18.3339
1329056011788,18.3456
1329056071788,18.3706
1329056131788,18.3764
1329056191788,18.3592
1329056251788,18.3990
1329056311788,18.3438
1329056371788,18.3781
1329056431788,18.3849
1329056491788,18.3702
1329056551788,18.4135
1329056611788,18.3637
1329056671788,18.3334
1329056731788,18.3310
1329056791788,18.3342
1329056851788,18.3571
1329056911788,18.3836
1329056971788,18.4094
1329057031788,18.4220
1329057091788,18.3758
1329057151788,18.3856
1329057211788,18.3429
1329057271788,18.3641
1329057331788,18.4109
1329057391788,18.3605
1329057451788,18.4393
1329057511788,18.3839
1329057571788,18.3865
1329057631788,18.4972
1329057691788,18.7892
1329057751788,18.9070
1329057811788,18.9513
1329057871788,18.9510
1329057931788,18.9045
1329057991788,18.9230
1329058051788,18.8799
1329058111788,18.7671
1329058171788,18.8275
1329058231788,18.7600
1329058291788,18.7868
1329058351788,18.7030
1329058411788,18.6416
1329058471788,18.5595
1329058531788,18.5154
1329058591788,18.4941
1329058651788,18.4707
1329058711788,18.4927
1329058771788,18.5000
1329058831800,18.4753
1329058891800,18.4664
1329058951800,18.4240
1329059011800,18.3924
1329059071800,18.4840
1329059131800,18.4810
1329059191800,18.4073
1329059251800,18.4009
1329059311800,18.4188
1329059371800,18.4625
1329059431800,18.4236
1329059491800,18.4512
1329059551800,18.4216
1329059611800,18.4338
1329059671800,18.4811
1329059731800,18.4919
1329059791800,18.4067
1329059851800,18.3807
1329059911800,18.4666
1329059971800,18.4307
1329060031800,18.4949
1329060091800,18.4559
1329060151800,18.4548
1329060211800,18.4690
1329060271800,18.4467
1329060331800,18.4022
1329060391800,18.3930
1329060451800,18.3677
1329060511800,18.3780
1329060571800,18.3794
1329060631800,18.4373
1329060691800,18.4072
1329060751800,18.4088
1329060811800,18.4186
1329060871800,18.4391
1329060931800,18.4159
1329060991800,18.4142
1329061051800,18.4081
1329061111800,18.3902
1329061171800,18.4131
1329061231800,18.3965
1329061291800,18.3788
1329061351800,18.4438
1329061411800,18.4049
1329061471800,18.4170
1329061531800,18.3727
1329061591800,18.4217
1329061651800,18.4023
1329061711800,18.4345
1329061771800,18.4285
1329061831800,18.4395
1329061891800,18.3926
1329061951800,18.4577
1329062011800,18.4289
1329062071800,18.4187
1329062131800,18.4445
1329062191800,18.4165
1329062251800,18.4494
1329062311800,18.4046
1329062371800,18.4403
1329062431811,18.4431
1329062491811,18.4629
1329062551811,18.4508
1329062611811,18.5268
1329062671811,18.5171
1329062731811,18.4976
1329062791811,18.5444
1329062851811,18.4855
1329062911811,18.5058
1329062971811,18.5641
1329063031811,18.4595
1329063091811,18.5109
1329063151811,18.4478
1329063211811,18.5592
1329063271811,18.4852
1329063331811,18.4612
1329063391811,18.4790
1329063451811,18.4587
1329063511811,18.4555
1329063571811,18.4269
1329063631811,18.5140
1329063691811,18.6333
1329063751811,18.5567
1329063811811,18.5265
1329063871811,18.5002
1329063931811,18.4782
1329063991811,18.5138
1329064051811,18.4620
1329064111811,18.4601
1329064171811,18.4249
1329064231811,18.4328
1329064291811,18.4226
1329064351811,18.4374
1329064411811,18.3738
1329064471811,18.4384
1329064531811,18.4253
1329064591811,18.4341
1329064651811,18.3882
1329064711811,18.3465
1329064771811,18.4073
1329064831811,18.4075
1329064891811,18.3849
1329064951811,18.3697
1329065011811,18.3803
1329065071811,18.3715
1329065131811,18.3132
1329065191811,18.4026
1329065251811,18.3868
1329065311811,18.3339
1329065371811,18.3644
1329065431811,18.3685
1329065491811,18.3812
1329065551811,18.3734
1329065611811,18.3610
1329065671811,18.3106
1329065731811,18.3210
1329065791811,18.3506
1329065851811,18.3505
1329065911811,18.3367
1329065971811,18.2919
1329066031823,18.3651
1329066091823,18.3046
1329066151823,18.3335
1329066211823,18.2816
1329066271823,18.3106
1329066331823,18.3077
1329066391823,18.3693
1329066451823,18.4069
1329066511823,18.3120
1329066571823,18.2995
1329066631823,18.3173
1329066691823,18.2913
1329066751823,18.3736
1329066811823,18.3446
1329066871823,18.2947
1329066931823,18.3010
1329066991823,18.2949
1329067051823,18.3117
1329067111823,18.3026
1329067171823,18.2547
1329067231823,18.3186
1329067291823,18.3306
1329067351823,18.2980
1329067411823,18.3475
1329067471823,18.3223
1329067531823,18.3255
1329067591823,18.3333
1329067651823,18.3545
1329067711823,18.3205
1329067771823,18.3451
1329067831823,18.3214
1329067891823,18.3004
1329067951823,18.2956
1329068011823,18.3099
1329068071823,18.3686
1329068131823,18.3236
1329068191823,18.2965
1329068251823,18.2711
1329068311823,18.3357
1329068371823,18.3235
1329068431823,18.3288
1329068491823,18.2782
1329068551823,18.3282
1329068611823,18.2463
1329068671823,18.2871
1329068731823,18.3146
1329068791823,18.3025
1329068851823,18.2862
1329068911823,18.3390
1329068971823,18.3303
1329069031823,18.3312
1329069091823,18.2605
1329069151823,18.2543
1329069211823,18.3566
1329069271823,18.2516
1329069331823,18.3341
1329069391823,18.3195
1329069451823,18.3626
1329069511823,18.2727
1329069571823,18.2995
1329069631834,18.2707
1329069691834,18.2911
1329069751834,18.2532
1329069811834,18.2746
1329069871834,18.2716
1329069931834,18.2772
1329069991834,18.2682
1329070051834,18.2353
1329070111834,18.3120
1329070171834,18.2911
1329070231834,18.3809
1329070291834,18.3527
1329070351834,18.3340
1329070411834,18.3466
1329070471834,18.3049
1329070531834,18.3109
1329070591834,18.3602
1329070651834,18.3220
1329070711834,18.3407
1329070771834,18.3478
1329070831834,18.3074
1329070891834,18.3633
1329070951834,18.2866
1329071011834,18.3935
1329071071834,18.3438
1329071131834,18.3574
1329071191834,18.3787
1329071251834,18.3542