1300060825263,1.78375
1300060885263,1.82402
1300060945263,1.83365
1300061005263,1.76965
1300061065263,1.77715
1300061125263,1.79456
1300061185263,1.77849
1300061245263,1.77744
1300061305263,1.78786
1300061365263,1.81986
1300061425263,1.77364
1300061485263,1.77144
1300061545263,1.77044
1300061605263,1.77011
1300061665263,1.74928
1300061725263,1.78375
1300061785263,1.77125
1300061845263,1.79719
1300061905263,1.79035
1300061965263,1.79851
1300062025263,1.80851
1300062085263,1.80676
1300062145263,1.81353
1300062205263,1.81507
1300062265263,1.81563
1300062325263,1.82652
1300062385263,1.82038
1300062445263,1.82278
1300062505263,1.80505
1300062565263,1.82358
1300062625263,1.81275
1300062685263,1.81109
1300062745263,2.02334
1300062805263,1.82210
1300062865263,1.81798
1300062925263,1.82566
1300062985263,1.80929
1300063045263,1.82874
1300063105263,1.81368
1300063165263,1.82953
1300063225263,1.82428
1300063285263,1.81182
1300063345263,1.82068
1300063405263,1.83387
1300063465263,1.84487
1300063525263,1.84181
1300063585263,1.82481
1300063645263,1.83129
1300063705263,1.83336
1300063765263,1.83116
1300063825263,1.82929
1300063885263,1.82589
1300063945263,1.85448
1300064005263,1.83680
1300064065263,1.83444
1300064125263,1.82224
1300064185263,1.83542
1300064245263,1.83503
1300064305263,1.81148
1300064365263,1.80010
1300064425277,1.80004
1300064485277,1.80110
1300064545277,1.79770
1300064605277,1.78204
1300064665277,1.78714
1300064725277,1.78873
1300064785277,1.76645
1300064845277,1.77799
1300064905277,1.76955
1300064965277,1.77653
1300065025277,1.77282
1300065085277,1.93708
1300065145277,1.77980
1300065205277,1.76809
1300065265277,1.76150
1300065325277,1.75793
1300065385277,1.75182
1300065445277,1.76740
1300065505277,1.76275
1300065565277,1.76241
1300065625277,1.76445
1300065685277,1.76439
1300065745277,1.76606
1300065805277,1.76056
1300065865277,1.75459
1300065925277,1.77176
1300065985277,1.75657
1300066045277,1.76108
1300066105277,1.74989
1300066165277,1.75325
1300066225277,1.75015
1300066285277,1.74626
1300066345277,1.75727
1300066405277,1.76122
1300066465277,1.75720
1300066525277,1.77306
1300066585277,1.76991
1300066645277,1.76452
1300066705277,1.76324
1300066765277,1.77270
1300066825277,1.75947
1300066885277,1.77844
1300066945277,1.77060
1300067005277,1.77632
1300067065277,1.77596
1300067125277,1.76951
1300067185277,1.76515
1300067245277,1.76086
1300067305277,1.76281
1300067365277,1.77121
1300067425277,1.76774
1300067485277,1.75763
1300067545277,1.77448
1300067605277,1.76700
1300067665277,1.78114
1300067725277,1.76684
1300067785277,1.77633
1300067845277,1.76204
1300067905277,1.75664
1300067965277,1.77879
1300068025290,1.77212
1300068085290,1.76124
1300068145290,1.77345
1300068205290,1.79810
1300068265290,1.77575
1300068325290,1.77290
1300068385290,1.78604
1300068445290,1.78017
1300068505290,1.78927
1300068565290,1.76876
1300068625290,1.77677
1300068685290,1.75874
1300068745290,1.76414
1300068805290,1.76626
1300068865290,1.76734
1300068925290,1.77782
1300068985290,1.78075
1300069045290,1.77334
1300069105290,1.77649
1300069165290,1.76948
1300069225290,1.77691
1300069285290,1.78038
1300069345290,1.77391
1300069405290,1.78776
1300069465290,1.77026
1300069525290,1.75173
1300069585290,1.77343
1300069645290,1.76026
1300069705290,1.77051
1300069765290,1.76502
1300069825290,1.76730
1300069885290,1.77382
1300069945290,1.75999
1300070005290,1.76849
1300070065290,1.75247
1300070125290,1.77344
1300070185290,1.75701
1300070245290,1.77643
1300070305290,1.77249
1300070365290,1.76014
1300070425290,1.75985
1300070485290,1.76222
1300070545290,1.75468
1300070605290,1.75917
1300070665290,1.75437
1300070725290,1.75447
1300070785290,1.76429
1300070845290,1.76664
1300070905290,1.77056
1300070965290,1.77452
1300071025290,1.78101
1300071085290,1.78614
1300071145290,1.76174
1300071205290,1.77391
1300071265290,1.77993
1300071325290,1.76428
1300071385290,1.76837
1300071445290,1.76433
1300071505290,1.78072
1300071565290,1.76727
1300071625303,1.77191
1300071685303,1.76780
1300071745303,1.76967
1300071805303,1.76246
1300071865303,1.77750
1300071925303,1.77932
1300071985303,1.76775
1300072045303,1.76808
1300072105303,1.76591
1300072165303,1.75640
1300072225303,1.75711
1300072285303,1.75898
1300072345303,1.76012
1300072405303,1.76736
1300072465303,1.75669
1300072525303,1.76256
1300072585303,1.76741
1300072645303,1.76510
1300072705303,1.76432
1300072765303,1.75109
1300072825303,1.74812
1300072885303,1.76350
1300072945303,1.75460
1300073005303,1.76196
1300073065303,1.77300
1300073125303,1.75662
1300073185303,1.77534
1300073245303,1.76968
1300073305303,1.76675
1300073365303,1.78431
1300073425303,1.76057
1300073485303,1.75776
1300073545303,1.76281
1300073605303,1.76363
1300073665303,1.76265
1300073725303,1.74958
1300073785303,1.76689
1300073845303,1.77017
1300073905303,1.76289
1300073965303,1.75956
1300074025303,1.75527
1300074085303,1.75294
1300074145303,1.75473
1300074205303,1.76358
1300074265303,1.76954
1300074325303,1.75508
1300074385303,1.76038
1300074445303,1.75702
1300074505303,1.75041
1300074565303,1.76225
1300074625303,1.76319
1300074685303,1.75702
1300074745303,1.76520
1300074805303,1.76256
1300074865303,1.75974
1300074925303,1.75818
1300074985303,1.76913
1300075045303,1.77245
1300075105303,1.76568
1300075165303,1.76741
1300075225317,1.75169
1300075285317,1.75810
1300075345317,1.75248
1300075405317,1.75768
1300075465317,1.75595
1300075525317,1.75674
1300075585317,1.74918
1300075645317,1.75687
1300075705317,1.74905
1300075765317,1.75274
1300075825317,1.76191
1300075885317,1.76442
1300075945317,1.75507
1300076005317,1.76984
1300076065317,1.76457
1300076125317,1.75482
1300076185317,1.75084
1300076245317,1.75500
1300076305317,1.75959
1300076365317,1.76750
1300076425317,1.74609
1300076485317,1.75673
1300076545317,1.76266
1300076605317,1.74618
1300076665317,1.75899
1300076725317,1.76466
1300076785317,1.75749
1300076845317,1.76095
1300076905317,1.75159
1300076965317,1.74757
1300077025317,1.74990
1300077085317,1.76715
1300077145317,1.75903
1300077205317,1.75378
1300077265317,1.74345
1300077325317,1.74890
1300077385317,1.76181
1300077445317,1.76159
1300077505317,1.75425
1300077565317,1.76212
1300077625317,1.75550
1300077685317,1.74701
1300077745317,1.75230
1300077805317,1.75744
1300077865317,1.76006
1300077925317,1.75999
1300077985317,1.74701
1300078045317,1.76429
1300078105317,1.74665
1300078165317,1.75946
1300078225317,1.75109
1300078285317,1.75099
1300078345317,1.75539
1300078405317,1.74690
1300078465317,1.75406
1300078525317,1.74425
1300078585317,1.75296
1300078645317,1.75540
1300078705317,1.75093
1300078765317,1.75475
1300078825330,1.74676
1300078885330,1.76245
1300078945330,1.75720
1300079005330,1.75297
1300079065330,1.76187
1300079125330,1.75645
1300079185330,1.75779
1300079245330,1.76156
1300079305330,1.75335
1300079365330,1.76296
1300079425330,1.75610
1300079485330,1.77013
1300079545330,1.76311
1300079605330,1.75475
1300079665330,1.76786
1300079725330,1.75701
1300079785330,1.75370
1300079845330,1.75990
1300079905330,1.75234
1300079965330,1.74387
1300080025330,1.76297
1300080085330,1.75670
1300080145330,1.75132
1300080205330,1.75629
1300080265330,1.76191
1300080325330,1.76117
1300080385330,1.76687
1300080445330,1.76452
1300080505330,1.76465
1300080565330,1.75181
1300080625330,1.74630
1300080685330,1.75392
1300080745330,1.74361
1300080805330,1.75750
1300080865330,1.74771
1300080925330,1.76134
1300080985330,1.74688
1300081045330,1.73276
1300081105330,1.74217
1300081165330,1.74428
1300081225330,1.74757
1300081285330,1.74047
1300081345330,1.73992
1300081405330,1.72368
1300081465330,1.74861
1300081525330,1.74232
1300081585330,1.74930
1300081645330,1.74892
1300081705330,1.74314
1300081765330,1.73935
1300081825330,1.74931
1300081885330,1.74751
1300081945330,1.74899
1300082005330,1.75124
1300082065330,1.75404
1300082125330,1.73694
1300082185330,1.73617
1300082245330,1.75001
1300082305330,1.74502
1300082365330,1.75351
1300082425334,1.74631
1300082485334,1.74634
1300082545334,1.74481
1300082605334,1.74304
1300082665334,1.73571
1300082725334,1.75808
1300082785334,1.75051
1300082845334,1.73947
1300082905334,1.74797
1300082965334,1.73641
1300083025334,1.74566
1300083085334,1.74052
1300083145334,1.73038
1300083205334,1.73770
1300083265334,1.74242
1300083325334,1.72813
1300083385334,1.73229
1300083445334,1.73614
1300083505334,1.74278
1300083565334,1.74796
1300083625334,1.74295
1300083685334,1.73892
1300083745334,1.74547
1300083805334,1.75111
1300083865334,1.74868
1300083925334,1.73671
1300083985334,1.74100
1300084045334,1.74641
1300084105334,1.73711
1300084165334,1.74784
1300084225334,1.74622
1300084285334,1.76058
1300084345334,1.74487
1300084405334,1.73564
1300084465334,1.74357
1300084525334,1.73761
1300084585334,1.71978
1300084645334,1.76178
1300084705334,1.73902
1300084765334,1.73737
1300096765373,1.73541
1300096825386,1.70954
1300096885386,1.71791
1300096945386,1.71622
1300097005386,1.72897
1300097065386,1.72355
1300097125386,1.72505
1300097185386,1.82518
1300097245386,1.71691
1300097305386,1.73627
1300097365386,1.74396
1300097425386,1.73160
1300097485386,1.74189
1300097545386,1.73409
1300097605386,1.72976
1300097665386,1.73286
1300097725386,1.74307
1300097785386,1.73911
1300097845386,1.73132
1300097905386,1.74032
1300097965386,1.74050
1300098025386,1.72946
1300098085386,1.73272
1300098145386,1.73565
1300098205386,1.73650
1300098265386,1.72753
1300098325386,1.73381
1300098385386,1.73561
1300098445386,1.73750
1300098505386,1.73201
1300098565386,1.72616
1300098625386,1.73017
1300098685386,1.72543
1300098745386,1.76473
1300098805386,1.73081
1300098865386,1.73732
1300098925386,1.73270
1300098985386,1.74713
1300099045386,1.72699
1300099105386,1.72752
1300099165386,1.73794
1300099225386,1.73863
1300099285386,1.74243
1300099345386,1.73585
1300099405386,1.74172
1300099465386,1.74072
1300099525386,1.74284
1300099585386,1.74030
1300099645386,1.74273
1300099705386,1.75019
1300099765386,1.74221
1300099825386,1.74993
1300099885386,1.74568
1300099945386,1.74355
1300100005386,1.74300
1300100065386,1.73514
1300100125386,1.75138
1300100185386,1.74871
1300100245386,1.73759
1300100305386,1.74198
1300100365386,1.74990
1300100425399,1.75205
1300100485399,1.74323
1300100545399,1.74488
1300100605399,1.74638
1300100665399,1.73486
1300100725399,1.73587
1300100785399,1.73741
1300100845399,1.74576
1300100905399,1.74299
1300100965399,1.75099
1300101025399,1.74604
1300101085399,1.73837
1300101145399,1.74391
1300101205399,1.74935
1300101265399,1.74360
1300101325399,1.74401
1300101385399,1.72629
1300101445399,1.73927
1300101505399,1.74590
1300101565399,1.74444
1300101625399,1.74553
1300101685399,1.74610
1300101745399,1.74590
1300101805399,1.73196
1300101865399,1.73131
1300101925399,1.74606
1300101985399,1.72778
1300102045399,1.73646
1300102105399,1.75026
1300102165399,1.74071
1300102225399,1.76067
1300102285399,1.73323
1300102345399,1.75263
1300102405399,1.75448
1300102465399,1.74421
1300102525399,1.74422
1300102585399,1.75350
1300102645399,1.74278
1300102705399,1.75374
1300102765399,1.75514
1300102825399,1.75993
1300102885399,1.76586
1300102945399,1.76862
1300103005399,1.76498
1300103065399,1.74455
1300103125399,1.75999
1300103185399,1.76483
1300103245399,1.77196
1300103305399,1.75603
1300103365399,1.75119
1300103425399,1.76113
1300103485399,1.75953
1300103545399,1.74668
1300103605399,1.74465
1300103665399,1.75051
1300103725399,1.73957
1300103785399,1.75722
1300103845399,1.75160
1300103905399,1.75701
1300103965399,1.76021
1300104025412,1.74205
1300104085412,1.75043
1300104145412,1.74009
1300104205412,1.75078
1300104265412,1.75241
1300104325412,1.74569
1300104385412,1.75621
1300104445412,1.74999
1300104505412,1.74286
1300104565412,1.74604
1300104625412,1.74040
1300104685412,1.73797
1300104745412,1.74011
1300104805412,1.73664
1300104865412,1.73155
1300104925412,1.76165
1300104985412,1.74207
1300105045412,1.74241
1300105105412,1.72996
1300105165412,1.74754
1300105225412,1.73469
1300105285412,1.73986
1300105345412,1.75248
1300105405412,1.74610
1300105465412,1.74250
1300105525412,1.75393
1300105585412,1.74519
1300105645412,1.74739
1300105705412,1.74594
1300105765412,1.73272
1300105825412,1.74674
1300105885412,1.74981
1300105945412,1.74223
1300106005412,1.76266
1300106065412,1.75981
1300106125412,1.75859
1300106185412,1.74926
1300106245412,1.74598
1300106305412,1.75797
1300106365412,1.74685
1300106425412,1.74644
1300106485412,1.76042
1300106545412,1.74604
1300106605412,1.74268
1300106665412,1.73988
1300106725412,1.74847
1300106785412,1.74106
1300106845412,1.75053
1300106905412,1.73170
1300106965412,1.74091
1300107025412,1.74722
1300107085412,1.76069
1300107145412,1.75181
1300107205412,1.75427
1300107265412,1.75132
1300107325412,1.74150
1300107385412,1.73239
1300107445412,1.73367
1300107505412,1.73543
1300107565412,1.74413
1300107625426,1.73896
1300107685426,1.74709
1300107745426,1.74243
1300107805426,1.75997
1300107865426,1.73446
1300107925426,1.72851
1300107985426,1.73513
1300108045426,1.74645
1300108105426,1.74487
1300108165426,1.74103
1300108225426,1.73617
1300108285426,1.70846
1300108825426,1.73410
1300108885426,1.70755
1300108945426,1.72560
1300109005426,1.73630
1300109065426,1.76262
1300109125426,1.73376
1300109185426,1.76570
1300109245426,1.73906
1300109305426,1.73161
1300109365426,1.73964
1300109425426,1.73598
1300109485426,1.73216
1300109545426,1.76906
1300109605426,1.74477
1300109665426,1.74176
1300109725426,1.74991
1300109785426,1.73880
1300109845426,1.74482
1300109905426,1.75520
1300109965426,1.73752
1300110025426,1.74395
1300110085426,1.75841
1300110145426,1.74206
1300110205426,1.76042
1300110265426,1.75103
1300110325426,1.74442
1300110385426,1.75661
1300110445426,1.74999
1300110505426,1.74675
1300110565426,1.75353
1300110625426,1.76675
1300110685426,1.75977
1300110745426,1.75017
1300110805426,1.75470
1300110865426,1.75336
1300110925426,1.74757
1300110985426,1.75669
1300111045426,1.74850
1300111105426,1.76415
1300111165426,1.77409
1300111225439,1.74992
1300111285439,1.75505
1300111345439,1.74028
1300111405439,1.76979
1300111465439,1.74377
1300111525439,1.75268
1300111585439,1.74924
1300111645439,1.76710
1300111705439,1.76477
1300111765439,1.76457
1300111825439,1.75191
1300111885439,1.74718
1300111945439,1.76647
1300112005439,1.74266
1300112065439,1.75654
1300112125439,1.75543
1300112185439,1.75189
1300112245439,1.75065
1300112305439,1.75875
1300112365439,1.73959
1300112425439,1.73558
1300112485439,1.73909
1300112545439,1.75554
1300112605439,1.74409
1300112665439,1.73759
1300112725439,1.74679
1300112785439,1.75073
1300112845439,1.72815
1300112905439,1.74006
1300112965439,1.74968
1300113025439,1.85142
1300113085439,1.74433
1300113145439,1.76030
1300113205439,1.74178
1300113265439,1.74351
1300113325439,1.73613
1300113385439,1.74743
1300113445439,1.74426
1300113505439,1.73067
1300113565439,1.74432
1300113625439,1.74673
1300113685439,1.73657
1300113745439,1.74358
1300113805439,1.74402
1300113865439,1.73597
1300113925439,1.73199
1300113985439,1.72642
1300114045439,1.74178
1300114105439,1.73010
1300114165439,1.73747
1300114225439,1.73375
1300114285439,1.73144
1300114345439,1.74461
1300114405439,1.73372
1300114465439,1.73979
1300114525439,1.73724
1300114585439,1.73543
1300114645439,1.72851
1300114705439,1.74303
1300114765439,1.70988
1300114825452,1.73316
1300114885452,1.73803
1300114945452,1.73851
1300115005452,1.72561
1300115065452,1.73373
1300115125452,1.72830
1300115185452,1.73185
1300115245452,1.72822
1300115305452,1.72570
1300115365452,1.71513
1300115425452,1.73622
1300115485452,1.73577
1300115545452,1.73170
1300115605452,1.73375
1300115665452,1.71496
1300115725452,1.73234
1300115785452,1.72635
1300115845452,1.72396
1300115905452,1.72692
1300115965452,1.73764
1300116025452,1.72396
1300116085452,1.73845
1300116145452,1.72067
1300116205452,1.73417
1300116265452,1.72544
1300116325452,1.72968
1300116385452,1.72801
1300116445452,1.72216
1300116505452,1.71604
1300116565452,1.72237
1300116625452,1.72241
1300116685452,1.73745
1300116745452,1.72216
1300116805452,1.73898
1300116865452,1.71948
1300116925452,1.71269
1300116985452,1.72976
1300117045452,1.73303
1300117105452,1.72496
1300117165452,1.73604
1300117225452,1.73748
1300117285452,1.71883
1300117345452,1.71635
1300117405452,1.73505
1300117465452,1.71239
1300117525452,1.73043
1300117585452,1.72217
1300117645452,1.72665
1300117705452,1.72155
1300117765452,1.72350
1300117825452,1.72595
1300117885452,1.71457
1300117945452,1.72156
1300118005452,1.72908
1300118065452,1.82291
1300118125452,1.74027
1300118185452,1.72411
1300118245452,1.71094
1300118305452,1.73795
1300118365452,1.71238
1300118425465,1.71709
1300118485465,1.72511
1300118545465,1.72608
1300118605465,1.73891
1300118665465,1.72073
1300118725465,1.72396
1300118785465,1.73147
1300118845465,1.73357
1300118905465,1.74759
1300118965465,1.75903
1300119025465,1.76564
1300119085465,1.76023
1300119145465,1.76147
1300119205465,1.76835
1300119265465,1.76670
1300119325465,1.76189
1300119385465,1.76211
1300119445465,1.75785
1300119505465,1.75283
1300119565465,1.75924
1300119625465,1.75927
1300119685465,1.75017
1300119745465,1.76419
1300119805465,1.77186
1300119865465,1.75962
1300119925465,1.77193
1300119985465,1.76946
1300120045465,1.76576
1300120105465,1.75010
1300120165465,1.77495
1300120225465,1.77314
1300120285465,1.78600
1300120345465,1.77963
1300120405465,1.77276
1300120465465,1.77282
1300120525465,1.78454
1300120585465,1.77819
1300120645465,1.78102
1300120705465,1.78316
1300120765465,1.78663
1300120825465,1.78643
1300120885465,1.78307
1300120945465,1.77480
1300121005465,1.76967
1300121065465,1.76916
1300121125465,1.77328
1300121185465,1.76384
1300121245465,1.76617
1300121305465,1.75560
1300121365465,1.76456
1300121425465,1.75803
1300121485465,1.73905
1300121545465,1.75270
1300121605465,1.75510
1300121665465,1.74710
1300121725465,1.73186
1300121785465,1.74703
1300121845465,1.73423
1300121905465,1.74090
1300121965465,1.74712
1300122025478,1.72842
1300122085478,1.74305
1300122145478,1.72887
1300122205478,1.73479
1300122265478,1.72423
1300122325478,1.73788
1300122385478,1.73693
1300122445478,1.73374
1300122505478,1.73559
1300122565478,1.72264
1300122625478,1.73963
1300122685478,1.71575
1300122745478,1.73793
1300122805478,1.73358
1300122865478,1.73140
1300122925478,1.72494
1300122985478,1.73528
1300123045478,1.72773
1300123105478,1.72718
1300123165478,1.72992
1300123225478,1.72236
1300123285478,1.72513
1300123345478,1.73508
1300123405478,1.73621
1300123465478,1.73212
1300123525478,1.72222
1300123585478,1.71861
1300123645478,1.72780
1300123705478,1.72647
1300123765478,1.71964
1300123825478,1.73886
1300123885478,1.71504
1300123945478,1.74520
1300124005478,1.72135
1300124065478,1.72228
1300124125478,1.72191
1300124185478,1.72774
1300124245478,1.71726
1300124305478,1.72535
1300124365478,1.72705
1300124425478,1.72049
1300124485478,1.71686
1300124545478,1.72674
1300124605478,1.61281
1300124665478,1.72941
1300124725478,1.72352
1300124785478,1.73047
1300124845478,1.72880
1300124905478,1.72889
1300124965478,1.73279
1300125025478,1.72328
1300125085478,1.72639
1300125145478,1.73554
1300125205478,1.74271
1300125265478,1.72395
1300125325478,1.73728
1300125385478,1.73546
1300125445478,1.73170
1300125505478,1.73573
1300125565478,1.73203
1300125625490,1.73804
1300125685490,1.75229
1300125745490,1.73880
1300125805490,1.75515
1300125865490,1.74112
1300125925490,1.73814
1300125985490,1.72969
1300126045490,1.72521
1300126105490,1.73738
1300126165490,1.74616
1300126225490,1.73606
1300126285490,1.72820
1300126345490,1.73771
1300126405490,1.72924
1300126465490,1.73695
1300126525490,1.73874
1300126585490,1.74773
1300126645490,1.73517
1300126705490,1.73217
1300126765490,1.73929
1300126825490,1.73428
1300126885490,1.73848
1300126945490,1.74240
1300127005490,1.74697
1300127065490,1.74340
1300127125490,1.74604
1300127185490,1.74174
1300127245490,1.73477
1300127305490,1.74712
1300127365490,1.73848
1300127425490,1.73502
1300127485490,1.74153
1300127545490,1.75452
1300127605490,1.75129
1300127665490,1.74993
1300127725490,1.75617
1300127785490,1.74526
1300127845490,1.75450
1300127905490,1.74638
1300127965490,1.74138
1300128025490,1.75361
1300128085490,1.74485
1300128145490,1.73573
1300128205490,1.79166
1300128265490,1.74387
1300128325490,1.75304
1300128385490,1.75662
1300128445490,1.78044
1300128505490,1.74304
1300128565490,1.74382
1300128625490,1.76752
1300128685490,1.76836
1300128745490,1.76049
1300128805490,1.76225
1300128865490,1.76497
1300128925490,1.76120
1300128985490,1.76066
1300129045490,1.76007
1300129105490,1.76147
1300129165490,1.77535
1300129225489,1.75551
1300129285489,1.75518
1300129345489,1.75777
1300129405489,1.75932
1300129465489,1.76240
1300129525489,1.76310
1300129585489,1.75927
1300129645489,1.76685
1300129705489,1.76058
1300129765489,1.74453
1300129825489,1.76970
1300129885489,1.75980
1300129945489,1.75214
1300130005489,1.78353
1300130065489,1.77363
1300130125489,1.76699
1300130185489,1.76745
1300130245489,1.76329
1300130305489,1.75777
1300130365489,1.76165
1300130425489,1.75573
1300130485489,1.75351
1300130545489,1.75362
1300130605489,1.75418
1300130665489,1.76438
1300130725489,1.76025
1300130785489,1.75617
1300130845489,1.75411
1300130905489,1.76415
1300130965489,1.75915
1300131025489,1.76670
1300131085489,1.75928
1300131145489,1.76751
1300131205489,1.75580
1300131265489,1.75308
1300131325489,1.77742
1300131385489,1.75620
1300131445489,1.79003
1300131505489,1.77295
1300131565489,1.79081
1300131625489,1.79166
1300131685489,1.76955
1300131745489,1.78505
1300131805489,1.78335
1300131865489,1.78621
1300131925489,1.79401
1300131985489,1.79759
1300132045489,1.79137
1300132105489,1.81381
1300132165489,1.80050
1300132225489,1.80378
1300132285489,1.90778
1300132345489,1.93146
1300132405489,1.94555
1300132465489,1.97620
1300132525489,1.94459
1300132585489,1.90220
1300132645489,1.89195
1300132705489,1.86568
1300132765489,1.85387
1300132825501,1.84772
1300132885501,1.83976
1300132945501,1.83804
1300133005501,1.84223
1300133065501,1.83563
1300133125501,1.83697
1300133185501,1.83177
1300133245501,1.83519
1300133305501,1.84256
1300133365501,1.83962
1300133425501,1.84499
1300133485501,1.86158
1300133545501,1.86913
1300133605501,1.85930
1300133665501,1.85804
1300133725501,1.85475
1300133785501,1.84307
1300133845501,1.84718
1300133905501,1.82347
1300133965501,1.82554
1300134025501,1.83703
1300134085501,1.84211
1300134145501,1.83242
1300134205501,1.82416
1300134265501,1.82979
1300134325501,1.82812
1300134385501,1.82392
1300134445501,1.84961
1300134505501,1.82047
1300134565501,1.80331
1300134625501,1.82917
1300134685501,1.81723
1300134745501,1.81965
1300134805501,1.82219
1300134865501,1.82401
1300134925501,1.82197
1300134985501,1.80325
1300135045501,1.81255
1300135105501,1.82755
1300135165501,1.81432
1300135225501,1.82817
1300135285501,1.82853
1300135345501,1.80967
1300135405501,1.80948
1300135465501,1.81192
1300135525501,1.80560
1300135585501,1.80331
1300135645501,1.80081
1300135705501,1.81279
1300135765501,1.80786
1300135825501,1.80329
1300135885501,1.79721
1300135945501,1.80849
1300136005501,1.79559
1300136065501,1.78754
1300136125501,1.78179
1300136185501,1.78971
1300136245501,1.78200
1300136305501,1.79569
1300136365501,1.79019
1300136425513,1.79398
1300136485513,1.79509
1300136545513,1.77989
1300136605513,1.78415
1300136665513,1.78481
1300136725513,1.77554
1300136785513,1.77084
1300136845513,1.78030
1300136905513,1.77982
1300136965513,1.78568
1300137025513,1.75499
1300137085513,1.76587
1300137145513,1.78228
1300137205513,1.77238
1300137265513,1.77681
1300137325513,1.77196
1300137385513,1.78095
1300137445513,1.72992
1300137505513,1.76071
1300137565513,1.76921
1300137625513,1.78089
1300137685513,1.76862
1300137745513,1.76794
1300137805513,1.76821
1300137865513,1.77692
1300137925513,1.76360
1300137985513,1.77792
1300138045513,1.77931
1300138105513,1.77929
1300138165513,1.76280
1300138225513,1.76904
1300138285513,1.78246
1300138345513,1.76416
1300138405513,1.75113
1300138465513,1.76643
1300138525513,1.75046
1300138585513,1.76702