1281571227440,109.770
1281571287440,109.654
1281571347440,109.649
1281571407440,109.543
1281571467440,109.546
1281571527440,109.660
1281571587440,109.475
1281571647440,109.647
1281571707440,109.695
1281571767440,109.787
1281571827440,109.648
1281571887440,109.647
1281571947440,109.442
1281572007440,109.597
1281572067440,109.712
1281572127440,109.561
1281572187440,109.538
1281572247440,109.309
1281572307440,109.499
1281572367440,109.401
1281572427440,109.375
1281572487440,109.388
1281572547440,109.310
1281572607440,109.447
1281572667440,109.365
1281572727440,109.323
1281572787440,109.438
1281572847440,109.535
1281572907440,109.464
1281572967440,109.560
1281573027440,109.764
1281573087440,109.219
1281573147440,109.680
1281573207440,109.603
1281573267440,109.587
1281573327440,109.608
1281573387440,109.680
1281573447440,109.534
1281573507440,109.602
1281573567440,109.629
1281573627440,109.389
1281573687440,109.546
1281573747440,109.505
1281573807440,109.641
1281573867440,109.557
1281573927440,109.708
1281573987440,109.617
1281574047440,109.586
1281574107440,109.764
1281574167440,109.759
1281574227440,109.727
1281574287440,109.825
1281574347440,109.698
1281574407440,109.738
1281574467440,109.798
1281574527440,109.721
1281574587440,110.034
1281574647440,110.114
1281574707440,109.890
1281574767440,109.821
1281574827449,110.094
1281574887449,109.999
1281574947449,109.957
1281575007449,110.021
1281575067449,109.962
1281575127449,109.968
1281575187449,109.750
1281575247449,109.812
1281575307449,109.958
1281575367449,110.010
1281575427449,109.939
1281575487449,110.097
1281575547449,109.975
1281575607449,109.842
1281575667449,110.230
1281575727449,109.945
1281575787449,110.016
1281575847449,110.081
1281575907449,109.968
1281575967449,109.848
1281576027449,109.913
1281576087449,110.111
1281576147449,109.925
1281576207449,109.971
1281576267449,110.033
1281576327449,110.019
1281576387449,110.084
1281576447449,109.935
1281576507449,109.970
1281576567449,109.830
1281576627449,109.874
1281576687449,109.967
1281576747449,110.044
1281576807449,109.998
1281576867449,109.736
1281576927449,109.949
1281576987449,109.907
1281577047449,109.926
1281577107449,109.866
1281577167449,109.997
1281577227449,109.699
1281577287449,109.786
1281577347449,109.741
1281577407449,109.644
1281577467449,109.698
1281577527449,109.432
1281577587449,109.752
1281577647449,109.640
1281577707449,109.615
1281577767449,109.663
1281577827449,109.818
1281577887449,109.764
1281577947449,109.572
1281578007449,109.500
1281578067449,109.582
1281578127449,109.408
1281578187449,109.412
1281578247449,109.740
1281578307449,109.567
1281578367449,109.672
1281578427458,109.499
1281578487458,109.485
1281578547458,109.742
1281578607458,109.665
1281578667458,109.300
1281578727458,109.530
1281578787458,109.517
1281578847458,109.317
1281578907458,109.366
1281578967458,109.348
1281579027458,109.286
1281579087458,109.405
1281579147458,109.302
1281579207458,109.436
1281579267458,109.351
1281579327458,109.174
1281579387458,109.344
1281579447458,109.337
1281579507458,109.347
1281579567458,109.064
1281579627458,109.050
1281579687458,109.215
1281579747458,109.301
1281579807458,109.460
1281579867458,109.337
1281579927458,109.255
1281579987458,109.187
1281580047458,109.256
1281580107458,109.052
1281580167458,109.049
1281580227458,109.222
1281580287458,109.067
1281580347458,109.193
1281580407458,109.317
1281580467458,109.217
1281580527458,109.312
1281580587458,109.224
1281580647458,109.219
1281580707458,109.478
1281580767458,109.091
1281580827458,109.152
1281580887458,109.161
1281580947458,109.132
1281581007458,109.202
1281581067458,109.143
1281581127458,109.063
1281581187458,108.957
1281581247458,109.214
1281581307458,109.224
1281581367458,109.120
1281581427458,108.997
1281581487458,108.869
1281581547458,108.899
1281581607458,109.100
1281581667458,108.946
1281581727458,109.050
1281581787458,109.024
1281581847458,109.068
1281581907458,108.916
1281581967458,108.961
1281582027467,108.759
1281582087467,108.829
1281582147467,108.818
1281582207467,109.046
1281582267467,109.011
1281582327467,109.010
1281582387467,108.843
1281582447467,109.085
1281582507467,109.143
1281582567467,108.904
1281582627467,109.021
1281582687467,109.039
1281582747467,109.022
1281582807467,109.135
1281582867467,108.798
1281582927467,108.914
1281582987467,108.949
1281583047467,109.299
1281583107467,108.803
1281583167467,109.033
1281583227467,108.754
1281583287467,109.004
1281583347467,109.011
1281583407467,109.143
1281583467467,108.733
1281583527467,108.845
1281583587467,108.851
1281583647467,108.896
1281583707467,109.049
1281583767467,108.794
1281583827467,109.068
1281583887467,108.854
1281583947467,108.802
1281584007467,109.111
1281584067467,108.768
1281584127467,108.845
1281584187467,108.765
1281584247467,108.865
1281584307467,108.496
1281584367467,108.881
1281584427467,108.712
1281584487467,108.580
1281584547467,108.860
1281584607467,108.796
1281584667467,108.990
1281584727467,108.922
1281584787467,108.805
1281584847467,108.786
1281584907467,108.824
1281584967467,108.615
1281585027467,108.859
1281585087467,109.007
1281585147467,108.925
1281585207467,108.691
1281585267467,108.923
1281585327467,108.412
1281585387467,108.908
1281585447467,108.945
1281585507467,108.826
1281585567467,108.850
1281585627476,108.962
1281585687476,108.702
1281585747476,108.858
1281585807476,108.734
1281585867476,108.758
1281585927476,108.672
1281585987476,108.749
1281586047476,108.860
1281586107476,108.736
1281586167476,108.830
1281586227476,108.778
1281586287476,108.886
1281586347476,108.715
1281586407476,108.469
1281586467476,108.683
1281586527476,108.951
1281586587476,108.842
1281586647476,108.871
1281586707476,108.714
1281586767476,108.664
1281586827476,108.804
1281586887476,108.718
1281586947476,108.658
1281587007476,108.634
1281587067476,108.729
1281587127476,108.657
1281587187476,108.630
1281587247476,108.385
1281587307476,108.640
1281587367476,108.682
1281587427476,108.735
1281587487476,108.793
1281587547476,108.793
1281587607476,108.506
1281587667476,108.576
1281587727476,108.526
1281587787476,108.501
1281587847476,108.405
1281587907476,108.677
1281587967476,108.558
1281588027476,108.469
1281588087476,108.346
1281588147476,108.383
1281588207476,108.548
1281588267476,108.627
1281588327476,108.612
1281588387476,108.448
1281588447476,108.428
1281588507476,108.402
1281588567476,108.521
1281588627476,108.552
1281588687476,108.685
1281588747476,108.370
1281588807476,108.510
1281588867476,108.506
1281588927476,108.236
1281588987476,108.357
1281589047476,108.367
1281589107476,108.366
1281589167476,108.338
1281589227484,108.322
1281589287484,108.520
1281589347484,108.538
1281589407484,108.468
1281589467484,108.322
1281589527484,108.397
1281589587484,108.410
1281589647484,108.133
1281589707484,108.476
1281589767484,108.154
1281589827484,108.542
1281589887484,108.449
1281589947484,108.359
1281590007484,108.176
1281590067484,108.603
1281590127484,108.278
1281590187484,108.147
1281590247484,108.351
1281590307484,108.286
1281590367484,108.224
1281590427484,108.496
1281590487484,108.059
1281590547484,108.360
1281590607484,108.411
1281590667484,108.581
1281590727484,108.450
1281590787484,108.379
1281590847484,108.148
1281590907484,108.449
1281590967484,108.490
1281591027484,108.359
1281591087484,108.546
1281591147484,108.291
1281591207484,108.211
1281591267484,108.069
1281591327484,108.460
1281591387484,108.189
1281591447484,108.330
1281591507484,108.345
1281591567484,108.193
1281591627484,108.173
1281591687484,108.267
1281591747484,108.175
1281591807484,108.252
1281591867484,108.208
1281591927484,108.350
1281591987484,108.181
1281592047484,108.135
1281592107484,108.118
1281592167484,108.357
1281592227484,108.324
1281592287484,107.994
1281592347484,108.260
1281592407484,108.106
1281592467484,108.119
1281592527484,108.150
1281592587484,108.130
1281592647484,108.152
1281592707484,108.332
1281592767484,107.882
1281592827493,108.161
1281592887493,108.145
1281592947493,108.183
1281593007493,108.043
1281593067493,108.061
1281593127493,108.070
1281593187493,108.123
1281593247493,107.920
1281593307493,108.072
1281593367493,108.015
1281593427493,108.093
1281593487493,107.995
1281593547493,107.851
1281593607493,108.029
1281593667493,107.716
1281593727493,108.038
1281593787493,108.077
1281593847493,107.889
1281593907493,108.082
1281593967493,108.041
1281594027493,107.777
1281594087493,107.970
1281594147493,107.925
1281594207493,107.901
1281594267493,108.036
1281594327493,107.878
1281594387493,107.937
1281594447493,107.752
1281594507493,108.056
1281594567493,108.007
1281594627493,108.000
1281594687493,107.923
1281594747493,107.869
1281594807493,107.853
1281594867493,107.959
1281594927493,107.910
1281594987493,107.996
1281595047493,108.044
1281595107493,108.110
1281595167493,107.989
1281595227493,108.080
1281595287493,107.823
1281595347493,108.048
1281595407493,107.989
1281595467493,107.950
1281595527493,108.118
1281595587493,107.834
1281595647493,108.198
1281595707493,108.087
1281595767493,107.854
1281595827493,107.913
1281595887493,108.194
1281595947493,108.069
1281596007493,107.914
1281596067493,107.835
1281596127493,108.001
1281596187493,107.913
1281596247493,107.759
1281596307493,107.772
1281596367493,108.053
1281596427502,107.743
1281596487502,108.154
1281597027502,108.115
1281597087502,107.676
1281597147502,107.793
1281597207502,107.669
1281597267502,107.905
1281597327502,107.787
1281597387502,107.944
1281597447502,107.950
1281597507502,107.947
1281597567502,107.641
1281597627502,107.830
1281597687502,107.927
1281597747502,107.770
1281597807502,107.893
1281597867502,107.926
1281597927502,108.135
1281597987502,107.904
1281598047502,107.986
1281598107502,108.050
1281598167502,107.935
1281598227502,108.146
1281598287502,107.939
1281598347502,108.251
1281598407502,107.796
1281598467502,108.123
1281598527502,107.978
1281598587502,107.905
1281598647502,107.790
1281598707502,107.662
1281598767502,108.184
1281598827502,107.970
1281598887502,107.968
1281598947502,108.207
1281599007502,107.955
1281599067502,107.982
1281599127502,108.160
1281599187502,108.194
1281599247502,108.366
1281599307502,108.097
1281599367502,108.145
1281599427502,107.993
1281599487502,108.095
1281599547502,108.367
1281599607502,108.164
1281599667502,108.072
1281599727502,108.210
1281599787502,108.129
1281599847502,108.365
1281599907502,108.139
1281599967502,108.254
1281600027510,108.153
1281600087510,108.234
1281600147510,108.092
1281600207510,108.474
1281600267510,108.371
1281600327510,108.412
1281600387510,108.320
1281600447510,108.372
1281600507510,108.300
1281600567510,108.273
1281600627510,108.464
1281600687510,108.160
1281600747510,108.150
1281600807510,108.210
1281600867510,108.358
1281600927510,108.230
1281600987510,108.340
1281601047510,108.353
1281601107510,108.316
1281601167510,108.468
1281601227510,108.315
1281601287510,108.311
1281601347510,108.045
1281601407510,108.455
1281601467510,108.329
1281601527510,108.377
1281601587510,108.075
1281601647510,108.371
1281601707510,108.156
1281601767510,108.364
1281601827510,108.149
1281601887510,108.281
1281601947510,108.438
1281602007510,108.285
1281602067510,108.570
1281602127510,108.126
1281602187510,108.203
1281602247510,108.518
1281602307510,108.286
1281602367510,108.393
1281602427510,108.390
1281602487510,108.354
1281602547510,108.408
1281602607510,108.386
1281602667510,108.404
1281602727510,108.489
1281602787510,108.442
1281602847510,108.434
1281602907510,108.355
1281602967510,108.179
1281603027510,108.458
1281603087510,108.410
1281603147510,108.269
1281603207510,108.355
1281603267510,108.392
1281603327510,108.017
1281603387510,108.366
1281603447510,108.323
1281603507510,108.324
1281603567510,108.522
1281603627519,108.355
1281603687519,108.406
1281603747519,108.283
1281603807519,108.134
1281603867519,108.291
1281603927519,108.221
1281603987519,108.366
1281604047519,108.203
1281604107519,108.259
1281604167519,108.480
1281604227519,108.535
1281604287519,108.305
1281604347519,108.250
1281604407519,108.357
1281604467519,108.004
1281604527519,108.506
1281604587519,108.393
1281604647519,108.427
1281604707519,108.224
1281604767519,108.356
1281604827519,108.198
1281604887519,108.184
1281604947519,108.660
1281605007519,108.465
1281605067519,108.171
1281605127519,108.374
1281605187519,108.148
1281605247519,108.283
1281605307519,108.236
1281605367519,108.399
1281605427519,108.068
1281605487519,108.253
1281605547519,108.223
1281605607519,108.235
1281605667519,108.361
1281605727519,108.163
1281605787519,108.228
1281605847519,108.335
1281605907519,108.431
1281605967519,108.421
1281606027519,108.243
1281606087519,108.150
1281606147519,108.095
1281606207519,108.155
1281606267519,108.074
1281606327519,108.220
1281606387519,107.995
1281606447519,108.069
1281606507519,108.044
1281606567519,107.960
1281606627519,108.113
1281606687519,108.054
1281606747519,108.015
1281606807519,107.905
1281606867519,108.024
1281606927519,108.221
1281606987519,107.953
1281607047519,108.271
1281607107519,108.285
1281607167519,108.193
1281607227528,107.929
1281607287528,108.100
1281607347528,108.051
1281607407528,108.128
1281607467528,107.983
1281607527528,107.878
1281607587528,107.763
1281607647528,107.605
1281607707528,107.861
1281607767528,107.709
1281607827528,108.046
1281607887528,107.864
1281607947528,108.299
1281608007528,107.766
1281608067528,107.893
1281608127528,107.710
1281608187528,107.848
1281608247528,107.795
1281608307528,107.697
1281608367528,107.720
1281608427528,107.737
1281608487528,107.944
1281608547528,107.765
1281608607528,107.756
1281608667528,107.888
1281608727528,107.863
1281608787528,107.791
1281608847528,107.714
1281608907528,107.599
1281608967528,107.616
1281609027528,107.955
1281609087528,107.744
1281609147528,107.743
1281609207528,107.561
1281609267528,107.810
1281609327528,107.756
1281609387528,107.804
1281609447528,107.817
1281609507528,107.585
1281609567528,107.658
1281609627528,107.932
1281609687528,107.435
1281609747528,107.648
1281609807528,107.495
1281609867528,107.582
1281609927528,107.469
1281609987528,107.473
1281610047528,107.607
1281610107528,107.593
1281610167528,107.465
1281610227528,107.556
1281610287528,107.678
1281610347528,107.363
1281610407528,107.476
1281610467528,107.605
1281610527528,107.427
1281610587528,107.497
1281610647528,107.362
1281610707528,107.529
1281610767528,107.407
1281610827536,107.443
1281610887536,107.503
1281610947536,107.191
1281611007536,107.233
1281611067536,107.377
1281611127536,107.381
1281611187536,107.326
1281611247536,107.379
1281611307536,107.563
1281611367536,107.303
1281611427536,107.348
1281611487536,107.335
1281611547536,107.163
1281611607536,107.494
1281611667537,107.252
1281611727537,107.277
1281611787537,107.414
1281611847536,107.523
1281611907536,107.465
1281611967536,107.317
1281612027536,107.236
1281612087536,107.252
1281612147536,107.192
1281612207536,107.414
1281612267536,107.339
1281612327536,107.385
1281612387536,107.461
1281612447536,107.374
1281612507536,107.375
1281612567536,107.392
1281612627536,107.323
1281612687536,107.662
1281612747536,107.454
1281612807536,107.413
1281612867536,107.425
1281612927536,107.631
1281612987536,107.413
1281613047537,107.382
1281613107537,107.484
1281613167537,107.569
1281613227536,107.496
1281613287536,107.638
1281613347536,107.501
1281613407536,107.514
1281613467536,107.575
1281613527536,107.633
1281613587536,107.533
1281613647536,107.718
1281613707536,107.723
1281613767536,107.692
1281613827536,107.412
1281613887536,107.704
1281613947536,107.520
1281614007536,107.705
1281614067536,107.929
1281614127536,107.698
1281614187536,107.547
1281614247536,107.923
1281614307536,107.787
1281614367537,107.710
1281614427545,107.952
1281614487545,107.856
1281614547545,107.888
1281614607545,107.932
1281614667545,108.034
1281614727545,108.131
1281614787545,107.988
1281614847545,107.940
1281614907545,108.068
1281614967545,108.185
1281615027545,108.079
1281615087545,107.985
1281615147545,107.914
1281615207545,108.030
1281615267545,107.951
1281615327545,107.998
1281615387545,108.099
1281615447545,108.285
1281615507545,108.139
1281615567545,108.115
1281615627545,108.222
1281615687545,108.197
1281615747545,108.050
1281615807545,107.995
1281615867545,108.321
1281615927545,108.031
1281615987545,108.175
1281616047545,107.911
1281616107545,108.210
1281616167545,108.453
1281616227545,108.152
1281616287545,108.267
1281616347545,108.335
1281616407545,108.379
1281616467545,108.337
1281616527545,108.408
1281616587545,108.405
1281616647545,108.185
1281616707545,108.415
1281616767545,108.441
1281616827545,108.297
1281616887545,108.400
1281616947545,108.187
1281617007545,108.557
1281617067545,108.456
1281617127545,108.216
1281617187545,108.499
1281617247545,108.313
1281617307545,109.172
1281617367545,108.468
1281617427545,108.631
1281617487545,108.346
1281617547545,108.343
1281617607545,108.395
1281617667545,108.311
1281617727545,108.441
1281617787545,108.450
1281617847545,108.662
1281617907545,108.243
1281617967545,108.389
1281618027554,108.627
1281618087554,108.299
1281618147554,108.293
1281618207554,108.446
1281618267554,108.281
1281618327554,108.607
1281618387554,108.477
1281618447554,108.424
1281618507554,108.584
1281618567554,108.330
1281618627554,108.576
1281618687554,108.433
1281618747554,108.381
1281618807554,108.350
1281618867554,108.158
1281618927554,108.563
1281618987554,108.432
1281619047554,108.613
1281619107554,108.279
1281619167554,108.404
1281619227554,108.524
1281619287554,108.503
1281619347554,108.370
1281619407554,108.428
1281619467554,108.319
1281619527554,108.650
1281619587554,108.388
1281619647554,108.257
1281619707554,108.393
1281619767554,108.488
1281619827554,108.431
1281619887554,108.393
1281619947554,108.335
1281620007554,108.383
1281620067554,108.296
1281620127554,108.218
1281620187554,108.253
1281620247554,108.110
1281620307554,108.201
1281620367554,108.281
1281620427554,108.300
1281620487554,108.071
1281620547554,108.381
1281620607554,108.268
1281620667554,108.238
1281620727554,108.198
1281620787554,108.214
1281620847554,107.993
1281620907554,108.344
1281620967554,108.110
1281621027554,108.320
1281621087554,108.307
1281621147554,108.104
1281621207554,108.234
1281621267554,108.225
1281621327554,108.147
1281621387554,108.130
1281621447554,108.350
1281621507554,108.365
1281621567554,108.336
1281621627563,108.327
1281621687563,108.421
1281621747563,108.373
1281621807563,108.309
1281621867563,108.354
1281621927563,108.366
1281621987563,108.446
1281622047563,108.474
1281622107563,108.357
1281622167563,108.448
1281622227563,108.428
1281622287563,108.250
1281622347563,108.502
1281622407563,108.354
1281622467563,108.543
1281622527563,108.359
1281622587563,108.303
1281622647563,108.235
1281622707563,108.220
1281622767563,108.516
1281622827563,108.429
1281622887563,108.482
1281622947563,108.565
1281623007563,108.213
1281623067563,108.373
1281623127563,108.419
1281623187563,108.175
1281623247563,108.343
1281623307563,108.207
1281623367563,108.259
1281623427563,108.618
1281623487563,108.403
1281623547563,108.478
1281623607563,108.303
1281623667563,108.542
1281623727563,108.457
1281623787563,108.331
1281623847563,108.629
1281623907563,108.513
1281623967563,108.499
1281624027563,108.410
1281624087563,108.360
1281624147563,108.469
1281624207563,108.497
1281624267563,108.537
1281624327563,108.268
1281624387563,108.274
1281624447563,108.524
1281624507563,108.494
1281624567563,108.649
1281624627563,108.460
1281624687563,108.412
1281624747563,108.219
1281624807563,108.352
1281624867563,108.421
1281624927563,108.512
1281624987563,108.516
1281625047563,108.705
1281625107563,108.491
1281625167563,108.427
1281625227573,108.699
1281625287573,108.407
1281625347573,108.379
1281625407573,108.272
1281625467573,108.389
1281625527573,108.376
1281625587573,108.721
1281625647573,108.568
1281625707573,108.547
1281625767573,108.609
1281625827573,108.645
1281625887573,108.502
1281625947573,108.381
1281626007573,108.688
1281626067573,108.557
1281626127573,108.748
1281626187573,108.626
1281626247573,108.817
1281626307573,108.531
1281626367573,108.651
1281626427573,108.675
1281626487573,108.438
1281626547573,108.447
1281626607573,108.800
1281626667573,108.631
1281626727573,108.583
1281626787573,108.355
1281626847573,108.370
1281626907573,108.692
1281626967573,108.489
1281627027573,108.533
1281627087573,108.499
1281627147573,108.287
1281627207573,108.299
1281627267573,108.748
1281627327573,108.423
1281627387573,108.754
1281627447573,108.732
1281627507573,108.530
1281627567573,108.555
1281627627573,108.475
1281627687573,108.299
1281627747573,108.571
1281627807573,108.353
1281627867573,108.409
1281627927573,108.467
1281627987573,108.708
1281628047573,108.527
1281628107573,108.441
1281628167573,108.624
1281628227573,108.482
1281628287573,108.319
1281628347573,108.463
1281628407573,108.555
1281628467573,108.516
1281628527573,108.330
1281628587573,108.507
1281628647573,108.420
1281628707573,108.285
1281628767573,108.396
1281628827583,108.481
1281628887583,108.714
1281628947583,108.570
1281629007583,108.658
1281629067583,108.818
1281629127583,108.660
1281629187583,108.572
1281629247583,108.703
1281629307583,108.649
1281629367583,108.590
1281629427583,108.775
1281629487583,108.663
1281629547583,108.373
1281629607583,108.788
1281629667583,108.700
1281629727583,108.645
1281629787583,108.705
1281629847583,108.576
1281629907583,108.529
1281629967583,108.867
1281630027583,108.542
1281630087583,108.425
1281630147583,108.401
1281630207583,108.728
1281630267583,108.541
1281630327583,108.485
1281630387583,108.660
1281630447583,108.551
1281630507583,108.616
1281630567583,108.358
1281630627583,108.359
1281630687583,108.477
1281630747583,108.348
1281630807583,108.448
1281630867583,108.619
1281630927583,108.346
1281630987583,108.415
1281631047583,108.568
1281631107583,108.509
1281631167583,108.401
1281631227583,108.418
1281631287583,108.433
1281631347583,108.481
1281631407583,108.727
1281631467583,108.685
1281631527583,108.450
1281631587583,108.431
1281631647583,108.457
1281631707583,108.536
1281631767583,108.493
1281631827583,108.422
1281631887583,108.761
1281631947583,108.272
1281632007583,108.675
1281632067583,108.818
1281632127583,108.305
1281632187583,108.566
1281632247583,108.629
1281632307583,108.635
1281632367583,108.507
1281632427593,108.761
1281632487593,108.497
1281632547593,108.630
1281632607593,108.651
1281632667593,108.500
1281632727593,108.657
1281632787593,108.528
1281632847593,108.588
1281632907593,108.442
1281632967593,108.683
1281633027593,108.704
1281633087593,108.374
1281633147593,108.616
1281633207593,108.873
1281633267593,108.644
1281633327593,108.698
1281633387593,108.638
1281633447593,108.865
1281633507593,108.937
1281633567593,108.739
1281633627593,108.658
1281633687593,108.770
1281633747593,108.630
1281633807593,108.789
1281633867593,108.593
1281633927593,108.648
1281633987593,108.757
1281634047593,108.639
1281634107593,108.646
1281634167593,108.702
1281634227593,108.662
1281634287593,108.775
1281634347593,108.601
1281634407593,108.665
1281634467593,108.850
1281634527593,108.667
1281634587593,108.838
1281634647593,108.732
1281634707593,108.863
1281634767593,108.643
1281634827593,108.844
1281634887593,108.773
1281634947593,108.730
1281635007593,108.782
1281635067593,108.697
1281635127593,108.555
1281635187593,108.444
1281635247593,108.669
1281635307593,108.594
1281635367593,108.765
1281635427593,108.473
1281635487593,108.759
1281635547593,108.506
1281635607593,108.803
1281635667593,108.755
1281635727593,108.737
1281635787593,108.722
1281635847593,108.463
1281635907593,108.637
1281635967593,108.606
1281636027603,108.745
1281636087603,108.303
1281636147603,108.464
1281636207603,108.769
1281636267603,108.586
1281636327603,108.625
1281636387603,108.674
1281636447603,108.493
1281636507603,108.885
1281636567603,108.701
1281636627603,108.528
1281636687603,108.608
1281636747603,108.630
1281636807603,108.823
1281636867603,108.651
1281636927603,108.595
1281636987603,108.683
1281637047603,108.708