1400198432328,20.4672
1400198492328,20.5080
1400198552328,20.4939
1400198612328,20.5613
1400198672328,20.5455
1400198732328,20.5953
1400198792328,20.8072
1400198852328,20.9776
1400198912328,20.8050
1400198972328,20.7091
1400199032328,20.7023
1400199092328,20.6750
1400199152328,20.6861
1400199212328,20.5972
1400199272328,20.6681
1400199332328,20.6442
1400199392328,20.5430
1400199452328,20.6288
1400199512328,20.5489
1400199572328,20.5614
1400199632328,20.4974
1400199692328,20.5491
1400199752328,20.4749
1400199812328,20.4514
1400199872328,20.5129
1400199932328,20.4031
1400199992328,20.4662
1400200052328,20.4852
1400200112328,20.4131
1400200172328,20.5351
1400200232328,20.4923
1400200292328,20.4684
1400200352328,20.4265
1400200412328,20.4610
1400200472328,20.6170
1400200532328,20.4769
1400200592328,20.4972
1400200652328,20.4808
1400200712328,20.4646
1400200772328,20.5145
1400200832328,20.4836
1400200892328,20.5161
1400200952328,20.4615
1400201012328,20.4521
1400201072328,20.4824
1400201132328,20.4856
1400201192328,20.5474
1400201252328,20.4760
1400201312328,20.5371
1400201372328,20.5264
1400201432328,20.5387
1400201492328,20.4185
1400201552328,20.4956
1400201612328,20.5797
1400201672328,20.5020
1400201732328,20.5280
1400201792328,20.5527
1400201852328,20.4856
1400201912328,20.5346
1400201972328,20.4082
1400202032339,20.4452
1400202092339,20.4760
1400202152339,20.4771
1400202212339,20.4300
1400202272339,20.4467
1400202332339,20.4415
1400202392339,20.4686
1400202452339,20.4830
1400202512339,20.4328
1400202572339,20.4558
1400202632339,20.3740
1400202692339,20.3708
1400202752339,20.4236
1400202812339,20.5199
1400202872339,20.4131
1400202932339,20.4220
1400202992339,20.4030
1400203052339,20.3735
1400203112339,20.3701
1400203172339,20.3900
1400203232339,20.2949
1400203292339,20.3672
1400203352339,20.3714
1400203412339,20.3507
1400203472339,20.3243
1400203532339,20.3687
1400203592339,20.3702
1400203652339,20.2924
1400203712339,20.3422
1400203772339,20.3800
1400203832339,20.3293
1400203892339,20.3643
1400203952339,20.3506
1400204012339,20.3228
1400204072339,20.3271
1400204132339,20.2599
1400204192339,20.3714
1400204252339,20.3642
1400204312339,20.4109
1400204372339,20.4516
1400204432339,20.4018
1400204492339,20.4088
1400204552339,20.3930
1400204612339,20.3731
1400204672339,20.4026
1400204732339,20.3553
1400204792339,20.2740
1400204852339,20.3311
1400204912339,20.2718
1400204972339,20.3557
1400205032339,20.2976
1400205092339,20.3032
1400205152339,20.3461
1400205212339,20.3505
1400205272339,20.2790
1400205332339,20.3342
1400205392339,20.3079
1400205452339,20.3579
1400205512339,20.3442
1400205572339,20.3454
1400205632349,20.3589
1400205692349,20.3458
1400205752349,20.3563
1400205812349,20.3389
1400205872349,20.2934
1400205932349,20.3565
1400205992349,20.3696
1400206052349,20.3538
1400206112349,20.3484
1400206172349,20.3253
1400206232349,20.3242
1400206292349,20.3438
1400206352349,20.3972
1400206412349,20.3471
1400206472349,20.2514
1400206532349,20.3775
1400206592349,20.3191
1400206652349,20.2883
1400206712349,20.2632
1400206772349,20.2725
1400206832349,20.2997
1400206892349,20.3065
1400206952349,20.2815
1400207012349,20.3029
1400207072349,20.3735
1400207132349,20.3290
1400207192349,20.3491
1400207252349,20.3303
1400207312349,20.3457
1400207372349,20.3483
1400207432349,20.3308
1400207492349,20.3663
1400207552349,20.3600
1400207612349,20.3230
1400207672349,20.2644
1400207732349,20.2890
1400207792349,20.2789
1400207852349,20.2848
1400207912349,20.3793
1400207972349,20.3422
1400208032349,20.3009
1400208092349,20.4427
1400208152349,20.3520
1400208212349,20.2727
1400208272349,20.3289
1400208332349,20.4488
1400208392349,20.3624
1400208452349,20.2676
1400208512349,20.3399
1400208572349,20.4119
1400208632349,20.3667
1400208692349,20.4130
1400208752349,20.3548
1400208812349,20.3741
1400208872349,20.3330
1400208932349,20.3171
1400208992349,20.4071
1400209052349,20.3859
1400209112349,20.3422
1400209172349,20.2859
1400209232359,20.3114
1400209292359,20.2454
1400209352359,20.4046
1400209412359,20.2894
1400209472359,20.2729
1400209532359,20.3264
1400209592359,20.2938
1400209652359,20.2836
1400209712359,20.2861
1400209772359,20.2739
1400209832359,20.2681
1400209892359,20.2548
1400209952359,20.2095
1400210012359,20.2872
1400210072359,20.2613
1400210132359,20.2535
1400210192359,20.2156
1400210252359,20.2541
1400210312359,20.2348
1400210372359,20.2956
1400210432359,20.3477
1400210492359,20.4049
1400210552359,20.2918
1400210612359,20.3535
1400210672359,20.3758
1400210732359,20.3684
1400210792359,20.4037
1400210852359,20.3382
1400210912359,20.4058
1400210972359,20.5213
1400211032359,20.5989
1400211092359,20.6071
1400211152359,20.5621
1400211212359,20.5535
1400211272359,20.5028
1400211332359,20.4026
1400211392359,20.4282
1400211452359,20.4260
1400211512359,20.4447
1400211572359,20.4516
1400211632359,20.4019
1400211692359,20.4185
1400211752359,20.3510
1400211812359,20.3488
1400211872359,20.3276
1400211932359,20.3255
1400211992359,20.2899
1400212052359,20.3036
1400212112359,20.2917
1400212172359,20.3610
1400212232359,20.3437
1400212292359,20.3571
1400212352359,20.3274
1400212412359,20.3084
1400212472359,20.3425
1400212532359,20.2682
1400212592359,20.2419
1400212652359,20.3606
1400212712359,20.2820
1400212772359,20.2747
1400212832369,20.2133
1400212892369,20.2330
1400212952369,20.2526
1400213012369,20.3321
1400213072369,20.2729
1400213132369,20.2277
1400213192369,20.2990
1400213252369,20.2644
1400213312369,20.1901
1400213372369,20.4515
1400213432369,20.5065
1400213492369,20.5610
1400213552369,20.5039
1400213612369,20.5220
1400213672369,20.4044
1400213732369,20.2985
1400213792369,20.2880
1400213852369,20.3254
1400213912369,20.3965
1400213972369,20.2672
1400214032369,20.3524
1400214092369,20.3780
1400214152369,20.3903
1400214212369,20.3449
1400214272369,20.3359
1400214332369,20.3031
1400214392369,20.3408
1400214452369,20.3157
1400214512369,20.2991
1400214572369,20.2676
1400214632369,20.2878
1400214692369,20.2033
1400214752369,20.2330
1400214812369,20.2252
1400214872369,20.2706
1400214932369,20.2474
1400214992369,20.2337
1400215052369,20.2001
1400215112369,20.2855
1400215172369,20.2624
1400215232369,20.2048
1400215292369,20.1903
1400215352369,20.2513
1400215412369,20.2612
1400215472369,20.2334
1400215532369,20.1916
1400215592369,20.1735
1400215652369,20.1919
1400215712369,20.2156
1400215772369,20.1838
1400215832369,20.2053
1400215892369,20.1567
1400215952369,20.2058
1400216012369,20.1488
1400216072369,20.1672
1400216132369,20.1895
1400216192369,20.1277
1400216252369,20.1158
1400216312369,20.2098
1400216372369,20.2047
1400216432378,20.2373
1400216492378,20.1769
1400216552378,20.1854
1400216612378,20.2171
1400216672378,20.1891
1400216732378,20.2004
1400216792378,20.2133
1400216852378,20.1593
1400216912378,20.1626
1400216972378,20.2161
1400217032378,20.2606
1400217092378,20.1829
1400217152378,20.1745
1400217212378,20.1635
1400217272378,20.1754
1400217332378,20.1970
1400217392378,20.1699
1400217452378,20.1585
1400217512378,20.1711
1400217572378,20.1683
1400217632378,20.1667
1400217692378,20.1272
1400217752378,20.1904
1400217812378,20.2233
1400217872378,20.1143
1400217932378,20.2123
1400217992378,20.2601
1400218052378,20.1891
1400218112378,20.2351
1400218172378,20.2291
1400218232378,20.2198
1400218292378,20.2167
1400218352378,20.2325
1400218412378,20.1785
1400218472378,20.2549
1400218532378,20.2298
1400218592378,20.1842
1400218652378,20.1940
1400218712378,20.1903
1400218772378,20.2220
1400218832378,20.1855
1400218892378,20.2562
1400218952378,20.1852
1400219012378,20.2524
1400219072378,20.3093
1400219132378,20.4336
1400219192378,20.3715
1400219252378,20.3338
1400219312378,20.2938
1400219372378,20.1961
1400219432378,20.2813
1400219492378,20.2163
1400219552378,20.2731
1400219612378,20.2495
1400219672378,20.1942
1400219732378,20.2289
1400219792378,20.2207
1400219852378,20.1479
1400219912378,20.1789
1400219972378,20.1888
1400220032388,20.1513
1400220092388,20.1468
1400220152388,20.1795
1400220212388,20.2251
1400220272388,20.1837
1400220332388,20.2074
1400220392388,20.1877
1400220452388,20.1569
1400220512388,20.1578
1400220572388,20.1426
1400220632388,20.1649
1400220692388,20.1693
1400220752388,20.1824
1400220812388,20.1355
1400220872388,20.1149
1400220932388,20.1653
1400220992388,20.1352
1400221052388,20.1615
1400221112388,20.1292
1400221172388,20.1566
1400221232388,20.0471
1400221292388,20.2032
1400221352388,20.1986
1400221412388,20.1734
1400221472388,20.2065
1400221532388,20.2196
1400221592388,20.1806
1400221652388,20.1969
1400221712388,20.2371
1400221772388,20.2301
1400221832388,20.2135
1400221892388,20.2111
1400221952388,20.1538
1400222012388,20.2786
1400222072388,20.2250
1400222132388,20.1641
1400222192388,20.1743
1400222252388,20.2062
1400222312388,20.0991
1400222372388,20.1828
1400222432388,20.1596
1400222492388,20.1835
1400222552388,20.1212
1400222612388,20.1423
1400222672388,20.1514
1400222732388,20.1059
1400222792388,20.1100
1400222852388,20.1039
1400222912388,20.1436
1400222972388,20.0256
1400223032388,20.1277
1400223092388,20.1315
1400223152388,20.1121
1400223212388,20.2073
1400223272388,20.1863
1400223332388,20.1072
1400223392388,20.0542
1400223452388,20.0873
1400223512388,20.0652
1400223572388,20.1783
1400223632397,20.3192
1400223692397,20.4399
1400223752397,20.3956
1400223812397,20.4603
1400223872397,20.3616
1400223932397,20.3705
1400223992397,20.3027
1400224052397,20.3405
1400224112397,20.2462
1400224172397,20.3808
1400224232397,20.3084
1400224292397,20.2129
1400224352397,20.3400
1400224412397,20.3211
1400224472397,20.3341
1400224532397,20.2994
1400224592397,20.2950
1400224652397,20.3714
1400224712397,20.2875
1400224772397,20.2784
1400224832397,20.2832
1400224892397,20.2916
1400224952397,20.2247
1400225012397,20.3362
1400225072397,20.3027
1400225132397,20.3198
1400225192397,20.2616
1400225252397,20.2836
1400225312397,20.2962
1400225372397,20.2303
1400225432397,20.1770
1400225492397,20.2176
1400225552397,20.1905
1400225612397,20.2242
1400225672397,20.2666
1400225732397,20.1747
1400225792397,20.1968
1400225852397,20.2563
1400225912397,20.1919
1400225972397,20.2336
1400226032397,20.2289
1400226092397,20.1776
1400226152397,20.0922
1400226212397,20.2248
1400226272397,20.1386
1400226332397,20.1684
1400226392397,20.1196
1400226452397,20.0585
1400226512397,20.0630
1400226572397,20.1186
1400226632397,20.1194
1400226692397,20.1255
1400226752397,20.0967
1400226812397,20.1566
1400226872397,20.1211
1400226932397,20.1203
1400226992397,20.0675
1400227052397,20.1290
1400227112397,20.1099
1400227172397,20.1216
1400227232406,20.0744
1400227292406,20.0773
1400227352406,20.0506
1400227412406,20.1334
1400227472406,20.1293
1400227532406,20.1044
1400227592406,20.0501
1400227652406,20.0958
1400227712406,20.0728
1400227772406,20.0906
1400227832406,20.0439
1400227892406,20.0381
1400227952406,20.1798
1400228012406,20.0830
1400228072406,20.1066
1400228132406,20.1436
1400228192406,20.1023
1400228252406,20.1477
1400228312406,20.1913
1400228372406,20.1849
1400228432406,20.1487
1400228492406,20.1549
1400228552406,20.0783
1400228612406,20.1574
1400228672406,20.1355
1400228732406,20.1033
1400228792406,20.0752
1400228852406,20.1428
1400228912406,20.1461
1400228972406,20.2389
1400229032406,20.1247
1400229092406,20.1301
1400229152406,20.1436
1400229212406,20.0826
1400229272406,20.0917
1400229332406,20.0611
1400229392406,20.1583
1400229452406,20.1068
1400229512406,20.1135
1400229572406,20.1282
1400229632406,20.0469
1400229692406,20.0832
1400229752406,20.0973
1400229812406,20.1113
1400229872406,20.2417
1400229932406,20.1227
1400229992406,20.1640
1400230052406,20.1282
1400230112406,20.1066
1400230172406,20.1328
1400230232406,20.1418
1400230292406,20.1392
1400230352406,20.1010
1400230412406,20.1297
1400230472406,20.1994
1400230532406,20.1670
1400230592406,20.1627
1400230652406,20.1373
1400230712406,20.2656
1400230772406,20.1951
1400230832415,20.2884
1400230892415,20.2663
1400230952415,20.2438
1400231012415,20.3187
1400231072415,20.2225
1400231132415,20.2598
1400231192415,20.2730
1400231252415,20.1693
1400231312415,20.2103
1400231372415,20.1720
1400231432415,20.1842
1400231492415,20.1115
1400231552415,20.1718
1400231612415,20.1888
1400231672415,20.2180
1400231732415,20.3315
1400231792415,20.2454
1400231852415,20.2089
1400231912415,20.1649
1400231972415,20.1516
1400232032415,20.2667
1400232092415,20.1902
1400232152415,20.2135
1400232212415,20.1530
1400232272415,20.1261
1400232332415,20.0610
1400232392415,20.0554
1400232452415,20.1354
1400232512415,20.0725
1400232572415,20.0609
1400232632415,20.0890
1400232692415,20.2147
1400232752415,20.1066
1400232812415,20.2046
1400232872415,20.2436
1400232932415,20.1874
1400232992415,20.2006
1400233052415,20.0830
1400233112415,20.1201
1400233172415,20.0659
1400233232415,20.1116
1400233292415,20.1000
1400233352415,20.1363
1400233412415,20.1372
1400233472415,20.1892
1400233532415,20.0585
1400233592415,20.0853
1400233652415,20.1183
1400233712415,20.0932
1400233772415,20.1031
1400233832415,20.1075
1400233892415,20.1251
1400233952415,20.0564
1400234012415,19.9992
1400234072415,20.1062
1400234132415,20.1921
1400234192415,20.1142
1400234252415,20.0858
1400234312415,20.0659
1400234372415,20.0213
1400234432425,20.0623
1400234492425,20.0276
1400234552425,20.0497
1400234612425,20.0899
1400234672425,20.1076
1400234732425,20.0694
1400234792425,20.0469
1400234852425,20.0375
1400234912425,20.0298
1400234972425,20.0814
1400235032425,20.1161
1400235092425,20.0836
1400235152425,20.0779
1400235212425,20.0322
1400235272425,20.0249
1400235332425,20.0771
1400235392425,20.0220
1400235452425,20.0612
1400235512425,20.0352
1400235572425,19.9888
1400235632425,19.9580
1400235692425,20.0390
1400235752425,19.9625
1400235812425,20.0467
1400235872425,19.9599
1400235932425,20.0943
1400235992425,19.9871
1400236052425,20.0321
1400236112425,19.9964
1400236172425,19.9758
1400236232425,20.0262
1400236292425,20.0069
1400236352425,20.0121
1400236412425,20.0401
1400236472425,20.0794
1400236532425,20.0645
1400236592425,20.0317
1400236652425,20.0192
1400236712425,20.1034
1400236772425,20.0620
1400236832425,20.0579
1400236892425,19.9643
1400236952425,20.0081
1400237012425,20.0334
1400237072425,20.0631
1400237132425,20.0585
1400237192425,20.0223
1400237252425,20.0034
1400237312425,20.0363
1400237372425,20.0605
1400237432425,19.9640
1400237492425,20.0492
1400237552425,20.0226
1400237612425,20.0309
1400237672425,20.0323
1400237732425,19.9950
1400237792425,19.9832
1400237852425,19.9450
1400237912425,19.9442
1400237972425,19.8799
1400238032434,20.0249
1400238092434,19.9505
1400238152434,19.9554
1400238212434,19.9665
1400238272434,20.0042
1400238332434,19.9866
1400238392434,19.9631
1400238452434,20.0402
1400238512434,20.0586
1400238572434,19.9580
1400238632434,20.0543
1400238692434,19.9797
1400238752434,20.0304
1400238812434,19.9952
1400238872434,20.0344
1400238932434,20.0363
1400238992434,20.0436
1400239052434,20.0737
1400239112434,20.0941
1400239172434,20.1054
1400239232434,20.1225
1400239292434,20.0087
1400239352434,20.1060
1400239412434,20.0594
1400239472434,20.0600
1400239532434,20.0330
1400239592434,20.0641
1400239652434,20.0689
1400239712434,20.0696
1400239772434,20.0538
1400239832434,20.0596
1400239892434,19.9960
1400239952434,20.0593
1400240012434,20.1073
1400240072434,19.9950
1400240132434,20.0726
1400240192434,20.1020
1400240252434,20.0614
1400240312434,20.0581
1400240372434,20.0138
1400240432434,20.0700
1400240492434,20.0868
1400240552434,20.1105
1400240612434,20.0634
1400240672434,20.1218
1400240732434,20.0925
1400240792434,20.1367
1400240852434,20.1047
1400240912434,20.1099
1400240972434,20.1188
1400241032434,20.1562
1400241092434,20.1573
1400241152434,20.2051
1400241212434,20.1566
1400241272434,20.1893
1400241332434,20.2107
1400241392434,20.2364
1400241452434,20.2080
1400241512434,20.1441
1400241572434,20.2242
1400241632443,20.1735
1400241692443,20.1359
1400241752443,20.1765
1400241812443,20.1240
1400241872443,20.1845
1400241932443,20.2120
1400241992443,20.1340
1400242052443,20.0996
1400242112443,20.1965
1400242172443,20.1373
1400242232443,20.2401
1400242292443,20.1427
1400242352443,20.2138
1400242412443,20.1746
1400242472443,20.1796
1400242532443,20.2084
1400242592443,20.1418
1400242652443,20.1625
1400242712443,20.1359
1400242772443,20.2072
1400242832443,20.1882
1400242892443,20.0843
1400242952443,20.1833
1400243012443,20.0705
1400243072443,20.1575
1400243132443,20.1483
1400243192443,20.0948
1400243252443,20.1235
1400243312443,20.1805
1400243372443,20.1362
1400243432443,20.1882
1400243492443,20.1213
1400243552443,20.1222
1400243612443,20.1706
1400243672443,20.1602
1400243732443,20.1341
1400243792443,20.1422
1400243852443,20.1692
1400243912443,20.2085
1400243972443,20.2153
1400244032443,20.1274
1400244092443,20.1104
1400244152443,20.1528
1400244212443,20.1664
1400244272443,20.1717
1400244332443,20.1965
1400244392443,20.1213
1400244452443,20.1507
1400244512443,20.1230
1400244572443,20.1849
1400244632443,20.1299
1400244692443,20.1307
1400244752443,20.1038
1400244812443,20.1818
1400244872443,20.1555
1400244932443,20.1008
1400244992443,20.1407
1400245052443,20.1377
1400245112443,20.1037
1400245172443,20.1815
1400245232452,20.1413
1400245292452,20.1599
1400245352452,20.2362
1400245412452,20.1145
1400245472452,20.2399
1400245532452,20.2464
1400245592452,20.1850
1400245652452,20.1645
1400245712452,20.2683
1400245772452,20.2077
1400245832452,20.1656
1400245892452,20.1849
1400245952452,20.0859
1400246012452,20.1670
1400246072452,20.2165
1400246132452,20.1647
1400246192452,20.2050
1400246252452,20.1107
1400246312452,20.0978
1400246372452,20.1277
1400246432452,20.1449
1400246492452,20.1166
1400246552452,20.1543
1400246612452,20.1880
1400246672452,20.2579
1400246732452,20.1562
1400246792452,20.1951
1400246852452,20.1504
1400246912452,20.2295
1400246972452,20.2809
1400247032452,20.3327
1400247092452,20.1997
1400247152452,20.1572
1400247212452,20.2333
1400247272452,20.1775
1400247332452,20.1628
1400247392452,20.2409
1400247452452,20.2182
1400247512452,20.1323
1400247572452,20.2166
1400247632452,20.2458
1400247692452,20.2261
1400247752452,20.2083
1400247812452,20.1555
1400247872452,20.1950
1400247932452,20.1436
1400247992452,20.1162
1400248052452,20.1646
1400248112452,20.2173
1400248172452,20.1376
1400248232452,20.1738
1400248292452,20.1321
1400248352452,20.1691
1400248412452,20.2167
1400248472452,20.2425
1400248532452,20.1545
1400248592452,20.1104
1400248652452,20.2042
1400248712452,20.1497
1400248772452,20.1557
1400248832461,20.1772
1400248892461,20.1182
1400248952461,20.1598
1400249012461,20.1358
1400249072461,20.1620
1400249132461,20.1550
1400249192461,20.2228
1400249252461,20.1165
1400249312461,20.1288
1400249372461,20.1499
1400249432461,20.1608
1400249492461,20.2021
1400249552461,20.1443
1400249612461,20.1649
1400249672461,20.1490
1400249732461,20.0792
1400249792461,20.1572
1400249852461,20.1389
1400249912461,20.0656
1400249972461,20.1886
1400250032461,20.1268
1400250092461,20.1264
1400250152461,20.1387
1400250212461,20.2241
1400250272461,20.1888
1400250332461,20.1401
1400250392461,20.1007
1400250452461,20.1629
1400250512461,20.1263
1400250572461,20.1264
1400250632461,20.1414
1400250692461,20.2349
1400250752461,20.1891
1400250812461,20.2064
1400250872461,20.2461
1400250932461,20.3110
1400250992461,20.3002
1400251052461,20.1814
1400251112461,20.2046
1400251172461,20.2941
1400251232461,20.2939
1400251292461,20.2663
1400251352461,20.3137
1400251412461,20.3999
1400251472461,20.3470
1400251532461,20.3562
1400251592461,20.4027
1400251652461,20.4244
1400251712461,20.5943
1400251772461,20.5455
1400251832461,20.5381
1400251892461,20.4850
1400251952461,20.4871
1400252012461,20.3880
1400252072461,20.3999
1400252132461,20.4652
1400252192461,20.4156
1400252252461,20.2832
1400252312461,20.3919
1400252372461,20.3281
1400252432470,20.2665
1400252492470,20.3143
1400252552470,20.3104
1400252612470,20.2191
1400252672470,20.3282
1400252732470,20.4023
1400252792470,20.2542
1400252852470,20.2468
1400252912470,20.2402
1400252972470,20.3809
1400253032470,20.2654
1400253092470,20.3148
1400253152470,20.2787
1400253212470,20.2180
1400253272470,20.3163
1400253332470,20.3286
1400253392470,20.2664
1400253452470,20.3144
1400253512470,20.3060
1400253572470,20.3592
1400253632470,20.3065
1400253692470,20.3612
1400253752470,20.2646
1400253812470,20.3422
1400253872470,20.3424
1400253932470,20.2030
1400253992470,20.2483
1400254052470,20.5540
1400254112470,20.3193
1400254172470,20.2814
1400254232470,20.3029
1400254292470,20.1801
1400254352470,20.1976
1400254412470,20.2155
1400254472470,20.2449
1400254532470,20.1964
1400254592470,20.2509
1400254652470,20.2114
1400254712470,20.2298
1400254772470,20.2552
1400254832470,20.2564
1400254892470,20.2498
1400254952470,20.1830
1400255012470,20.1791
1400255072470,20.2093
1400255132470,20.2123
1400255192470,20.2688
1400255252470,20.2910
1400255312470,20.3140
1400255372470,20.3769
1400255432470,20.3453
1400255492470,20.3113
1400255552470,20.3876
1400255612470,20.3779
1400255672470,20.4152
1400255732470,20.3182
1400255792470,20.3378
1400255852470,20.2363
1400255912470,20.3678
1400255972470,20.2398
1400256032479,20.2359
1400256092479,20.1853
1400256152479,20.1697
1400256212479,20.2088
1400256272479,20.2399
1400256332479,20.2540
1400256392479,20.1793
1400256452479,20.2197
1400256512479,20.2150
1400256572479,20.2156
1400256632479,20.2825
1400256692479,20.1749
1400256752479,20.2386
1400256812479,20.1689
1400256872479,20.3027
1400256932479,20.1887
1400256992479,20.2568
1400257052479,20.2235
1400257112479,20.1655
1400257172479,20.2126
1400257232479,20.1255
1400257292479,20.1996
1400257352479,20.2130
1400257412479,20.1698
1400257472479,20.1613
1400257532479,20.2345
1400257592479,20.2175
1400257652479,20.1887
1400257712479,20.2138
1400257772479,20.0620
1400257832479,20.1264
1400257892479,20.1281
1400257952479,20.1446
1400258012479,20.2219
1400258072479,20.1976
1400258132479,20.1579
1400258192479,20.1139
1400258252479,20.1529
1400258312479,20.1250
1400258372479,20.1655
1400258432479,20.1401
1400258492479,20.1778
1400258552479,20.1674
1400258612479,20.1550
1400258672479,20.1827
1400258732479,20.1828
1400258792479,20.0914
1400258852479,20.1686
1400258912479,20.1588
1400258972479,20.1937
1400259032479,20.2327
1400259092479,20.1171
1400259152479,20.0962
1400259212479,20.0956
1400259272479,20.2206
1400259332479,20.0716
1400259392479,20.0585
1400259452479,20.1696
1400259512479,20.1550
1400259572479,20.2471
1400259632489,20.2418
1400259692489,20.2252
1400259752489,20.1503
1400259812489,20.1455
1400259872489,20.1653
1400259932489,20.2525
1400259992489,20.2678
1400260052489,20.2653
1400260112489,20.2385
1400260172489,20.2079
1400260232489,20.1482
1400260292489,19.9513
1400260352489,20.1708
1400260412489,20.1863
1400260472489,20.1979
1400260532489,20.1597
1400260592489,20.1149
1400260652489,20.2090
1400260712489,20.0913
1400260772489,20.0323
1400260832489,20.1291
1400260892489,20.1785
1400260952489,20.1833
1400261012489,20.1369
1400261072489,20.1883
1400261132489,20.2394
1400261192489,20.1516
1400261252489,20.2198
1400261312489,20.2403
1400261372489,20.2938
1400261432489,20.2938
1400261492489,20.3436
1400261552489,20.2633
1400261612489,20.3111
1400261672489,20.3265
1400261732489,20.2414
1400261792489,20.3145
1400261852489,20.2130
1400261912489,20.3121
1400261972489,20.3006
1400262032489,20.2622
1400262092489,20.3185
1400262152489,20.2796
1400262212489,20.2895
1400262272489,20.3677
1400262332489,20.3084
1400262392489,20.3375
1400262452489,20.3277
1400262512489,20.2496
1400262572489,20.3109
1400262632489,20.2629
1400262692489,20.2656
1400262752489,20.1898
1400262812489,20.2215
1400262872489,20.3212
1400262932489,20.1767
1400262992489,20.3004
1400263052489,20.2416
1400263112489,20.3033
1400263172489,20.2125
1400263232499,20.2270
1400263292499,20.2036
1400263352499,20.2165
1400263412499,20.2246
1400263472499,20.2369
1400263532499,20.3539
1400263592499,20.2887
1400263652499,20.2374
1400263712499,20.2152
1400263772499,20.2220