1381881627802,4.55021
1381881687802,4.51419
1381881747802,4.50806
1381881807802,4.47535
1381881867802,4.54106
1381881927802,4.49138
1381881987802,4.49916
1381882047802,4.46685
1381882107802,4.41662
1381882167802,4.46397
1381882227802,4.38919
1381882287802,4.40039
1381882347802,4.39775
1381882407802,4.36458
1381882467802,4.34265
1381882527802,4.35314
1381882587802,4.37892
1381882647802,4.34659
1381882707802,4.29613
1381882767802,4.36524
1381882827802,4.33255
1381882887802,4.32050
1381882947802,4.35076
1381883007802,4.32277
1381883067802,4.35436
1381883127802,4.34484
1381883187802,4.32051
1381883247802,4.29809
1381883307802,4.28689
1381883367802,4.30736
1381883427802,4.32472
1381883487802,4.28390
1381883547802,4.31829
1381883607802,4.30456
1381883667802,4.30834
1381883727802,4.26872
1381883787802,4.26384
1381883847802,4.28951
1381883907802,4.28819
1381883967802,4.26908
1381884027802,4.29451
1381884087802,4.25905
1381884147802,4.26915
1381884207802,4.28841
1381884267802,4.30112
1381884327802,4.27367
1381884387802,4.26995
1381884447802,4.27099
1381884507802,4.28351
1381884567802,4.26162
1381884627802,4.26904
1381884687802,4.23996
1381884747802,4.21618
1381884807802,4.23501
1381884867802,4.27573
1381884927802,4.24291
1381884987802,4.26829
1381885047802,4.23602
1381885107802,4.25832
1381885167802,4.22934
1381885227813,4.22429
1381885287813,4.24807
1381885347813,4.23541
1381885407813,4.22333
1381885467813,4.23022
1381885527813,4.25151
1381885587813,4.24233
1381885647813,4.22247
1381885707813,4.25384
1381885767813,4.25724
1381885827813,4.22228
1381885887813,4.25368
1381885947813,4.22816
1381886007813,4.22588
1381886067813,4.22879
1381886127813,4.27579
1381886187813,4.24586
1381886247813,4.24877
1381886307813,4.21983
1381886367813,4.23570
1381886427813,4.28388
1381886487813,4.23776
1381886547813,4.20445
1381886607813,4.25014
1381886667813,4.22319
1381886727813,4.22845
1381886787813,4.21363
1381886847813,4.22387
1381886907813,4.25435
1381886967813,4.19496
1381887027813,4.23159
1381887087813,4.22565
1381887147813,4.26140
1381887207813,4.23304
1381887267813,4.24576
1381887327813,4.22852
1381887387813,4.23000
1381887447813,4.22394
1381887507813,4.20820
1381887567813,4.23690
1381887627813,4.22095
1381887687813,4.25581
1381887747813,4.27160
1381887807813,4.20079
1381887867813,4.25223
1381887927813,4.24291
1381887987813,4.20549
1381888047813,4.20862
1381888107813,4.22431
1381888167813,4.21703
1381888227813,4.22650
1381888287813,4.22659
1381888347813,4.25140
1381888407813,4.22497
1381888467813,4.22256
1381888527813,4.23074
1381888587813,4.22636
1381888647813,4.21130
1381888707813,4.21162
1381888767813,4.22868
1381888827823,4.21163
1381888887823,4.22441
1381888947823,4.21673
1381889007823,4.24843
1381889067823,4.22694
1381889127823,4.19475
1381889187823,4.21656
1381889247823,4.23206
1381889307823,4.22074
1381889367823,4.19349
1381889427823,4.22005
1381889487823,4.20296
1381889547823,4.22857
1381889607823,4.20920
1381889667823,4.19684
1381889727823,4.21455
1381889787823,4.18810
1381889847823,4.20263
1381889907823,4.20366
1381889967823,4.23416
1381890027823,4.21266
1381890087823,4.23509
1381890147823,4.21063
1381890207823,4.19299
1381890267823,4.20757
1381890327823,4.20471
1381890387823,4.24355
1381890447823,4.19260
1381890507823,4.19268
1381890567823,4.23488
1381890627823,4.20545
1381890687823,4.19120
1381890747823,4.16608
1381890807823,4.19492
1381890867823,4.18467
1381890927823,4.17678
1381890987823,4.22282
1381891047823,4.20615
1381891107823,4.23038
1381891167823,4.18046
1381891227823,4.21202
1381891287823,4.20394
1381891347823,4.20366
1381891407823,4.18219
1381891467823,4.19204
1381891527823,4.17284
1381891587823,4.20905
1381891647823,4.20720
1381891707823,4.21767
1381891767823,4.22341
1381891827823,4.20899
1381891887823,4.23551
1381891947823,4.22413
1381892007823,4.21268
1381892067823,4.20276
1381892127823,4.22315
1381892187823,4.22882
1381892247823,4.18382
1381892307823,4.15159
1381892367823,4.20921
1381892427832,4.22815
1381892487832,4.18551
1381892547832,4.18806
1381892607832,4.23849
1381892667832,4.22761
1381892727832,4.20388
1381892787832,4.19878
1381892847832,4.16284
1381892907832,4.19882
1381892967832,4.17318
1381893027832,4.19475
1381893087832,4.18723
1381893147832,4.17550
1381893207832,4.19901
1381893267832,4.17499
1381893327832,4.20425
1381893387832,4.19095
1381893447832,4.18071
1381893507832,4.17866
1381893567832,4.20761
1381893627832,4.21241
1381893687832,4.19186
1381893747832,4.17685
1381893807832,4.18130
1381893867832,4.21160
1381893927832,4.19587
1381893987832,4.21458
1381894047832,4.25581
1381894107832,4.22473
1381894167832,4.21596
1381894227832,4.21572
1381894287832,4.22063
1381894347832,4.23387
1381894407832,4.20765
1381894467832,4.21295
1381894527832,4.25991
1381894587832,4.24881
1381894647832,4.28669
1381894707832,4.31728
1381894767832,4.35849
1381894827832,4.37911
1381894887832,4.36619
1381894947832,4.36823
1381895007832,4.38717
1381895067832,4.40002
1381895127832,4.47158
1381895187832,4.43276
1381895247832,4.46931
1381895307832,4.46995
1381895367832,4.46232
1381895427832,4.43338
1381895487832,4.46337
1381895547832,4.41636
1381895607832,4.38450
1381895667832,4.37513
1381895727832,4.36125
1381895787832,4.29633
1381895847832,4.27540
1381895907832,4.31785
1381895967832,4.29472
1381896027842,4.32111
1381896087842,4.29070
1381896147842,4.27971
1381896207842,4.27408
1381896267842,4.28111
1381896327842,4.28787
1381896387842,4.24935
1381896447842,4.29945
1381896507842,4.23623
1381896567842,4.26287
1381896627842,4.27577
1381896687842,4.27356
1381896747842,4.24459
1381896807842,4.25095
1381896867842,4.25467
1381896927842,4.24081
1381896987842,4.25339
1381897047842,4.22250
1381897107842,4.26150
1381897167842,4.21222
1381897227842,4.23927
1381897287842,4.27439
1381897347842,4.24017
1381897407842,4.26646
1381897467842,4.23589
1381897527842,4.25589
1381897587842,4.24625
1381897647842,4.25240
1381897707842,4.24381
1381897767842,4.25781
1381897827842,4.26372
1381897887842,4.26125
1381897947842,4.23069
1381898007842,4.27238
1381898067842,4.26438
1381898127842,4.23049
1381898187842,4.23615
1381898247842,4.26177
1381898307842,4.29497
1381898367842,4.24935
1381898427842,4.24520
1381898487842,4.25155
1381898547842,4.25117
1381898607842,4.25218
1381898667842,4.25225
1381898727842,4.24106
1381898787842,4.23108
1381898847842,4.25764
1381898907842,4.24945
1381898967842,4.24711
1381899027842,4.24674
1381899087842,4.23865
1381899147842,4.24794
1381899207842,4.25375
1381899267842,4.26453
1381899327842,4.23625
1381899387842,4.28015
1381899447842,4.29041
1381899507842,4.23568
1381899567842,4.25092
1381899627852,4.27980
1381899687852,4.24942
1381899747852,4.29263
1381899807852,4.27994
1381899867852,4.24560
1381899927852,4.24991
1381899987852,4.25574
1381900047852,4.26785
1381900107852,4.22573
1381900167852,4.29561
1381900227852,4.24397
1381900287852,4.24143
1381900347852,4.23790
1381900407852,4.25783
1381900467852,4.26445
1381900527852,4.24570
1381900587852,4.25008
1381900647852,4.23996
1381900707852,4.26308
1381900767852,4.25643
1381900827852,4.26108
1381900887852,4.23749
1381900947852,4.26311
1381901007852,4.28442
1381901067852,4.27471
1381901127852,4.33726
1381901187852,4.33915
1381901247852,4.34310
1381901307852,4.42359
1381901367852,4.47118
1381901427852,4.53222
1381901487852,4.56470
1381901547852,4.63697
1381901607852,4.66163
1381901667852,4.65859
1381901727852,4.64659
1381901787852,4.60044
1381901847852,4.57191
1381901907852,4.58851
1381901967852,4.51551
1381902027852,4.50214
1381902087852,4.49719
1381902147852,4.44493
1381902207852,4.42366
1381902267852,4.40654
1381902327852,4.35472
1381902387852,4.34034
1381902447852,4.34694
1381902507852,4.31238
1381902567852,4.29232
1381902627852,4.26934
1381902687852,4.26881
1381902747852,4.30706
1381902807852,4.27732
1381902867852,4.28923
1381902927852,4.29708
1381902987852,4.27175
1381903047852,4.31328
1381903107852,4.25863
1381903167852,4.25989
1381903227862,4.25837
1381903287862,4.25661
1381903347862,4.22255
1381903407862,4.25423
1381903467862,4.28653
1381903527862,4.24062
1381903587862,4.26742
1381903647862,4.22518
1381903707862,4.24025
1381903767862,4.23122
1381903827862,4.25117
1381903887862,4.27093
1381903947862,4.26484
1381904007862,4.27779
1381904067862,4.26686
1381904127862,4.22759
1381904187862,4.24619
1381904247862,4.27128
1381904307862,4.23931
1381904367862,4.26975
1381904427862,4.26616
1381904487862,4.24832
1381904547862,4.23030
1381904607862,4.24450
1381904667862,4.25140
1381904727862,4.25675
1381904787862,4.25036
1381904847862,4.26840
1381904907862,4.26462
1381904967862,4.24452
1381905027862,4.25137
1381905087862,4.27252
1381905147862,4.24600
1381905207862,4.25112
1381905267862,4.27825
1381905327862,4.27450
1381905387862,4.26654
1381905447862,4.26121
1381905507862,4.30486
1381905567862,4.29375
1381905627862,4.29937
1381905687862,4.30088
1381905747862,4.27029
1381905807862,4.26980
1381905867862,4.25829
1381905927862,4.25226
1381905987862,4.28549
1381906047862,4.24183
1381906107862,4.23465
1381906167862,4.26371
1381906227862,4.23244
1381906287862,4.25637
1381906347862,4.22874
1381906407862,4.23431
1381906467862,4.22327
1381906527862,4.24393
1381906587862,4.20046
1381906647862,4.19877
1381906707862,4.18128
1381906767862,4.24911
1381906827872,4.24527
1381906887872,4.24641
1381906947872,4.22277
1381907007872,4.19020
1381907067872,4.18717
1381907127872,4.20401
1381907187872,4.24265
1381907247872,4.24206
1381907307872,4.24949
1381907367872,4.22569
1381907427872,4.22983
1381907487872,4.23626
1381907547872,4.24415
1381907607872,4.20413
1381907667872,4.22383
1381907727872,4.20744
1381907787872,4.21808
1381907847872,4.22828
1381907907872,4.24626
1381907967872,4.23169
1381908027872,4.22534
1381908087872,4.19821
1381908147872,4.21604
1381908207872,4.22791
1381908267872,4.18111
1381908327872,4.20458
1381908387872,4.19872
1381908447872,4.22425
1381908507872,4.21848
1381908567872,4.21896
1381908627872,4.21126
1381908687872,4.23057
1381908747872,4.21938
1381908807872,4.24446
1381908867872,4.20369
1381908927872,4.22775
1381908987872,4.20453
1381909047872,4.20069
1381909107872,4.18548
1381909167872,4.20398
1381909227872,4.19415
1381909287872,4.17751
1381909347872,4.19515
1381909407872,4.21045
1381909467872,4.20769
1381909527872,4.19605
1381909587872,4.17195
1381909647872,4.23406
1381909707872,4.22212
1381909767872,4.18550
1381909827872,4.22904
1381909887872,4.20156
1381909947872,4.21717
1381910007872,4.18871
1381910067872,4.22762
1381910127872,4.20441
1381910187872,4.20989
1381910247872,4.18804
1381910307872,4.21813
1381910367872,4.21000
1381910427882,4.20049
1381910487882,4.25279
1381910547882,4.19006
1381910607882,4.21119
1381910667882,4.19562
1381910727882,4.19958
1381910787882,4.18388
1381910847882,4.21314
1381910907882,4.17899
1381910967882,4.18393
1381911027882,4.19037
1381911087882,4.19909
1381911147882,4.20606
1381911207882,4.21616
1381911267882,4.19237
1381911327882,4.21673
1381911387882,4.23721
1381911447882,4.21195
1381911507882,4.19576
1381911567882,4.23804
1381911627882,4.20913
1381911687882,4.20840
1381911747882,4.19911
1381911807882,4.19727
1381911867882,4.21778
1381911927882,4.23346
1381911987882,4.18907
1381912047882,4.19993
1381912107882,4.20372
1381912167882,4.20270
1381912227882,4.23258
1381912287882,4.22322
1381912347882,4.23281
1381912407882,4.21048
1381912467882,4.20398
1381912527882,4.18659
1381912587882,4.21221
1381912647882,4.22499
1381912707882,4.23319
1381912767882,4.21109
1381912827882,4.22678
1381912887882,4.19449
1381912947882,4.22149
1381913007882,4.21267
1381913067882,4.18143
1381913127882,4.20335
1381913187882,4.25266
1381913247882,4.19678
1381913307882,4.25649
1381913367882,4.18916
1381913427882,4.22136
1381913487882,4.20242
1381913547882,4.20378
1381913607882,4.20687
1381913667882,4.17255
1381913727882,4.23144
1381913787882,4.16678
1381913847882,4.21597
1381913907882,4.19406
1381913967882,4.22635
1381914027893,4.19403
1381914087893,4.19004
1381914147893,4.19262
1381914207893,4.18745
1381914267893,4.20618
1381914327893,4.19314
1381914387893,4.21318
1381914447893,4.22270
1381914507893,4.21965
1381914567893,4.18723
1381914627893,4.21858
1381914687893,4.25032
1381914747893,4.25339
1381914807893,4.26627
1381914867893,4.28262
1381914927893,4.31274
1381914987893,4.36966
1381915047893,4.37942
1381915107893,4.43365
1381915167893,4.44534
1381915227893,4.42725
1381915287893,4.37796
1381915347893,4.40444
1381915407893,4.42622
1381915467893,4.39775
1381915527893,4.35220
1381915587893,4.43856
1381915647893,4.35748
1381915707893,4.34789
1381915767893,4.32035
1381915827893,4.31404
1381915887893,4.29884
1381915947893,4.29511
1381916007893,4.29755
1381916067893,4.28958
1381916127893,4.29182
1381916187893,4.25733
1381916247893,4.29963
1381916307893,4.26903
1381916367893,4.27581
1381916427893,4.25991
1381916487893,4.28658
1381916547893,4.26536
1381916607893,4.26733
1381916667893,4.24197
1381916727893,4.25688
1381916787893,4.26160
1381916847893,4.31218
1381916907893,4.24595
1381916967893,4.24803
1381917027893,4.22803
1381917087893,4.25490
1381917147893,4.22262
1381917207893,4.21481
1381917267893,4.23087
1381917327893,4.23881
1381917387893,4.24166
1381917447893,4.26187
1381917507893,4.24520
1381917567893,4.27581
1381917627904,4.21786
1381917687904,4.25339
1381917747904,4.26095
1381917807904,4.21324
1381917867904,4.22535
1381917927904,4.26530
1381917987904,4.23013
1381918047904,4.23484
1381918107904,4.22929
1381918167904,4.25030
1381918227904,4.24198
1381918287904,4.24954
1381918347904,4.24650
1381918407904,4.26550
1381918467904,4.27247
1381918527904,4.23494
1381918587904,4.25536
1381918647904,4.26160
1381918707904,4.28307
1381918767904,4.25448
1381918827904,4.24707
1381918887904,4.26420
1381918947904,4.22749
1381919007904,4.29766
1381919067904,4.26743
1381919127904,4.24173
1381919187904,4.24894
1381919247904,4.26831
1381919307904,4.33500
1381919367904,4.27810
1381919427904,4.29457
1381919487904,4.28019
1381919547904,4.27856
1381919607904,4.30216
1381919667904,4.27350
1381919727904,4.23148
1381919787904,4.27221
1381919847904,4.28785
1381919907904,4.29440
1381919967904,4.26764
1381920027904,4.28398
1381920087904,4.26048
1381920147904,4.26980
1381920207904,4.29651
1381920267904,4.25418
1381920327904,4.25623
1381920387904,4.27136
1381920447904,4.24364
1381920507904,4.27832
1381920567904,4.26044
1381920627904,4.25755
1381920687904,4.28608
1381920747904,4.26157
1381920807904,4.26226
1381920867904,4.27110
1381920927904,4.28589
1381920987904,4.24932
1381921047904,4.28964
1381921107904,4.26370
1381921167904,4.26537
1381921227914,4.24533
1381921287914,4.26462
1381921347914,4.27976
1381921407914,4.25043
1381921467914,4.25498
1381921527914,4.22526
1381921587914,4.27379
1381921647914,4.25897
1381921707914,4.23379
1381921767914,4.26437
1381921827914,4.23945
1381921887914,4.25502
1381921947914,4.23373
1381922007914,4.26442
1381922067914,4.26181
1381922127914,4.21948
1381922187914,4.26048
1381922247914,4.24638
1381922307914,4.27495
1381922367914,4.27498
1381922427914,4.26009
1381922487914,4.23976
1381922547914,4.25902
1381922607914,4.25363
1381922667914,4.24619
1381922727914,4.27645
1381922787914,4.24507
1381922847914,4.25500
1381922907914,4.26406
1381922967914,4.28860
1381923027914,4.24942
1381923087914,4.28477
1381923147914,4.25971
1381923207914,4.25253
1381923267914,4.23836
1381923327914,4.27991
1381923387914,4.26900
1381923447914,4.24815
1381923507914,4.25523
1381923567914,4.28612
1381923627914,4.27273
1381923687914,4.28883
1381923747914,4.24589
1381923807914,4.24944
1381923867914,4.25677
1381923927914,4.28986
1381923987914,4.27586
1381924047914,4.24196
1381924107914,4.24021
1381924167914,4.26525
1381924227914,4.27339
1381924287914,4.27867
1381924347914,4.25488
1381924407914,4.29047
1381924467914,4.25086
1381924527914,4.27199
1381924587914,4.26442
1381924647914,4.29081
1381924707914,4.28060
1381924767914,4.24907
1381924827926,4.27126
1381924887926,4.28696
1381924947926,4.25977
1381925007926,4.26697
1381925067926,4.27351
1381925127926,4.25394
1381925187926,4.28346
1381925247926,4.26792
1381925307926,4.25829
1381925367926,4.22805
1381925427926,4.25390
1381925487926,4.25251
1381925547926,4.24229
1381925607926,4.27140
1381925667926,4.27971
1381925727926,4.28401
1381925787926,4.25283
1381925847926,4.25899
1381925907926,4.30085
1381925967926,4.28186
1381926027926,4.29687
1381926087926,4.25134
1381926147926,4.28247
1381926207926,4.27083
1381926267926,4.29072
1381926327926,4.26739
1381926387926,4.32107
1381926447926,4.27564
1381926507926,4.31558
1381926567926,4.33052
1381926627926,4.30512
1381926687926,4.31693
1381926747926,4.30180
1381926807926,4.31834
1381926867926,4.29773
1381926927926,4.28841
1381926987926,4.28733
1381927047926,4.28814
1381927107926,4.28970
1381927167926,4.30019
1381927227926,4.31070
1381927287926,4.31424
1381927347926,4.30846
1381927407926,4.29470
1381927467926,4.31595
1381927527926,4.28494
1381927587926,4.31601
1381927647926,4.27173
1381927707926,4.28150
1381927767926,4.26127
1381927827926,4.30304
1381927887926,4.22392
1381927947926,4.25230
1381928007926,4.26410
1381928067926,4.28452
1381928127926,4.28300
1381928187926,4.28144
1381928247926,4.26307
1381928307926,4.28877
1381928367926,4.24662
1381928427937,4.27221
1381928487937,4.28180
1381928547937,4.30137
1381928607937,4.25068
1381928667937,4.27106
1381928727937,4.25531
1381928787937,4.29498
1381928847937,4.26783
1381928907937,4.29303
1381928967937,4.26685
1381929027937,4.26902
1381929087937,4.26003
1381929147937,4.28721
1381929207937,4.29147
1381929267937,4.25977
1381929327937,4.28545
1381929387937,4.24545
1381929447937,4.27347
1381929507937,4.31646
1381929567937,4.30541
1381929627937,4.26655
1381929687937,4.30765
1381929747937,4.27722
1381929807937,4.27129
1381929867937,4.27906
1381929927937,4.30843
1381929987937,4.25983
1381930047937,4.27114
1381930107937,4.27853
1381930167937,4.29973
1381930227937,4.29182
1381930287937,4.26952
1381930347937,4.28261
1381930407937,4.27862
1381930467937,4.31796
1381930527937,4.28967
1381930587937,4.26762
1381930647937,4.30109
1381930707937,4.27597
1381930767937,4.29835
1381930827937,4.27131
1381930887937,4.29363
1381930947937,4.26691
1381931007937,4.32080
1381931067937,4.31551
1381931127937,4.28141
1381931187937,4.29577
1381931247937,4.32380
1381931307937,4.26592
1381931367937,4.28295
1381931427937,4.28093
1381931487937,4.29275
1381931547937,4.31031
1381931607937,4.32874
1381931667937,4.28070
1381931727937,4.30399
1381931787937,4.37935
1381931847937,4.39476
1381931907937,4.37841
1381931967937,4.41547
1381932027949,4.43648
1381932087949,4.45219
1381932147949,4.42811
1381932207949,4.42631
1381932267949,4.44586
1381932327949,4.40053
1381932387949,4.40216
1381932447949,4.38671
1381932507949,4.38592
1381932567949,4.33187
1381932627949,4.37923
1381932687949,4.38903
1381932747949,4.33675
1381932807949,4.36100
1381932867949,4.36789
1381932927949,4.30114
1381932987949,4.36202
1381933047949,4.33227
1381933107949,4.34906
1381933167949,4.37784
1381933227949,4.33409
1381933287949,4.35101
1381933347949,4.34521
1381933407949,4.32547
1381933467949,4.34618
1381933527949,4.37178
1381933587949,4.38787
1381933647949,4.36633
1381933707949,4.36272
1381933767949,4.42798
1381933827949,4.50911
1381933887949,4.84773
1381933947949,5.20691
1381934007949,5.08991
1381934067949,5.09214
1381934127949,5.19893
1381934187949,5.21889
1381934247949,5.14936
1381934307949,5.02650
1381934367949,4.98255
1381934427949,4.89759
1381934487949,4.79831
1381934547949,4.72418
1381934607949,4.61003
1381934667949,4.56714
1381934727949,4.51277
1381934787949,4.53495
1381934847949,4.43418
1381934907949,4.43897
1381934967949,4.39538
1381935027949,4.39702
1381935087949,4.39146
1381935147949,4.33512
1381935207949,4.37595
1381935267949,4.39634
1381935327949,4.37711
1381935387949,4.36694
1381935447949,4.40698
1381935507949,4.36668
1381935567949,4.39167
1381935627960,4.36793
1381935687960,4.37198
1381935747960,4.35107
1381935807960,4.48071
1381935867960,4.37312
1381935927960,4.38085
1381935987960,4.39163
1381936047960,4.47220
1381936107960,4.38418
1381936167960,4.40511
1381936227960,4.52836
1381936287960,4.39251
1381936347960,4.48891
1381936407960,4.47464
1381936467960,4.48675
1381936527960,4.48308
1381936587960,4.50292
1381936647960,4.46904
1381936707960,4.49299
1381936767960,4.50481
1381936827960,4.46959
1381936887960,4.48606
1381936947960,4.48356
1381937007960,4.48026
1381937067960,4.46445
1381937127960,4.44116
1381937187960,4.46971
1381937247960,4.44286
1381937307960,4.43998
1381937367960,4.43130
1381937427960,4.41823
1381937487960,4.39591
1381937547960,4.43453
1381937607960,4.40468
1381937667960,4.40402
1381937727960,4.40540
1381937787960,4.40724
1381937847960,4.42900
1381937907960,4.39831
1381937967960,4.41235
1381938027960,4.39548
1381938087960,4.36221
1381938147960,4.40674
1381938207960,4.37349
1381938267960,4.34992
1381938327960,4.36325
1381938387960,4.35765
1381938447960,4.37775
1381938507960,4.36610
1381938567960,4.38584
1381938627960,4.32630
1381938687960,4.35624
1381938747960,4.35358
1381938807960,4.32144
1381938867960,4.34882
1381938927960,4.33105
1381938987960,4.34479
1381939047960,4.31711
1381939107960,4.32442
1381939167960,4.30805
1381939227972,4.33062
1381939287972,4.33748
1381939347972,4.30298
1381939407972,4.28130
1381939467972,4.31711
1381939527972,4.31628
1381939587972,4.35264
1381939647972,4.32193
1381939707972,4.30425
1381939767972,4.30338
1381939827972,4.29896
1381939887972,4.32143
1381939947972,4.31723
1381940007972,4.30438
1381940067972,4.32800
1381940127972,4.30323
1381940187972,4.33662
1381940247972,4.31411
1381940307972,4.30399
1381940367972,4.30868
1381940427972,4.31951
1381940487972,4.30608
1381940547972,4.28975
1381940607972,4.32452
1381940667972,4.30445
1381940727972,4.32005
1381940787972,4.29376
1381940847972,4.30652
1381940907972,4.30028
1381940967972,4.34487
1381941027972,4.30493
1381941087972,4.35417
1381941147972,4.37696
1381941207972,4.34871
1381941267972,4.37747
1381941327972,4.41917
1381941387972,4.42697
1381941447972,4.45109
1381941507972,4.47828
1381941567972,4.41979
1381941627972,4.39454
1381941687972,4.39658
1381941747972,4.38904
1381941807972,4.32881
1381941867972,4.35357
1381941927972,4.32821
1381941987972,4.33374
1381942047972,4.33146
1381942107972,4.28743
1381942167972,4.33226
1381942227972,4.29745
1381942287972,4.30767
1381942347972,4.31105
1381942407972,4.33032
1381942467972,4.31235
1381942527972,4.34227
1381942587972,4.29055
1381942647972,4.31692
1381942707972,4.27897
1381942767972,4.31036
1381942827984,4.27087
1381942887984,4.31636
1381942947984,4.31112
1381943007984,4.30045
1381943067984,4.27238
1381943127984,4.32177
1381943187984,4.27821
1381943247984,4.29150
1381943307984,4.31595
1381943367984,4.29161
1381943427984,4.30403
1381943487984,4.29866
1381943547984,4.30644
1381943607984,4.26228
1381943667984,4.27807
1381943727984,4.29965
1381943787984,4.31858
1381943847984,4.30918
1381943907984,4.28875
1381943967984,4.30832
1381944027984,4.26608
1381944087984,4.32262
1381944147984,4.29700
1381944267984,4.28687
1381944327984,4.36009
1381944387984,4.29475
1381944447984,4.28186
1381944507984,4.28144
1381944567984,4.28856
1381944627984,4.33373
1381944687984,4.29980
1381944747984,4.32531
1381944807984,4.36878
1381944867984,4.30364
1381944927984,4.29998
1381944987984,4.35582
1381945047984,4.32811
1381945107984,4.31036
1381945167984,4.32854
1381945227984,4.33866
1381945287984,4.33634
1381945347984,4.35947
1381945407984,4.44867
1381945467984,4.39978
1381945527984,4.37126
1381945587984,4.37756
1381945647984,4.34869
1381945707984,4.34772
1381945767984,4.34154
1381945827984,4.35731
1381945887984,4.33406
1381945947984,4.37661
1381946007984,4.36603
1381946067984,4.34238
1381946127984,4.36667
1381946187984,4.33963
1381946247984,4.32102
1381946307984,4.36069
1381946367984,4.33324
1381946427996,4.37607
1381946487996,4.36765
1381946547996,4.38128
1381946607996,4.35527
1381946667996,4.35760
1381946727996,4.40004
1381946787996,4.39942
1381946847996,4.37638
1381946907996,4.35409
1381946967996,4.32509
1381947027996,4.30515