1314489626447,52.2837
1314489686447,52.2143
1314489746447,52.0871
1314489806447,52.2910
1314489866447,52.1508
1314489926447,52.2343
1314489986447,52.3140
1314490046447,52.1582
1314490106447,52.1459
1314490166447,52.0573
1314490226447,52.2123
1314490286447,52.0876
1314490346447,52.2395
1314490406447,52.2210
1314490466447,52.1505
1314490526447,52.2421
1314490586447,52.3243
1314490646447,52.2737
1314490706447,52.1837
1314490766447,51.9617
1314490826447,52.0693
1314490886447,52.2172
1314490946447,52.1330
1314491006447,52.1028
1314491066447,52.2479
1314491126447,52.1966
1314491186447,52.1777
1314491246447,52.2096
1314491306447,52.1339
1314491366447,52.1776
1314491426447,52.1807
1314491486447,52.1800
1314491546447,52.1796
1314491606447,52.1522
1314491666447,52.1710
1314491726447,52.0814
1314491786447,52.2442
1314491846447,52.2172
1314491906447,52.1093
1314491966447,52.2161
1314492026447,52.1854
1314492086447,52.2105
1314492146447,52.2179
1314492206447,52.2055
1314492266447,52.2934
1314492326447,52.2036
1314492386447,52.3390
1314492446447,52.1470
1314492506447,52.1802
1314492566447,52.3266
1314492626447,52.2303
1314492686447,52.4432
1314492746447,52.2294
1314492806447,52.2471
1314492866447,52.2267
1314492926447,52.1801
1314492986447,52.2799
1314493046447,52.2856
1314493106447,52.2648
1314493166447,52.1017
1314493226457,52.1608
1314493286457,52.2254
1314493346457,52.1177
1314493406457,52.1839
1314493466457,52.3229
1314493526457,52.1870
1314493586457,52.2840
1314493646457,52.2179
1314493706457,52.1758
1314493766457,52.1765
1314493826457,52.0451
1314493886457,52.0582
1314493946457,52.1329
1314494006457,52.3832
1314494066457,52.2640
1314494126457,52.2253
1314494186457,52.1896
1314494246457,52.1755
1314494306457,51.9287
1314494366457,52.1350
1314494426457,52.0364
1314494486457,52.2603
1314494546457,52.1308
1314494606457,51.9936
1314494666457,52.0382
1314494726457,52.0151
1314494786457,51.9816
1314494846457,51.8151
1314494906457,51.9001
1314494966457,52.0203
1314495026457,51.8757
1314495086457,52.0199
1314495146457,51.8846
1314495206457,52.0164
1314495266457,51.8159
1314495326457,51.9912
1314495386457,51.9541
1314495446457,52.0301
1314495506457,52.0424
1314495566457,51.8055
1314495626457,51.8774
1314495686457,51.9715
1314495746457,51.9467
1314495806457,51.9865
1314495866457,51.9633
1314495926457,51.9992
1314495986457,52.0637
1314496046457,51.9253
1314496106457,51.9084
1314496166457,51.9506
1314496226457,52.0346
1314496286457,51.9073
1314496346457,51.8532
1314496406457,52.0135
1314496466457,51.9703
1314496526457,52.0326
1314496586457,52.0234
1314496646457,52.2140
1314496706457,52.1369
1314496766457,52.0373
1314496826467,52.0525
1314496886467,52.1200
1314496946467,52.1330
1314497006467,52.1118
1314497066467,51.9697
1314497126467,51.9535
1314497186467,51.8304
1314497246467,51.9551
1314497306467,52.0432
1314497366467,51.8974
1314497426467,51.9646
1314497486467,52.0049
1314497546467,52.1736
1314497606467,52.0831
1314497666467,52.0118
1314497726467,52.0535
1314497786467,52.0191
1314497846467,52.0624
1314497906467,51.9956
1314497966467,52.0615
1314498026467,51.9796
1314498086467,52.0523
1314498146467,52.0351
1314498206467,51.9414
1314498266467,51.8741
1314498326467,52.0341
1314498386467,51.9721
1314498446467,52.0478
1314498506467,52.0739
1314498566467,51.9713
1314498626467,52.0500
1314498686467,51.9156
1314498746467,52.1204
1314498806467,51.9573
1314498866467,51.9488
1314498926467,52.1130
1314498986467,51.8909
1314499046467,52.1017
1314499106467,52.0560
1314499166467,51.9028
1314499226467,51.7716
1314499286467,52.0048
1314499346467,52.0316
1314499406467,51.9776
1314499466467,51.9665
1314499526467,51.8539
1314499586467,52.0689
1314499646467,51.9865
1314499706467,51.9251
1314499766467,51.8737
1314499826467,52.0663
1314499886467,52.1350
1314499946467,52.1156
1314500006467,52.0341
1314500066467,52.0170
1314500126467,52.0466
1314500186467,51.9612
1314500246467,52.1128
1314500306467,52.1417
1314500366467,52.0742
1314500426477,52.1119
1314500486477,52.0112
1314500546477,51.8962
1314500606477,52.0480
1314500666477,52.0164
1314500726477,52.1274
1314500786477,52.1667
1314500846477,52.1581
1314500906477,51.9624
1314500966477,52.0477
1314501026477,52.0560
1314501086477,52.0412
1314501146477,52.2052
1314501206477,52.0614
1314501266477,52.0452
1314501326477,52.1200
1314501386477,52.0919
1314501446477,52.1067
1314501506477,52.1621
1314501566477,52.2092
1314501626477,52.2256
1314501686477,52.1806
1314501746477,52.0361
1314501806477,52.2062
1314501866477,52.2572
1314501926477,52.2073
1314501986477,52.2649
1314502046477,52.2365
1314502106477,52.2887
1314502166477,52.2058
1314502226477,52.3425
1314502286477,52.3085
1314502346477,52.2978
1314502406477,52.4620
1314502466477,52.3150
1314502526477,52.3698
1314502586477,52.3779
1314502646477,52.4300
1314502706477,52.2672
1314502766477,52.3479
1314502826477,52.4342
1314502886477,52.4734
1314502946477,52.5304
1314503006477,52.4256
1314503066477,52.4661
1314503126477,52.5036
1314503186477,52.5618
1314503246477,52.4124
1314503306477,52.3582
1314503366477,52.5005
1314503426477,52.4552
1314503486477,52.6443
1314503546477,52.5351
1314503606477,52.5086
1314503666477,52.4600
1314503726477,52.3155
1314503786477,52.5772
1314503846477,52.4580
1314503906477,52.3987
1314503966477,52.3710
1314504026486,52.3702
1314504086486,52.4116
1314504146486,52.6644
1314504206486,52.5490
1314504266486,52.4282
1314504326486,52.5625
1314504386486,52.5356
1314504446486,52.3410
1314504506486,52.5556
1314504566486,52.4642
1314504626486,52.5513
1314504686486,52.4793
1314504746486,52.6443
1314504806486,52.4802
1314504866486,52.5009
1314504926486,52.4051
1314504986486,52.3748
1314505046486,52.3320
1314505106486,52.3518
1314505166486,52.2752
1314505226486,52.4001
1314505286486,52.2511
1314505346486,52.2988
1314505406486,52.3000
1314505466486,52.3100
1314505526486,52.2760
1314505586486,51.9587
1314505646486,52.1248
1314505706486,52.0853
1314505766486,52.0800
1314505826486,52.3561
1314505886486,52.2496
1314505946486,52.1935
1314506006486,52.4213
1314506066486,52.3469
1314506126486,52.4991
1314506186486,52.4331
1314506246486,52.3698
1314506306486,52.4241
1314506366486,52.3776
1314506426486,52.4253
1314506486486,52.4363
1314506546486,52.3017
1314506606486,52.4580
1314506666486,52.5784
1314506726486,52.4802
1314506786486,52.5190
1314506846486,52.4742
1314506906486,52.5949
1314506966486,52.4236
1314507026486,52.5411
1314507086486,52.4094
1314507146486,52.5186
1314507206486,52.5467
1314507266486,52.5444
1314507326486,52.4356
1314507386486,52.5533
1314507446486,52.4620
1314507506486,52.5245
1314507566486,52.4300
1314507626496,52.4290
1314507686496,52.3881
1314507746496,52.5887
1314507806496,52.5761
1314507866496,52.4829
1314507926496,52.4282
1314507986496,52.5495
1314508046496,52.5677
1314508106496,52.5426
1314508166496,52.3867
1314508226496,52.4067
1314508286496,52.4279
1314508346496,52.4443
1314508406496,52.2512
1314508466496,52.4403
1314508526496,52.5694
1314508586496,52.3535
1314508646496,52.3439
1314508706496,52.1749
1314508766496,52.3166
1314508826496,52.3003
1314508886496,52.2841
1314508946496,52.2311
1314509006496,52.1779
1314509066496,52.1305
1314509126496,52.2453
1314509186496,52.0742
1314509246496,52.1904
1314509306496,52.2881
1314509366496,52.1598
1314509426496,52.2352
1314509486496,52.1190
1314509546496,52.0897
1314509606496,52.1532
1314509666496,52.1627
1314509726496,52.0662
1314509786496,52.1777
1314509846496,52.0149
1314509906496,52.1210
1314509966496,52.2152
1314510026496,52.1086
1314510086496,52.2728
1314510146496,52.0353
1314510206496,52.0944
1314510266496,52.1879
1314510326496,52.2544
1314510386496,52.0144
1314510446496,52.0382
1314510506496,52.0976
1314510566496,51.9668
1314510626496,51.9396
1314510686496,51.9775
1314510746496,51.9911
1314510806496,51.9626
1314510866496,52.0654
1314510926496,51.9664
1314510986496,52.0148
1314511046496,51.9919
1314511106496,51.9784
1314511166496,52.0182
1314511226505,52.0383
1314511286505,52.0475
1314511346505,51.9571
1314511406505,51.9499
1314511466505,51.8954
1314511526505,52.0250
1314511586505,52.0409
1314511646505,51.9343
1314511706505,51.9047
1314511766505,51.8389
1314511826505,51.8889
1314511886505,51.9353
1314511946505,51.8084
1314512006505,51.9401
1314512066505,51.9656
1314512126505,51.9899
1314512186505,51.8405
1314512246505,51.7580
1314512306505,51.9896
1314512366505,52.0675
1314512426505,52.0947
1314512486505,51.7976
1314512546505,52.1268
1314512606505,52.0452
1314512666505,52.0502
1314512726505,51.9687
1314512786505,52.0319
1314512846505,51.9704
1314512906505,51.9736
1314512966505,51.9194
1314513026505,51.8972
1314513086505,51.7410
1314513146505,51.6973
1314513206505,51.9099
1314513266505,51.8401
1314513326505,51.9488
1314513386505,51.8891
1314513446505,51.8072
1314513506505,51.7716
1314513566505,51.8294
1314513626505,51.7950
1314513686505,51.9441
1314513746505,51.8964
1314513806505,51.8599
1314513866505,51.7769
1314513926505,51.8358
1314513986505,51.6493
1314514046505,51.8322
1314514106505,51.7382
1314514166505,51.8328
1314514226505,51.8228
1314514286505,51.9306
1314514346505,51.7730
1314514406505,51.8566
1314514466505,51.8842
1314514526505,51.7438
1314514586505,51.6789
1314514646505,51.9370
1314514706505,51.9912
1314514766505,51.9239
1314514826515,51.9019
1314514886515,51.7995
1314514946515,51.8151
1314515006515,51.9613
1314515066515,51.9144
1314515126515,51.9890
1314515186515,51.8437
1314515246515,51.9872
1314515306515,51.8857
1314515366515,51.7611
1314515426515,51.8676
1314515486515,51.7836
1314515546515,51.8876
1314515606515,51.8707
1314515666515,51.9124
1314515726515,51.8761
1314515786515,51.9034
1314515846515,51.9889
1314515906515,51.9424
1314515966515,51.9210
1314516026515,51.8611
1314516086515,51.9046
1314516146515,51.8881
1314516206515,51.8791
1314516266515,51.8365
1314516326515,51.8942
1314516386515,51.8509
1314516446515,51.7290
1314516506515,51.9393
1314516566515,51.8477
1314516626515,51.9972
1314516686515,51.8841
1314516746515,52.0503
1314516806515,51.8557
1314516866515,52.0885
1314516926515,51.7460
1314516986515,51.8302
1314517046515,51.9445
1314517106515,51.9660
1314517166515,51.8523
1314517226515,51.7264
1314517286515,51.7841
1314517346515,51.8538
1314517406515,51.9107
1314517466515,51.8168
1314517526515,51.9801
1314517586515,51.8618
1314517646515,52.0530
1314517706515,51.8420
1314517766515,51.8722
1314517826515,51.9395
1314517886515,51.8201
1314517946515,52.0573
1314518006515,52.0367
1314518066515,51.8775
1314518126515,52.0063
1314518186515,51.8164
1314518246515,52.0833
1314518306515,51.8596
1314518366515,51.9835
1314518426525,51.7315
1314518486525,52.1241
1314518546525,51.9384
1314518606525,51.8943
1314518666525,51.9240
1314518726525,52.0048
1314518786525,51.9681
1314518846525,52.0311
1314518906525,51.9423
1314518966525,52.0178
1314519026525,51.9385
1314519086525,51.9694
1314519146525,51.8602
1314519206525,51.8708
1314519266525,51.9646
1314519326525,51.7931
1314519386525,51.9822
1314519446525,51.8895
1314519506525,51.8406
1314519566525,51.8899
1314519626525,52.0094
1314519686525,51.8096
1314519746525,51.8981
1314519806525,51.8014
1314519866525,51.9081
1314519926525,52.0143
1314519986525,52.0681
1314520046525,51.8176
1314520106525,51.8683
1314520166525,51.8557
1314520226525,51.8880
1314520286525,51.8276
1314520346525,51.7839
1314520406525,51.8428
1314520466525,51.8145
1314520526525,51.7664
1314520586525,51.7883
1314520646525,51.8526
1314520706525,51.8291
1314520766525,51.9165
1314520826525,51.7066
1314520886525,51.7518
1314520946525,51.8261
1314521006525,51.8504
1314521066525,51.8161
1314521126525,52.0402
1314521186525,51.8987
1314521246525,51.7805
1314521306525,51.9675
1314521366525,51.8040
1314521426525,52.0036
1314521486525,51.8667
1314521546525,51.8911
1314521606525,51.8637
1314521666525,51.9135
1314521726525,52.0042
1314521786525,51.7931
1314521846525,51.9347
1314521906525,52.0158
1314521966525,52.0151
1314522026535,51.9163
1314522086535,51.9503
1314522146535,51.9800
1314522206535,51.9339
1314522266535,52.1600
1314522326535,52.0288
1314522386535,52.0554
1314522446535,52.0985
1314522506535,51.8204
1314522566535,52.0182
1314522626535,51.9486
1314522686535,52.0042
1314522746535,51.9706
1314522806535,52.1465
1314522866535,52.0624
1314522926535,52.0122
1314522986535,52.0424
1314523046535,51.8648
1314523106535,52.2038
1314523166535,52.0199
1314523226535,52.0517
1314523286535,52.0435
1314523346535,52.0171
1314523406535,52.0468
1314523466535,52.0365
1314523526535,51.9882
1314523586535,52.0463
1314523646535,52.0211
1314523706535,52.1096
1314523766535,52.0671
1314523826535,51.8957
1314523886535,52.1465
1314523946535,52.0571
1314524006535,51.9971
1314524066535,52.1660
1314524126535,52.0147
1314524186535,52.0335
1314524246535,51.9141
1314524306535,52.2640
1314524366535,51.9880
1314524426535,52.1501
1314524486535,52.0559
1314524546535,52.2222
1314524606535,52.0212
1314524666535,52.0028
1314524726535,52.0068
1314524786535,52.2411
1314524846535,52.0895
1314524906535,52.1668
1314524966535,52.1372
1314525026535,52.1774
1314525086535,52.0409
1314525146535,52.2016
1314525206535,52.1434
1314525266535,52.0038
1314525326535,52.0311
1314525386535,52.1106
1314525446535,51.9708
1314525506535,51.9373
1314525566535,52.0862
1314525626545,52.1583
1314525686545,52.0135
1314525746545,52.0838
1314525806545,52.1112
1314525866545,51.8923
1314525926545,52.0760
1314525986545,52.1055
1314526046545,52.0195
1314526106545,51.9971
1314526166545,51.9953
1314526226545,51.9014
1314526286545,52.0453
1314526346545,52.1033
1314526406545,52.0343
1314526466545,51.9156
1314526526545,51.9538
1314526586545,51.8696
1314526646545,51.9643
1314526706545,52.0427
1314526766545,51.9724
1314526826545,51.7845
1314526886545,52.0023
1314526946545,52.0480
1314527006545,51.9828
1314527066545,51.9499
1314527126545,51.8936
1314527186545,51.9316
1314527246545,51.9783
1314527306545,52.0031
1314527366545,51.9324
1314527426545,52.0325
1314527486545,51.9004
1314527546545,52.0951
1314527606545,51.9032
1314527666545,52.0101
1314527726545,51.8444
1314527786545,51.8455
1314527846545,51.8271
1314527906545,51.9539
1314527966545,52.0566
1314528026545,51.8835
1314528086545,51.9917
1314528146545,51.8292
1314528206545,51.9113
1314528266545,51.8271
1314528326545,51.9065
1314528386545,51.9265
1314528446545,51.7999
1314528506545,51.9380
1314528566545,51.9822
1314528626545,51.8845
1314528686545,51.7745
1314528746545,51.9177
1314528806545,51.8691
1314528866545,52.0596
1314528926545,51.9018
1314528986545,51.9610
1314529046545,52.0202
1314529106545,51.9440
1314529166545,52.1337
1314529226555,52.0928
1314529286555,51.8816
1314529346555,52.0311
1314529406555,52.0804
1314529466555,51.8744
1314529526555,52.0644
1314529586555,52.0189
1314529646555,51.8650
1314529706555,51.9959
1314529766555,51.9279
1314529826555,52.0877
1314529886555,51.8583
1314529946555,52.0151
1314530006555,51.9776
1314530066555,51.9282
1314530126555,52.1002
1314530186555,52.1031
1314530246555,51.9484
1314530306555,51.9534
1314530366555,52.0391
1314530426555,51.9255
1314530486555,52.0072
1314530546555,52.1131
1314530606555,52.0219
1314530666555,51.9996
1314530726555,52.0770
1314530786555,52.0102
1314530846555,52.0285
1314530906555,51.9683
1314530966555,52.0686
1314531026555,52.0013
1314531086555,51.9700
1314531146555,51.9428
1314531206555,52.1058
1314531266555,52.0451
1314531326555,52.0218
1314531386555,51.9571
1314531446555,51.9737
1314531506555,52.0187
1314531566555,51.9108
1314531626555,52.0859
1314531686555,52.0220
1314531746555,51.9224
1314531806555,51.9181
1314531866555,51.9206
1314531926555,52.0524
1314531986555,52.1410
1314532046555,52.1065
1314532106555,52.0305
1314532166555,52.0707
1314532226555,52.0095
1314532286555,52.0932
1314532346555,52.0859
1314532406555,51.9980
1314532466555,52.1607
1314532526555,52.1416
1314532586555,52.0906
1314532646555,52.0415
1314532706555,52.0978
1314532766555,51.8941
1314532826565,52.0455
1314532886565,52.2722
1314532946565,52.0175
1314533006565,52.1485
1314533066565,51.9264
1314533126565,52.0486
1314533186565,52.0458
1314533246565,52.0995
1314533306565,51.8687
1314533366565,52.0001
1314533426565,51.8307
1314533486565,51.9411
1314533546565,51.8542
1314533606565,51.9883
1314533666565,51.9541
1314533726565,51.8443
1314533786565,52.0139
1314533846565,51.8742
1314533906565,51.8528
1314533966565,51.7637
1314534026565,51.8020
1314534086565,51.9037
1314534146565,51.8521
1314534206565,51.9293
1314534266565,51.8301
1314534326565,51.8526
1314534386565,51.8516
1314534446565,51.9425
1314534506565,52.0722
1314534566565,51.8750
1314534626565,51.8198
1314534686565,51.9151
1314534746565,51.7183
1314534806565,51.8822
1314534866565,51.9422
1314534926565,51.8524
1314534986565,52.0725
1314535046565,51.9951
1314535106565,51.9405
1314535166565,52.0257
1314535226565,51.9024
1314535286565,51.7801
1314535346565,51.8829
1314535406565,51.8722
1314535466565,51.8776
1314535526565,51.8791
1314535586565,51.7969
1314535646565,51.8099
1314535706565,51.8364
1314535766565,51.7420
1314535826565,51.7800
1314535886565,51.8936
1314535946565,51.6709
1314536006565,51.7868
1314536066565,51.6794
1314536126565,51.8996
1314536186565,51.7507
1314536246565,51.8851
1314536306565,51.7500
1314536366565,51.8200
1314536426575,51.8131
1314536486575,51.8752
1314536546575,51.7260
1314536606575,51.9411
1314536666575,51.7073
1314536726575,51.7940
1314536786575,51.9331
1314536846575,51.7612
1314536906575,51.6694
1314536966575,51.7029
1314537026575,51.7976
1314537086575,51.7914
1314537146575,51.6935
1314537206575,51.7649
1314537266575,51.6314
1314537326575,51.5483
1314537386575,51.6460
1314537446575,51.7468
1314537506575,51.7160
1314537566575,51.7133
1314537626575,51.6145
1314537686575,51.6681
1314537746575,51.6369
1314537806575,51.6480
1314538946575,51.6771
1314539006575,48.0717
1314539066575,51.6789
1314539126575,51.6573
1314539186575,51.7264
1314539246575,51.7820
1314539306575,51.6089
1314539366575,51.4561
1314539426575,51.7631
1314539486575,51.5862
1314539546575,51.7011
1314539606575,51.7494
1314539666575,51.6582
1314539726575,51.7378
1314539786575,51.6432
1314539846575,51.6819
1314539906575,51.6164
1314539966575,51.6969
1314540026586,51.5958
1314540086586,51.8192
1314540146586,51.5792
1314540206586,51.6706
1314540266586,51.7513
1314540326586,51.7962
1314540386586,51.7794
1314540446586,51.8823
1314540506586,51.8425
1314540566586,51.7180
1314540626586,52.0221
1314540686586,51.7622
1314540746586,51.9322
1314540806586,51.8891
1314540866586,51.7157
1314540926586,51.8118
1314540986586,51.6830
1314541046586,51.6949
1314541106586,51.8378
1314541166586,51.7658
1314541226586,51.7897
1314541286586,51.8525
1314541346586,51.7666
1314541406586,51.8134
1314541466586,51.8405
1314541526586,51.8386
1314541586586,51.8591
1314541646586,51.8563
1314541706586,52.0033
1314541766586,51.8878
1314541826586,51.8072
1314541886586,51.7185
1314541946586,51.8909
1314542006586,51.8446
1314542066586,51.9017
1314542126586,51.8363
1314542186586,51.8423
1314542246586,51.9876
1314542306586,51.9248
1314542366586,51.8250
1314542426586,51.8114
1314542486586,52.0043
1314542546586,51.9997
1314542606586,51.8685
1314542666586,51.8702
1314542726586,52.1759
1314542786586,51.6195
1314542846586,51.9643
1314542906586,51.8870
1314542966586,52.0450
1314543026586,51.8272
1314543086586,51.8910
1314543146586,51.8099
1314543206586,51.8291
1314543266586,51.9293
1314543326586,51.8938
1314543386586,51.6991
1314543446586,52.0255
1314543506586,51.7506
1314543566586,51.9045
1314543626597,51.7714
1314543686597,51.8869
1314543746597,51.8441
1314543806597,51.8103
1314543866597,51.9543
1314543926597,51.9932
1314543986597,51.8439
1314544046597,51.7962
1314544106597,51.8419
1314544166597,51.9004
1314544226597,51.9383
1314544286597,51.8984
1314544346597,51.8083
1314544406597,51.9550
1314544466597,51.9336
1314544526597,52.0678
1314544586597,51.9347
1314544646597,51.9282
1314544706597,51.9933
1314544766597,51.8884
1314544826597,51.9632
1314544886597,52.0532
1314544946597,51.9242
1314545006597,51.9672
1314545066597,52.0472
1314545126597,52.0836
1314545186597,52.0878
1314545246597,52.0441
1314545306597,51.9826
1314545366597,51.9817
1314545426597,51.9716
1314545486597,51.9861
1314545546597,51.8987
1314545606597,51.9366
1314545666597,51.9920
1314545726597,51.9721
1314545786597,52.0779
1314545846597,52.0889
1314545906597,51.9266
1314545966597,51.8687
1314546026597,51.9689
1314546086597,51.9962
1314546146597,51.8808
1314546206597,51.9714
1314546266597,52.0379
1314546326597,51.9067
1314546386597,52.0597
1314546446597,51.9742
1314546506597,51.9130
1314546566597,51.8865
1314546626597,51.8468
1314546686597,51.8589
1314546746597,51.9217
1314546806597,51.9791
1314546866597,52.0766
1314546926597,51.9892
1314546986597,51.8363
1314547046597,51.8166
1314547106597,51.7417
1314547166597,51.7836
1314547226608,51.8097
1314547286608,51.8995
1314547346608,51.7872
1314547406608,51.9031
1314547466608,51.9528
1314547526608,51.8214
1314547586608,51.8026
1314547646608,51.9038
1314547706608,52.0336
1314547766608,51.9879
1314547826608,51.8368
1314547886608,51.8925
1314547946608,51.8582
1314548006608,51.8077
1314548066608,51.9639
1314548126608,51.8187
1314548186608,51.8485
1314548246608,51.7440
1314548306608,51.7999
1314548366608,51.8103
1314548426608,51.8175
1314548486608,51.7319
1314548546608,51.7394
1314548606608,51.7055
1314548666608,51.6382
1314548726608,51.6351
1314548786608,51.6793
1314548846608,51.6116
1314548906608,51.7139
1314548966608,51.7996
1314549026608,51.5792
1314549086608,51.4872
1314549146608,51.6775
1314549206608,51.6671
1314549266608,51.4601
1314549326608,51.5130
1314549386608,51.6173
1314549446608,51.5227
1314549506608,51.4695
1314549566608,51.4497
1314549626608,51.4705
1314549686608,51.4445
1314549746608,51.4532
1314549806608,51.4433
1314549866608,51.5300
1314549926608,51.3892
1314549986608,51.5421
1314550046608,51.4987
1314550106608,51.5168
1314550166608,51.5587
1314550226608,51.4841
1314550286608,51.4537
1314550346608,51.5597
1314550406608,51.5242
1314550466608,51.4311
1314550526608,51.4913
1314550586608,51.6461
1314550646608,51.4556
1314550706608,51.5596
1314550766608,51.3347
1314550826619,51.4421
1314550886619,51.6111
1314550946619,51.5143
1314551006619,51.6237
1314551066619,51.4906
1314551126619,51.6529
1314551186619,51.3617
1314551246620,51.5394
1314551306619,51.4952
1314551366619,51.4580
1314551426619,51.4999
1314551486619,51.5034
1314551546620,51.3975
1314551606620,51.4749
1314551666620,51.4451
1314551726620,51.4228
1314551786620,51.2561
1314551846620,51.4881
1314551906620,51.5617
1314551966619,51.5043
1314552026619,51.4081
1314552086619,51.5031
1314552146619,51.4526
1314552206619,51.4578
1314552266619,51.7201
1314552326619,51.5532
1314552386619,51.5775
1314552446619,51.4596
1314552506619,51.6125
1314552566620,51.5750
1314552626619,51.5548
1314552686619,51.6838
1314552746619,51.6804
1314552806619,51.5707
1314552866619,51.6043
1314552926620,51.5286
1314552986620,51.4787
1314553046620,51.6661
1314553106620,51.5614
1314553166620,51.7415
1314553226620,51.7519
1314553286620,51.5597
1314553346619,51.5750
1314553406619,51.6084
1314553466619,51.6462
1314553526619,51.4541
1314553586619,51.7140
1314553646619,51.5931
1314553706619,51.5226
1314553766619,51.6073
1314553826619,51.6955
1314553886619,51.4642
1314553946620,51.6590
1314554006619,51.6327
1314554066619,51.6866
1314554126619,51.4588
1314554186619,51.5939
1314554246620,51.6937
1314554306620,51.5593
1314554366620,51.5688
1314554426631,51.6228
1314554486631,51.6759
1314554546631,51.5049
1314554606631,51.5292
1314554666631,51.6947
1314554726631,51.5594
1314554786631,51.5797
1314554846631,51.5413
1314554906631,51.6141
1314554966631,51.3749
1314555026631,51.5375
1314555086631,51.5428
1314555146631,51.6762
1314555206631,51.6356
1314555266631,51.4246
1314555326631,51.5113
1314555386631,51.4922
1314555446631,51.4507
1314555506631,51.4201
1314555566631,51.4241
1314555626631,51.5711
1314555686631,51.5480
1314555746631,51.4674
1314555806631,51.6289
1314555866631,51.4531
1314555926631,51.5777
1314555986631,51.4868
1314556046631,51.5249