1395964830499,1.10179
1395964890499,1.09618
1395964950499,1.10843
1395965010499,1.09365
1395965070499,1.09342
1395965130499,1.09844
1395965190499,1.09098
1395965250499,1.10112
1395965310499,1.09394
1395965370499,1.09314
1395965430499,1.10442
1395965490499,1.09507
1395965550499,1.09417
1395965610499,1.09442
1395965670499,1.10840
1395965730499,1.09253
1395965790499,1.09214
1395965850499,1.09126
1395965910499,1.09045
1395965970499,1.09611
1395966030499,1.09828
1395966090499,1.09422
1395966150499,1.10526
1395966210499,1.09721
1395966270499,1.09264
1395966330499,1.09000
1395966390499,1.09184
1395966450499,1.09400
1395966510499,1.10051
1395966570499,1.09860
1395966630499,1.09227
1395966690499,1.09230
1395966750499,1.08615
1395966810499,1.09325
1395966870499,1.09261
1395966930499,1.08989
1395966990499,1.09176
1395967050499,1.08671
1395967110499,1.09637
1395967170499,1.08983
1395967230499,1.09418
1395967290499,1.08732
1395967350499,1.08917
1395967410499,1.08124
1395967470499,1.09673
1395967530499,1.09143
1395967590499,1.08724
1395967650499,1.09915
1395967710499,1.09508
1395967770499,1.09643
1395967830499,1.09773
1395967890499,1.08397
1395967950499,1.08708
1395968010499,1.09443
1395968070499,1.09921
1395968130499,1.09473
1395968190499,1.09073
1395968250499,1.09249
1395968310499,1.09419
1395968370499,1.09539
1395968430510,1.09201
1395968490510,1.09598
1395968550510,1.09795
1395968610510,1.08425
1395968670510,1.09940
1395968730510,1.10148
1395968790510,1.09445
1395968850510,1.09575
1395968910510,1.09380
1395968970510,1.09152
1395969030510,1.09193
1395969090510,1.10438
1395969150510,1.09797
1395969210510,1.09419
1395969270510,1.09622
1395969330510,1.09610
1395969390510,1.09554
1395969450510,1.08727
1395969510510,1.08914
1395969570510,1.08938
1395969630510,1.09784
1395969690510,1.09671
1395969750510,1.09758
1395969810510,1.09097
1395969870510,1.08147
1395969930510,1.09028
1395969990510,1.09647
1395970050510,1.09425
1395970110510,1.09377
1395970170510,1.09675
1395970230510,1.10623
1395970290510,1.09071
1395970350510,1.10027
1395970410510,1.10437
1395970470510,1.09832
1395970530510,1.08828
1395970590510,1.09117
1395970650510,1.09799
1395970710510,1.10173
1395970770510,1.09864
1395970830510,1.09361
1395970890510,1.10141
1395970950510,1.10331
1395971010510,1.10015
1395971070510,1.10365
1395971130510,1.10543
1395971190510,1.09958
1395971250510,1.10146
1395971310510,1.09671
1395971370510,1.10679
1395971430510,1.10243
1395971490510,1.11449
1395971550510,1.10374
1395971610510,1.11067
1395971670510,1.11540
1395971730510,1.11101
1395971790510,1.11249
1395971850510,1.09656
1395971910510,1.11851
1395971970510,1.10942
1395972030521,1.11661
1395972090521,1.10760
1395972150521,1.11409
1395972210521,1.11207
1395972270521,1.12404
1395972330521,1.12054
1395972390521,1.11957
1395972450521,1.11612
1395972510521,1.11640
1395972570521,1.11569
1395972630521,1.11985
1395972690521,1.11989
1395972750521,1.11548
1395972810521,1.11689
1395972870521,1.11491
1395972930521,1.11428
1395972990521,1.11870
1395973050521,1.11623
1395973110521,1.11068
1395973170521,1.11521
1395973230521,1.12346
1395973290521,1.12215
1395973350521,1.12050
1395973410521,1.11638
1395973470521,1.11479
1395973530521,1.12300
1395973590521,1.11442
1395973650521,1.11878
1395973710521,1.11255
1395973770521,1.12776
1395973830521,1.11675
1395973890521,1.11671
1395973950521,1.11462
1395974010521,1.11130
1395974070521,1.11412
1395974130521,1.11787
1395974190521,1.10485
1395974250521,1.10928
1395974310521,1.11104
1395974370521,1.10836
1395974430521,1.10967
1395974490521,1.11190
1395974550521,1.11381
1395974610521,1.10802
1395974670521,1.10871
1395974730521,1.11825
1395974790521,1.11151
1395974850521,1.11234
1395974910521,1.10835
1395974970521,1.10432
1395975030521,1.10552
1395975090521,1.10674
1395975150521,1.11132
1395975210521,1.10957
1395975270521,1.10833
1395975330521,1.10502
1395975390521,1.10413
1395975450521,1.11201
1395975510521,1.10289
1395975570521,1.10787
1395975630532,1.09836
1395975690532,1.10623
1395975750532,1.10953
1395975810532,1.10423
1395975870532,1.09967
1395975930532,1.09687
1395975990532,1.10012
1395976050532,1.09734
1395976110532,1.09808
1395976170532,1.10144
1395976230532,1.09889
1395976290532,1.10058
1395976350532,1.10263
1395976410532,1.09915
1395976470532,1.10077
1395976530532,1.09854
1395976590532,1.09516
1395976650532,1.10671
1395976710532,1.09658
1395976770532,1.09974
1395976830532,1.09549
1395976890532,1.09677
1395976950532,1.09799
1395977010532,1.09152
1395977070532,1.10114
1395977130532,1.09682
1395977190532,1.09705
1395977250532,1.08966
1395977310532,1.09337
1395977370532,1.10070
1395977430532,1.10246
1395977490532,1.09376
1395977550532,1.09211
1395977610532,1.09273
1395977670532,1.09722
1395977730532,1.09046
1395977790532,1.09672
1395977850532,1.08430
1395977910532,1.09540
1395977970532,1.09170
1395978030532,1.09783
1395978090532,1.09475
1395978150532,1.09483
1395978210532,1.10203
1395978270532,1.09426
1395978330532,1.09534
1395978390532,1.09464
1395978450532,1.09535
1395978510532,1.09419
1395978570532,1.09811
1395978630532,1.08499
1395978690532,1.09789
1395978750532,1.09728
1395978810532,1.09638
1395978870532,1.09062
1395978930532,1.09279
1395978990532,1.08604
1395979050532,1.09695
1395979110532,1.09325
1395979170532,1.09104
1395979230543,1.09427
1395979290543,1.09099
1395979350543,1.09457
1395979410543,1.09436
1395979470542,1.09552
1395979530542,1.09519
1395979590542,1.09264
1395979650542,1.09101
1395979710542,1.09121
1395979770542,1.09500
1395979830542,1.09479
1395979890542,1.09735
1395979950542,1.09121
1395980010542,1.09545
1395980070543,1.09697
1395980130542,1.08950
1395980190542,1.09472
1395980250542,1.10150
1395980310542,1.09470
1395980370542,1.09618
1395980430543,1.08621
1395980490543,1.09648
1395980550543,1.08789
1395980610543,1.08270
1395980670543,1.09608
1395980730543,1.08493
1395980790542,1.09040
1395980850542,1.08791
1395980910542,1.09938
1395980970542,1.08175
1395981030542,1.08453
1395981090542,1.09444
1395981150542,1.09410
1395981210542,1.08973
1395981270542,1.08497
1395981330542,1.08587
1395981390542,1.08006
1395981450542,1.09138
1395981510542,1.08757
1395981570542,1.08329
1395981630542,1.09783
1395981690542,1.09106
1395981750543,1.08855
1395981810543,1.09529
1395981870543,1.09282
1395981930543,1.09793
1395981990543,1.09847
1395982050543,1.09644
1395982110543,1.09732
1395982170542,1.09182
1395982230542,1.09401
1395982290542,1.09140
1395982350542,1.09181
1395982410542,1.08946
1395982470542,1.10051
1395982530542,1.10313
1395982590542,1.09859
1395982650542,1.09686
1395982710542,1.08988
1395982770543,1.09286
1395982830553,1.09175
1395982890553,1.09038
1395982950553,1.09166
1395983010553,1.09725
1395983070553,1.09104
1395983130553,1.09510
1395983190553,1.09164
1395983250553,1.09085
1395983310553,1.08968
1395983370553,1.09032
1395983430553,1.09572
1395983490553,1.08947
1395983550553,1.09498
1395983610553,1.08983
1395983670553,1.10326
1395983730553,1.09549
1395983790553,1.09625
1395983850553,1.09140
1395983910553,1.09688
1395983970553,1.09880
1395984030553,1.09869
1395984090553,1.10399
1395984150553,1.10288
1395984210553,1.09947
1395984270553,1.09661
1395984330553,1.10493
1395984390553,1.10259
1395984450553,1.10415
1395984510553,1.10117
1395984570553,1.09675
1395984630553,1.10398
1395984690553,1.09811
1395984750553,1.09513
1395984810553,1.09614
1395984870553,1.10597
1395984930553,1.09867
1395984990553,1.09705
1395985050553,1.10304
1395985110553,1.10414
1395985170553,1.09989
1395985230553,1.09537
1395985290553,1.09842
1395985350553,1.09894
1395985410553,1.10495
1395985470553,1.09912
1395985530553,1.09609
1395985590553,1.09680
1395985650553,1.09054
1395985710553,1.09244
1395985770553,1.10201
1395985830553,1.11172
1395985890553,1.10144
1395985950553,1.10580
1395986010553,1.10752
1395986070553,1.10487
1395986130553,1.11052
1395986190553,1.11181
1395986250553,1.10668
1395986310553,1.11788
1395986370553,1.11903
1395986430564,1.11169
1395986490564,1.11492
1395986550564,1.11420
1395986610564,1.11697
1395986670564,1.11582
1395986730564,1.11931
1395986790564,1.12061
1395986850564,1.11833
1395986910564,1.11430
1395986970564,1.11244
1395987030564,1.10837
1395987090564,1.11077
1395987150564,1.10781
1395987210564,1.10255
1395987270564,1.11132
1395987330564,1.10975
1395987390564,1.10676
1395987450564,1.10536
1395987510564,1.11402
1395987570564,1.10659
1395987630564,1.09382
1395987690564,1.10364
1395987750564,1.10070
1395987810564,1.10449
1395987870564,1.10261
1395987930564,1.10217
1395987990564,1.09612
1395988050564,1.10597
1395988110564,1.09855
1395988170564,1.10426
1395988230564,1.10202
1395988290564,1.09954
1395988350564,1.10112
1395988410564,1.09625
1395988470564,1.09815
1395988530564,1.10537
1395988590564,1.09935
1395988650564,1.09504
1395988710564,1.09616
1395988770564,1.09644
1395988830564,1.09810
1395988890564,1.08927
1395988950564,1.09005
1395989010564,1.09749
1395989070564,1.09595
1395989130564,1.09663
1395989190564,1.09483
1395989250564,1.08420
1395989310564,1.09889
1395989370564,1.09472
1395989430564,1.08994
1395989490564,1.09886
1395989550564,1.09148
1395989610564,1.09849
1395989670564,1.09696
1395989730564,1.10237
1395989790564,1.09188
1395989850564,1.08878
1395989910564,1.09074
1395989970564,1.09553
1395990030575,1.09089
1395990090575,1.09260
1395990150575,1.08572
1395990210575,1.09570
1395990270575,1.09310
1395990330575,1.09291
1395990390575,1.10161
1395990450575,1.09094
1395990510575,1.08884
1395990570575,1.09726
1395990630575,1.09489
1395990690575,1.09465
1395990750575,1.08833
1395990810575,1.09161
1395990870575,1.09523
1395990930575,1.08874
1395990990575,1.09411
1395991050575,1.08996
1395991110575,1.09129
1395991170575,1.08342
1395991230575,1.09182
1395991290575,1.11497
1395991350575,1.09753
1395991410575,1.08905
1395991470575,1.09516
1395991530575,1.09751
1395991590575,1.09175
1395991650575,1.09906
1395991710575,1.08922
1395991770575,1.09728
1395991830575,1.09187
1395991890575,1.09505
1395991950575,1.09636
1395992010575,1.09007
1395992070575,1.09036
1395992130575,1.09528
1395992190575,1.09785
1395992250575,1.09216
1395992310575,1.09235
1395992370575,1.09579
1395992430575,1.09807
1395992490575,1.09454
1395992550575,1.08926
1395992610575,1.08049
1395992670575,1.09554
1395992730575,1.09033
1395992790575,1.09202
1395992850575,1.09962
1395992910575,1.09469
1395992970575,1.09627
1395993030575,1.09126
1395993090575,1.09070
1395993150575,1.08850
1395993210575,1.08809
1395993270575,1.09131
1395993330575,1.09058
1395993390575,1.07966
1395993450575,1.09341
1395993510575,1.09144
1395993570575,1.09089
1395993630585,1.08977
1395993690585,1.09722
1395993750585,1.08610
1395993810585,1.08271
1395993870585,1.08278
1395993930585,1.09420
1395993990585,1.08787
1395994050585,1.09286
1395994110585,1.09058
1395994170585,1.08799
1395994230585,1.09867
1395994290585,1.08797
1395994350585,1.08561
1395994410585,1.09412
1395994470585,1.09770
1395994530585,1.09076
1395994590585,1.09914
1395994650585,1.09517
1395994710585,1.08980
1395994770585,1.08962
1395994830585,1.09992
1395994890585,1.08652
1395994950585,1.08856
1395995010585,1.08984
1395995070585,1.08558
1395995130585,1.09351
1395995190585,1.10089
1395995250585,1.09593
1395995310585,1.09329
1395995370585,1.09264
1395995430585,1.10177
1395995490585,1.08996
1395995550585,1.10680
1395995610585,1.09685
1395995670585,1.09092
1395995730585,1.09634
1395995790585,1.09925
1395995850585,1.10010
1395995910585,1.09494
1395995970585,1.09784
1395996030585,1.09887
1395996090585,1.09161
1395996150585,1.10100
1395996210585,1.09124
1395996270585,1.09631
1395996330585,1.10235
1395996390585,1.10014
1395996450585,1.09346
1395996510585,1.09362
1395996570585,1.09399
1395996630585,1.10073
1395996690585,1.10096
1395996750585,1.10202
1395996810585,1.10638
1395996870585,1.10186
1395996930585,1.10889
1395996990585,1.09425
1395997050585,1.09571
1395997110585,1.10473
1395997170585,1.10205
1395997230596,1.09889
1395997290596,1.09996
1395997350596,1.10413
1395997410596,1.10191
1395997470596,1.10196
1395997530596,1.09358
1395997590596,1.09372
1395997650596,1.10130
1395997710596,1.10604
1395997770596,1.10647
1395997830596,1.11124
1395997890596,1.10233
1395998430596,1.11360
1395998490596,1.10091
1395998550596,1.09952
1395998610596,1.10657
1395998670596,1.10531
1395998730596,1.10840
1395998790596,1.10220
1395998850596,1.11549
1395998910596,1.10486
1395998970596,1.09228
1395999030596,1.09817
1395999090596,1.09510
1395999150596,1.10656
1395999210596,1.10029
1395999270596,1.10866
1395999330596,1.10908
1395999390596,1.09950
1395999450596,1.10829
1395999510596,1.09210
1395999570596,1.10375
1395999630596,1.10653
1395999690596,1.11872
1395999750596,1.10700
1395999810596,1.09527
1395999870596,1.09806
1395999930596,1.10003
1395999990596,1.10615
1396000050596,1.09784
1396000110596,1.11139
1396000170596,1.10403
1396000230596,1.11156
1396000290596,1.10764
1396000350596,1.11114
1396000410596,1.10989
1396000470596,1.11079
1396000530596,1.10647
1396000590596,1.10350
1396000650596,1.10479
1396000710596,1.09849
1396000770596,1.09908
1396000830606,1.11806
1396000890606,1.10502
1396000950606,1.10910
1396001010606,1.11202
1396001070606,1.11637
1396001130606,1.11195
1396001190606,1.11353
1396001250606,1.11666
1396001310606,1.11497
1396001370606,1.11169
1396001430606,1.10832
1396001490606,1.11158
1396001550606,1.10684
1396001610606,1.11859
1396001670606,1.09688
1396001730607,1.10092
1396001790607,1.11128
1396001850607,1.10914
1396001910606,1.10732
1396001970606,1.10956
1396002030606,1.10388
1396002090606,1.11226
1396002150606,1.09929
1396002210606,1.11859
1396002270606,1.11241
1396002330606,1.10936
1396002390606,1.11074
1396002450606,1.10704
1396002510606,1.10932
1396002570606,1.10508
1396002630606,1.11242
1396002690606,1.11676
1396002750606,1.10925
1396002810606,1.10121
1396002870606,1.10413
1396002930606,1.10401
1396002990606,1.10252
1396003050607,1.10948
1396003110607,1.10423
1396003170607,1.11665
1396003230606,1.11330
1396003290606,1.11172
1396003350606,1.11367
1396003410606,1.10289
1396003470606,1.11433
1396003530606,1.11428
1396003590606,1.12071
1396003650606,1.11356
1396003710606,1.11252
1396003770606,1.11609
1396003830606,1.09953
1396003890606,1.11054
1396003950606,1.10815
1396004010606,1.11138
1396004070606,1.11642
1396004130606,1.10948
1396004190606,1.10876
1396004250606,1.11166
1396004310606,1.10528
1396004370606,1.10558
1396004430617,1.10882
1396004490617,1.11137
1396004550617,1.11115
1396004610617,1.11286
1396004670617,1.11455
1396004730617,1.10922
1396004790617,1.10502
1396004850617,1.11026
1396004910617,1.10464
1396004970617,1.10559
1396005030617,1.10472
1396005090617,1.10780
1396005150617,1.10969
1396005210617,1.10325
1396005270617,1.10944
1396005330617,1.11848
1396005390617,1.10769
1396005450617,1.10877
1396005510617,1.11254
1396005570617,1.10969
1396005630617,1.10627
1396005690617,1.11292
1396005750617,1.11293
1396005810617,1.10843
1396005870617,1.10346
1396005930617,1.10932
1396005990617,1.10947
1396006050617,1.10613
1396006110617,1.10674
1396006170617,1.09495
1396006230617,1.10571
1396006290617,1.10673
1396006350617,1.10007
1396006410617,1.11057
1396006470617,1.09954
1396006530617,1.10635
1396006590617,1.11476
1396006650617,1.11194
1396006710617,1.12344
1396006770617,1.12140
1396006830617,1.11656
1396006890617,1.10164
1396006950617,1.11305
1396007010617,1.10762
1396007070617,1.10277
1396007130617,1.12269
1396007190617,1.11488
1396007250617,1.11845
1396007310617,1.11231
1396007370617,1.11432
1396007430617,1.11979
1396007490617,1.12440
1396007550617,1.12221
1396007610617,1.12600
1396007670617,1.12845
1396007730617,1.12216
1396007790617,1.11497
1396007850617,1.12001
1396007910617,1.12336
1396007970617,1.11924
1396008030622,1.11148
1396008090622,1.11053
1396008150622,1.10418
1396008210622,1.10951
1396008270622,1.12641
1396008330622,1.10856
1396008390622,1.11166
1396008450622,1.10857
1396008510622,1.11576
1396008570622,1.11323
1396008630622,1.11767
1396008690622,1.10891
1396008750622,1.11089
1396008810622,1.10979
1396008870622,1.11374
1396008930622,1.11493
1396008990622,1.11437
1396009050622,1.11450
1396009110622,1.11283
1396009170622,1.11122
1396009230622,1.11481
1396009290622,1.10907
1396009350622,1.11235
1396009410622,1.10809
1396009470622,1.10577
1396009530622,1.10323
1396009590622,1.10505
1396009650622,1.10500
1396009710622,1.10571
1396009770622,1.11509
1396009830622,1.10994
1396009890622,1.11664
1396009950622,1.11404
1396010010622,1.11870
1396010070622,1.10955
1396010130622,1.10675
1396010190622,1.10707
1396010250622,1.10736
1396010310622,1.10298
1396010370622,1.10846
1396010430622,1.10969
1396010490622,1.11104
1396010550622,1.10351
1396010610622,1.10081
1396010670622,1.11008
1396010730622,1.11304
1396010790622,1.11347
1396010850622,1.11135
1396010910622,1.11916
1396010970622,1.11570
1396011030622,1.10219
1396011090622,1.10794
1396011150622,1.11039
1396011210622,1.11125
1396011270622,1.10756
1396011330622,1.12062
1396011390622,1.11083
1396011450622,1.11453
1396011510622,1.10232
1396011570622,1.11776
1396011630632,1.11348
1396011690632,1.11858
1396011750632,1.11146
1396011810632,1.12447
1396011870632,1.11860
1396011930632,1.12047
1396011990632,1.12857
1396012050632,1.13125
1396012110632,1.12261
1396012170632,1.11900
1396012230632,1.12352
1396012290632,1.12299
1396012350632,1.12825
1396012410632,1.13444
1396012470632,1.12707
1396012530632,1.12952
1396012590632,1.11191
1396012650632,1.12051
1396012710632,1.12018
1396012770632,1.12543
1396012830632,1.11630
1396012890632,1.11960
1396012950632,1.11715
1396013010632,1.12545
1396013070632,1.11189
1396013130632,1.12503
1396013190632,1.11465
1396013250632,1.11603
1396013310632,1.12087
1396013370632,1.11836
1396013430632,1.12128
1396013490632,1.11640
1396013550632,1.12100
1396013610632,1.11959
1396013670632,1.11427
1396013730632,1.11914
1396013790632,1.12092
1396013850632,1.12232
1396013910632,1.12357
1396013970632,1.12720
1396014030632,1.11913
1396014090632,1.11699
1396014150632,1.11988
1396014210632,1.11414
1396014270632,1.12047
1396014330632,1.12422
1396014390632,1.11468
1396014450632,1.11508
1396014510632,1.12131
1396014570632,1.11739
1396014630632,1.12005
1396014690632,1.13525
1396014750632,1.12297
1396014810632,1.13088
1396014870632,1.13177
1396014930632,1.13702
1396014990632,1.12789
1396015050632,1.12895
1396015110632,1.12310
1396015170632,1.12237
1396015230642,1.13084
1396015290642,1.12101
1396015350642,1.13342
1396015410642,1.12194
1396015470642,1.11113
1396015530642,1.11841
1396015590642,1.12136
1396015650642,1.11884
1396015710642,1.12029
1396015770642,1.11967
1396015830642,1.11189
1396015890642,1.10687
1396015950642,1.11522
1396016010642,1.11480
1396016070642,1.10384
1396016130642,1.10301
1396016190642,1.10367
1396016250642,1.10714
1396016310642,1.11156
1396016370642,1.15487
1396016430642,1.11231
1396016490642,1.11559
1396016550642,1.11839
1396016610642,1.11961
1396016670642,1.10938
1396016730642,1.11264
1396016790642,1.11669
1396016850642,1.10670
1396016910642,1.11268
1396016970642,1.11437
1396017030642,1.10483
1396017090642,1.11050
1396017150642,1.10201
1396017210642,1.11160
1396017270642,1.10756
1396017330642,1.11563
1396017390642,1.10657
1396017450642,1.11888
1396017510642,1.11493
1396017570642,1.11769
1396017630642,1.11783
1396017690642,1.12040
1396017750642,1.11319
1396017810642,1.10949
1396017870642,1.11163
1396017930642,1.12143
1396017990642,1.11248
1396018050642,1.11301
1396018110642,1.11271
1396018170642,1.10985
1396018230642,1.11074
1396018290642,1.10347
1396018350642,1.11981
1396018410642,1.11161
1396018470642,1.11090
1396018530642,1.10900
1396018590642,1.11016
1396018650642,1.11715
1396018710642,1.11551
1396018770642,1.10510
1396018830653,1.11783
1396018890653,1.11916
1396018950653,1.11691
1396019010653,1.11015
1396019070653,1.12290
1396019130653,1.11970
1396019190653,1.11526
1396019250653,1.11500
1396019310653,1.11523
1396019370653,1.12433
1396019430653,1.12619
1396019490653,1.12540
1396019550653,1.12803
1396019610653,1.13155
1396019670653,1.12632
1396019730653,1.12589
1396019790653,1.12881
1396019850653,1.12853
1396019910652,1.12032
1396019970652,1.11435
1396020030652,1.11873
1396020090653,1.11774
1396020150653,1.11303
1396020210653,1.12614
1396020270653,1.11746
1396020330653,1.11901
1396020390653,1.11628
1396020450653,1.11723
1396020510653,1.12077
1396020570653,1.11760
1396020630653,1.12065
1396020690653,1.10905
1396020750653,1.11398
1396020810653,1.11496
1396020870653,1.11677
1396020930653,1.12606
1396020990653,1.10710
1396021050653,1.11288
1396021110653,1.11777
1396021170653,1.11250
1396021230653,1.10863
1396021290652,1.11141
1396021350652,1.11130
1396021410653,1.11158
1396021470653,1.11225
1396021530653,1.10512
1396021590653,1.11450
1396021650653,1.11168
1396021710653,1.10732
1396021770653,1.10439
1396021830653,1.10151
1396021890653,1.10773
1396021950653,1.10588
1396022010653,1.12206
1396022070653,1.11444
1396022130653,1.11266
1396022190653,1.11393
1396022250653,1.10610
1396022310653,1.10614
1396022370653,1.10556
1396022430663,1.10497
1396022490663,1.11330
1396022550663,1.11438
1396022610663,1.11602
1396022670663,1.11053
1396022730663,1.11077
1396022790663,1.12222
1396022850663,1.12010
1396022910663,1.12878
1396022970663,1.12742
1396023030663,1.12916
1396023090663,1.13557
1396023150663,1.13114
1396023210663,1.12677
1396023270663,1.13638
1396023330663,1.11280
1396023390663,1.11212
1396023450663,1.11468
1396023510663,1.12205
1396023570663,1.11778
1396023630663,1.12568
1396023690663,1.11879
1396023750663,1.12468
1396023810663,1.11571
1396023870663,1.10943
1396023930663,1.10682
1396023990663,1.10572
1396024050663,1.11633
1396024110663,1.10895
1396024170663,1.10976
1396024230663,1.10111
1396024290663,1.11883
1396024350663,1.11438
1396024410663,1.11433
1396024470663,1.11334
1396024530663,1.12135
1396024590663,1.11477
1396024650663,1.12118
1396024710663,1.11062
1396024770663,1.11463
1396024830663,1.11908
1396024890663,1.11719
1396024950663,1.11318
1396025010663,1.12143
1396025070663,1.12292
1396025130663,1.12393
1396025190663,1.12037
1396025250663,1.12445
1396025310663,1.13283
1396025370663,1.12645
1396025430663,1.12739
1396025490663,1.12749
1396025550663,1.12944
1396025610663,1.12849
1396025670663,1.12728
1396025730663,1.12123
1396025790663,1.12288
1396025850663,1.11954
1396025910663,1.12281
1396025970663,1.12701
1396026030673,1.11964
1396026090673,1.12025
1396026150673,1.12205
1396026210673,1.12859
1396026270673,1.11054
1396026330673,1.12322
1396026390673,1.11523
1396026450673,1.11880
1396026510673,1.11580
1396026570673,1.12515
1396026630673,1.12319
1396026690673,1.12280
1396026750673,1.12527
1396026810673,1.11933
1396026870673,1.11753
1396026930673,1.12226
1396026990673,1.12811
1396027050673,1.13173
1396027110673,1.11813
1396027170673,1.13181
1396027230673,1.12313
1396027290673,1.12094
1396027350673,1.13247
1396027410673,1.12338
1396027470673,1.12699
1396027530673,1.12010
1396027590673,1.12632
1396027650673,1.12370
1396027710673,1.11907
1396027770673,1.12511
1396027830673,1.12799
1396027890673,1.12678
1396027950673,1.11909
1396028010673,1.12784
1396028070673,1.12302
1396028130673,1.13478
1396028190673,1.12650
1396028250673,1.13078
1396028310673,1.14456
1396028370673,1.13096
1396028430673,1.14094
1396028490673,1.14780
1396028550673,1.15135
1396028610673,1.14657
1396028670673,1.14796
1396028730673,1.14252
1396028790673,1.14363
1396028850673,1.14356
1396028910673,1.14231
1396028970673,1.13878
1396029030673,1.14465
1396029090673,1.14092
1396029150673,1.14227
1396029210673,1.12870
1396029270673,1.13802
1396029330673,1.13579
1396029390673,1.13907
1396029450673,1.14654
1396029510673,1.15483
1396029570673,1.15429
1396029630683,1.16517
1396029690683,1.16385
1396029750683,1.16452
1396029810683,1.18012
1396029870683,1.17623
1396029930683,1.18375
1396029990683,1.17975
1396030050683,1.16842
1396030110683,1.17515
1396030170683,1.17767
1396030230683,1.16978
1396030290683,1.16746
1396030350683,1.17099
1396030410683,1.16791
1396030470683,1.16235
1396030530683,1.16772
1396030590683,1.16702
1396030650683,1.16820