1298249429407,0.000144572
1298249489407,0.000145212
1298249549407,0.000144746
1298249609407,0.000145086
1298249669407,0.000144786
1298253029418,0.000144894
1298253089418,0.000144082
1298253149418,0.000144599
1298253209418,0.000143697
1298253269418,0.000143579
1298256629430,0.000143608
1298256689430,0.000143763
1298256749430,0.000143405
1298256809430,0.000144119
1298256869430,0.000144545
1298260229442,0.000144511
1298260289442,0.000143947
1298260349442,0.000144263
1298260409442,0.000144750
1298260469442,0.000143690
1298263829454,0.000143282
1298263889454,0.000142769
1298263949454,0.000142519
1298264009454,0.000143554
1298264069454,0.000143051
1298267429465,0.000142556
1298267489465,0.000142784
1298267549465,0.000142496
1298267609465,0.000141971
1298267669465,0.000142582
1298271029477,0.000142699
1298271089477,0.000143368
1298271149477,0.000142791
1298271209477,0.000143558
1298271269477,0.000142159
1298274629489,0.000141462
1298274689489,0.000144113
1298274749489,0.000142645
1298274809489,0.000141678
1298274869489,0.000142205
1298278229501,0.000143019
1298278289501,0.000143219
1298278349501,0.000142031
1298278409501,0.000142122
1298278469501,0.000142456
1298281829513,0.000140954
1298281889513,0.000142470
1298281949513,0.000143693
1298282009513,0.000141919
1298282069513,0.000141420
1298285429526,0.000140870
1298285489526,0.000141292
1298285549526,0.000141872
1298285609526,0.000140803
1298285669526,0.000140766
1298289029538,0.000139274
1298289089538,0.000140419
1298289149538,0.000140107
1298289209538,0.000139550
1298289269538,0.000139782
1298292629550,0.000140351
1298292689550,0.000139058
1298292749550,0.000140525
1298292809550,0.000140053
1298292869550,0.000138099
1298296229562,0.000140290
1298296289562,0.000140486
1298296349562,0.000140624
1298296409562,0.000141243
1298296469562,0.000139619
1298296529562,0.000139716
1298296589562,0.000140083
1298296649562,0.000139009
1298296709562,0.000139724
1298296769562,0.000139966
1298296829574,0.000138742
1298296889574,0.000139625
1298296949574,0.000139868
1298297009574,0.000139947
1298297069574,0.000138009
1298297129574,0.000139867
1298297189574,0.000140165
1298297249574,0.000139578
1298297309574,0.000139576
1298297369574,0.000139684
1298297429574,0.000139620
1298297489574,0.000140179
1298297549574,0.000138713
1298297609574,0.000140168
1298297669574,0.000141140
1298297729574,0.000139168
1298297789574,0.000138748
1298297849574,0.000138954
1298297909574,0.000139514
1298297969574,0.000140067
1298298029574,0.000139012
1298298089574,0.000138825
1298298149574,0.000138152
1298298209574,0.000138283
1298298269574,0.000139523
1298298329574,0.000140043
1298298389574,0.000140998
1298298449574,0.000140210
1298298509574,0.000139067
1298298569574,0.000139957
1298298629574,0.000139208
1298298689574,0.000139183
1298298749574,0.000139157
1298298809574,0.000139862
1298298869574,0.000139601
1298298929574,0.000139320
1298298989574,0.000139967
1298299049574,0.000139470
1298299109574,0.000139716
1298299169574,0.000139262
1298299229574,0.000140300
1298299289574,0.000139814
1298299349574,0.000139957
1298299409574,0.000140319
1298299469574,0.000139904
1298299529574,0.000139398
1298299589574,0.000139688
1298299649574,0.000138817
1298299709574,0.000140055
1298299769574,0.000140337
1298299829574,0.000138997
1298299889574,0.000140529
1298299949574,0.000139845
1298300009574,0.000138433
1298300069574,0.000140026
1298300129574,0.000140055
1298300189574,0.000140413
1298300249574,0.000139251
1298300309574,0.000139659
1298300369574,0.000140860
1298300429586,0.000139928
1298300489586,0.000140039
1298300549586,0.000139574
1298300609586,0.000140090
1298300669586,0.000140380
1298300729586,0.000139546
1298300789586,0.000140496
1298300849586,0.000138925
1298300909586,0.000141113
1298300969586,0.000139171
1298301029586,0.000139530
1298301089586,0.000139747
1298301149586,0.000139574
1298301209586,0.000141157
1298301269586,0.000139872
1298301329586,0.000140335
1298301389586,0.000141095
1298301449586,0.000139680
1298301509586,0.000140098
1298301569586,0.000139249
1298301629586,0.000140050
1298301689586,0.000140392
1298301749586,0.000139731
1298301809586,0.000139739
1298301869586,0.000140134
1298301929586,0.000141350
1298301989586,0.000140202
1298302049586,0.000140375
1298302109586,0.000140092
1298302169586,0.000140002
1298302229586,0.000141998
1298302289586,0.000140509
1298302349586,0.000141459
1298302409586,0.000140725
1298302469586,0.000139676
1298302529586,0.000141706
1298302589586,0.000139844
1298302649586,0.000141007
1298302709586,0.000141764
1298302769586,0.000140216
1298302829586,0.000140298
1298302889586,0.000140737
1298302949586,0.000145183
1298303009586,0.000152071
1298303069586,0.000148454
1298303129586,0.000146956
1298303189586,0.000145575
1298303249586,0.000144500
1298303309586,0.000144196
1298303369586,0.000143034
1298303429586,0.000142657
1298303489586,0.000142738
1298303549586,0.000141513
1298303609586,0.000141472
1298303669586,0.000141324
1298303729586,0.000140516
1298303789586,0.000140072
1298303849586,0.000141550
1298303909586,0.000140567
1298303969586,0.000140626
1298304029598,0.000140129
1298304089598,0.000140875
1298304149598,0.000140453
1298304209598,0.000141414
1298304269598,0.000140827
1298304329598,0.000139171
1298304389598,0.000141007
1298304449598,0.000139426
1298304509598,0.000141748
1298304569598,0.000140340
1298304629598,0.000140016
1298304689598,0.000139716
1298304749598,0.000141108
1298304809598,0.000140871
1298304869598,0.000140154
1298304929598,0.000141405
1298304989598,0.000141117
1298305049598,0.000139833
1298305109598,0.000141191
1298305169598,0.000140334
1298305229598,0.000140249
1298305289598,0.000140848
1298305349598,0.000141088
1298305409598,0.000142736
1298305469598,0.000140751
1298305529598,0.000141268
1298305589598,0.000141732
1298305649598,0.000141697
1298305709598,0.000141423
1298305769598,0.000142344
1298305829598,0.000140519
1298305889598,0.000141156
1298305949598,0.000140312
1298306009598,0.000140823
1298306069598,0.000140254
1298306129598,0.000141293
1298306189598,0.000141273
1298306249598,0.000140140
1298306309598,0.000139978
1298306369598,0.000139656
1298306429598,0.000141060
1298306489598,0.000140816
1298306549598,0.000141213
1298306609598,0.000140614
1298306669598,0.000140380
1298306729598,0.000140712
1298306789598,0.000139965
1298306849598,0.000140876
1298306909598,0.000139595
1298306969598,0.000139513
1298307029598,0.000139828
1298307089598,0.000140404
1298307149598,0.000140824
1298307209598,0.000141107
1298307269598,0.000140968
1298310629609,0.000140956
1298310689609,0.000141034
1298310749609,0.000141490
1298310809609,0.000141418
1298310869609,0.000140711
1298314229621,0.000143865
1298314289621,0.000145507
1298314349621,0.000144305
1298314409621,0.000144756
1298314469621,0.000146290
1298317829632,0.000141701
1298317889632,0.000142213
1298317949632,0.000143056
1298318009632,0.000141911
1298318069632,0.000142835
1298321429643,0.000143428
1298321489643,0.000143107
1298321549643,0.000143475
1298321609643,0.000144250
1298321669643,0.000142625
1298325029632,0.000143484
1298325089632,0.000143840
1298325149632,0.000144340
1298325209632,0.000144128
1298325269632,0.000144012
1298328629643,0.000143028
1298328689643,0.000144970
1298328749643,0.000142930
1298328809643,0.000143929
1298328869643,0.000144561
1298332229653,0.000144039
1298332289653,0.000144167
1298332349653,0.000144997
1298332409653,0.000145058
1298332469653,0.000143859
