1359936033120,0.822498
1359936093120,0.825546
1359936153120,0.828614
1359936213120,0.830915
1359936273120,0.827020
1359936333120,0.821563
1359936393120,0.826196
1359936453120,0.824410
1359936513120,0.827189
1359936573120,0.820698
1359936633120,0.822541
1359936693120,0.823657
1359936753120,0.821341
1359936813120,0.828382
1359936873120,0.827321
1359936933120,0.822491
1359936993120,0.828043
1359937053120,0.817442
1359937113120,0.827829
1359937173120,0.821615
1359937233120,0.820676
1359937293120,0.826894
1359937353120,0.824831
1359937413120,0.822665
1359937473120,0.825047
1359937533120,0.817301
1359937593120,0.825774
1359937653120,0.829954
1359937713120,0.829372
1359937773120,0.823235
1359937833120,0.831198
1359937893120,0.823620
1359937953120,0.827016
1359938013120,0.825368
1359938073120,0.824869
1359938133120,0.831277
1359938193120,0.824003
1359938253120,0.819245
1359938313120,0.823339
1359938373120,0.829851
1359938433120,0.830157
1359938493120,0.830126
1359938553120,0.826553
1359938613120,0.818389
1359938673120,0.824785
1359938733120,0.822298
1359938793120,0.823958
1359938853120,0.824968
1359938913120,0.823749
1359938973120,0.823738
1359939033120,0.822078
1359939093120,0.828000
1359939153120,0.830605
1359939213120,0.818163
1359939273120,0.815767
1359939333120,0.821513
1359939393120,0.824951
1359939453120,0.827943
1359939513120,0.822119
1359939573120,0.822146
1359939633130,0.825713
1359939693130,0.821273
1359939753130,0.819001
1359939813130,0.827006
1359939873130,0.827883
1359939933130,0.821039
1359939993130,0.823018
1359940053130,0.817603
1359940113130,0.828290
1359940173130,0.823871
1359940233130,0.825980
1359940293130,0.834943
1359940833130,0.821713
1359940893130,0.817412
1359940953130,0.823268
1359941013130,0.830994
1359941073130,0.819096
1359941133130,0.821950
1359941193130,0.818889
1359941253130,0.812682
1359941313130,0.817476
1359941373130,0.819852
1359941433130,0.820620
1359941493130,0.821226
1359941553130,0.823305
1359941613130,0.821288
1359941673130,0.824861
1359941733130,0.815623
1359941793130,0.813816
1359941853130,0.810704
1359941913130,0.823412
1359941973130,0.823053
1359942033130,0.821775
1359942093130,0.823968
1359942153130,0.817999
1359942213130,0.818237
1359942273130,0.813268
1359942333130,0.824159
1359942393130,0.819640
1359942453130,0.823322
1359942513130,0.824356
1359942573130,0.811215
1359942633130,0.813127
1359942693130,0.820251
1359942753130,0.815062
1359942813130,0.813308
1359942873130,0.814543
1359942933130,0.815164
1359942993130,0.819008
1359943053130,0.818613
1359943113130,0.818581
1359943173130,0.815439
1359943233141,0.812991
1359943293141,0.811090
1359943353141,0.816821
1359943413141,0.817740
1359943473141,0.819332
1359943533141,0.814251
1359943593141,0.817418
1359943653141,0.814772
1359943713141,0.822572
1359943773141,0.807651
1359943833141,0.820683
1359943893141,0.819373
1359943953141,0.810471
1359944013141,0.817040
1359944073141,0.815716
1359944133141,0.812472
1359944193141,0.822927
1359944253141,0.813052
1359944313141,0.815738
1359944373141,0.817577
1359944433141,0.806583
1359944493141,0.809627
1359944553141,0.817581
1359944613141,0.819659
1359944673141,0.805069
1359944733141,0.811643
1359944793141,0.820427
1359944853141,0.817835
1359944913141,0.814190
1359944973141,0.821103
1359945033141,0.810321
1359945093141,0.812312
1359945153141,0.815971
1359945213141,0.811038
1359945273141,0.818484
1359945333141,0.812196
1359945393141,0.810137
1359945453141,0.812818
1359945513141,0.813615
1359945573141,0.811638
1359945633141,0.808424
1359945693141,0.811007
1359945753141,0.813146
1359945813141,0.817728
1359945873141,0.816747
1359945933141,0.818238
1359945993141,0.804448
1359946053141,0.817305
1359946113141,0.810656
1359946173141,0.806492
1359946233141,0.817718
1359946293141,0.807888
1359946353141,0.815020
1359946413141,0.813024
1359946473141,0.808503
1359946533141,0.819261
1359946593141,0.822385
1359946653141,0.817145
1359946713141,0.818823
1359946773141,0.814534
1359946833151,0.812460
1359946893151,0.816969
1359946953151,0.817263
1359947013151,0.814220
1359947073151,0.817471
1359947133151,0.816095
1359947193151,0.812374
1359947253151,0.811364
1359947313151,0.811268
1359947373151,0.815213
1359947433151,0.814767
1359947493151,0.813961
1359947553151,0.818033
1359947613151,0.816336
1359947673151,0.819922
1359947733151,0.820093
1359947793151,0.817058
1359947853151,0.811345
1359947913151,0.815769
1359947973151,0.813776
1359948033151,0.819221
1359948093151,0.810062
1359948153151,0.812670
1359948213151,0.810066
1359948273151,0.813109
1359948333151,0.814515
1359948393151,0.814968
1359948453151,0.817922
1359948513151,0.814155
1359948573151,0.814142
1359948633151,0.815574
1359948693151,0.814175
1359948753151,0.814915
1359948813151,0.812140
1359948873151,0.812305
1359948933151,0.821670
1359948993151,0.807505
1359949053151,0.818614
1359949113151,0.820720
1359949173151,0.817479
1359949233151,0.810019
1359949293151,0.815799
1359949353151,0.813584
1359949413151,0.817393
1359949473151,0.819699
1359949533151,0.814468
1359949593151,0.814028
1359949653151,0.822499
1359949713151,0.813195
1359949773151,0.807120
1359949833151,0.821641
1359949893151,0.816734
1359949953151,0.808805
1359950013151,0.818704
1359950073151,0.810622
1359950133151,0.812725
1359950193151,0.814816
1359950253151,0.817851
1359950313151,0.818951
1359950373151,0.817546
1359950433162,0.812557
1359950493162,0.826134
1359950553162,0.807478
1359950613162,0.819029
1359950673162,0.820722
1359950733162,0.817812
1359950793162,0.818003
1359950853162,0.817697
1359950913162,0.819392
1359950973162,0.825741
1359951033162,0.815519
1359951093162,0.833385
1359951153162,0.820271
1359951213162,0.816368
1359951273162,0.821969
1359951333162,0.824150
1359951393162,0.818532
1359951453162,0.815882
1359951513162,0.820553
1359951573162,0.818076
1359951633162,0.821565
1359951693162,0.815546
1359951753162,0.811437
1359951813162,0.814336
1359951873162,0.817951
1359951933162,0.820973
1359951993162,0.821507
1359952053162,0.818582
1359952113162,0.814475
1359952173162,0.824056
1359952233162,0.821765
1359952293162,0.824014
1359952353162,0.820537
1359952413162,0.821884
1359952473162,0.818210
1359952533162,0.824379
1359952593162,0.821162
1359952653162,0.818999
1359952713162,0.816007
1359952773162,0.815918
1359952833162,0.818080
1359952893162,0.823957
1359952953162,0.825858
1359953013162,0.815970
1359953073162,0.817265
1359953133162,0.813557
1359953193162,0.826041
1359953253162,0.816855
1359953313162,0.821833
1359953373162,0.826546
1359953433162,0.819483
1359953493162,0.825540
1359953553162,0.822989
1359953613162,0.824891
1359953673162,0.814477
1359953733162,0.814096
1359953793162,0.820401
1359953853162,0.823207
1359953913162,0.816514
1359953973162,0.818034
1359954033173,0.822714
1359954093173,0.818695
1359954153173,0.819908
1359954213173,0.816840
1359954273173,0.821700
1359954333173,0.821847
1359954393173,0.813292
1359954453173,0.818230
1359954513173,0.818812
1359954573173,0.821319
1359954633173,0.823956
1359954693173,0.828952
1359954753173,0.832082
1359954813173,0.829493
1359954873173,0.826872
1359954933173,0.827379
1359954993173,0.825583
1359955053173,0.820316
1359955113173,0.824966
1359955173173,0.814265
1359955233173,0.814029
1359955293173,0.820396
1359955353173,0.814010
1359955413173,0.813907
1359955473173,0.815798
1359955533173,0.823348
1359955593173,0.818572
1359955653173,0.816839
1359955713173,0.820065
1359955773173,0.817560
1359955833173,0.823855
1359955893173,0.817607
1359955953173,0.813328
1359956013173,0.814108
1359956073173,0.813400
1359956133173,0.819541
1359956193173,0.820531
1359956253173,0.821368
1359956313173,0.815423
1359956373173,0.818420
1359956433173,0.818202
1359956493173,0.811729
1359956553173,0.820065
1359956613173,0.823405
1359956673173,0.821240
1359956733173,0.819182
1359956793173,0.821623
1359956853173,0.818057
1359956913173,0.817730
1359956973173,0.813980
1359957033173,0.828357
1359957093173,0.821616
1359957153173,0.811624
1359957213173,0.822153
1359957273173,0.817809
1359957333173,0.813188
1359957393173,0.815556
1359957453173,0.813216
1359957513173,0.817084
1359957573173,0.822095
1359957633184,0.814977
1359957693184,0.818011
1359957753184,0.817697
1359957813184,0.817578
1359957873184,0.814897
1359957933184,0.815838
1359957993184,0.815099
1359958053184,0.818902
1359958113184,0.824461
1359958173184,0.816216
1359958233184,0.818574
1359958293184,0.811940
1359958353184,0.819952
1359958413184,0.819714
1359958473184,0.820145
1359958533184,0.813301
1359958593184,0.819411
1359958653184,0.814343
1359958713184,0.816104
1359958773184,0.822224
1359958833184,0.819295
1359958893184,0.811531
1359958953184,0.820586
1359959013184,0.818320
1359959073184,0.821456
1359959133184,0.823060
1359959193184,0.820840
1359959253184,0.816570
1359959313184,0.819842
1359959373184,0.825669
1359959433184,0.817151
1359959493184,0.825432
1359959553184,0.819575
1359959613184,0.819721
1359959673184,0.820171
1359959733184,0.819942
1359959793184,0.820091
1359959853184,0.819328
1359959913184,0.820578
1359959973184,0.815489
1359960033184,0.820652
1359960093184,0.822002
1359960153184,0.819076
1359960213184,0.813542
1359960273184,0.820123
1359960333184,0.818009
1359960393184,0.825455
1359960453184,0.819781
1359960513184,0.822538
1359960573184,0.817564
1359960633184,0.822823
1359960693184,0.820125
1359960753184,0.824391
1359960813184,0.823220
1359960873184,0.822987
1359960933184,0.814142
1359960993184,0.820750
1359961053184,0.820294
1359961113184,0.827556
1359961173184,0.813675
1359961233195,0.825582
1359961293195,0.823502
1359961353195,0.817883
1359961413195,0.819728
1359961473195,0.820215
1359961533195,0.816306
1359961593195,0.822845
1359961653195,0.823555
1359961713195,0.824345
1359961773195,0.824157
1359961833195,0.825186
1359961893195,0.827062
1359961953195,0.822668
1359962013195,0.821917
1359962073195,0.824136
1359962133195,0.824493
1359962193195,0.829413
1359962253195,0.824236
1359962313195,0.819328
1359962373195,0.825016
1359962433195,0.829494
1359962493195,0.822121
1359962553195,0.817584
1359962613195,0.816958
1359962673195,0.822115
1359962733195,0.815409
1359962793195,0.821342
1359962853195,0.823263
1359962913195,0.822111
1359962973195,0.820566
1359963033195,0.818123
1359963093195,0.815492
1359963153195,0.825928
1359963213195,0.822889
1359963273195,0.824481
1359963333195,0.818071
1359963393195,0.821165
1359963453195,0.819437
1359963513195,0.821221
1359963573195,0.824329
1359963633195,0.816101
1359963693195,0.821429
1359963753195,0.825998
1359963813195,0.826755
1359963873195,0.819361
1359963933195,0.825540
1359963993195,0.822960
1359964053195,0.827577
1359964113195,0.829549
1359964173195,0.830459
1359964233195,0.825858
1359964293195,0.819114
1359964353195,0.827773
1359964413195,0.826621
1359964473195,0.825560
1359964533195,0.828546
1359964593195,0.825621
1359964653195,0.830940
1359964713195,0.827253
1359964773195,0.829237
1359964833206,0.831097
1359964893206,0.831041
1359964953206,0.835384
1359965013206,0.827354
1359965073206,0.834951
1359965133206,0.829110
1359965193206,0.825484
1359965253206,0.829116
1359965313206,0.824898
1359965373206,0.830985
1359965433206,0.837049
1359965493206,0.828140
1359965553206,0.827890
1359965613206,0.827418
1359965673206,0.820917
1359965733206,0.826787
1359965793206,0.814548
1359965853206,0.827884
1359965913206,0.823916
1359965973206,0.827328
1359966033206,0.825782
1359966093206,0.820638
1359966153206,0.817740
1359966213206,0.823786
1359966273206,0.824942
1359966333206,0.820195
1359966393206,0.825769
1359966453206,0.826987
1359966513206,0.826908
1359966573206,0.823011
1359966633206,0.819848
1359966693206,0.821171
1359966753206,0.817789
1359966813206,0.820570
1359966873206,0.818752
1359966933206,0.820098
1359966993206,0.824023
1359967053206,0.818164
1359967113206,0.816747
1359967173206,0.818194
1359967233206,0.821766
1359967293206,0.817678
1359967353206,0.816915
1359967413206,0.819011
1359967473206,0.819705
1359967533206,0.825759
1359967593206,0.819672
1359967653206,0.822317
1359967713206,0.821485
1359967773206,0.820028
1359967833206,0.815608
1359967893206,0.820090
1359967953206,0.819346
1359968013206,0.830047
1359968073206,0.815983
1359968133206,0.820025
1359968193206,0.825720
1359968253206,0.817077
1359968313206,0.822112
1359968373206,0.824927
1359968433217,0.818344
1359968493217,0.818479
1359968553217,0.821485
1359968613217,0.817362
1359968673217,0.823141
1359968733217,0.815595
1359968793217,0.819058
1359968853217,0.823382
1359968913217,0.825497
1359968973217,0.826019
1359969033217,0.822657
1359969093217,0.810867
1359969153217,0.815435
1359969213217,0.821784
1359969273217,0.834614
1359969333217,0.816420
1359969393217,0.815637
1359969453217,0.817030
1359969513217,0.813961
1359969573217,0.817816
1359969633217,0.818483
1359969693217,0.817615
1359969753217,0.821218
1359969813217,0.818000
1359969873217,0.826172
1359969933217,0.813888
1359969993217,0.817978
1359970053217,0.816770
1359970113217,0.811291
1359970173217,0.820443
1359970233217,0.813636
1359970293217,0.821758
1359970353217,0.808300
1359970413217,0.821281
1359970473217,0.825136
1359970533217,0.821098
1359970593217,0.816576
1359970653217,0.822632
1359970713217,0.816206
1359970773217,0.815120
1359970833217,0.820185
1359970893217,0.812604
1359970953217,0.817994
1359971013217,0.817786
1359971073217,0.817025
1359971133217,0.809067
1359971193217,0.813788
1359971253217,0.820504
1359971313217,0.810197
1359971373217,0.819374
1359971433217,0.813766
1359971493217,0.818674
1359971553217,0.816022
1359971613217,0.817949
1359971673217,0.819153
1359971733217,0.816498
1359971793217,0.817292
1359971853217,0.814383
1359971913217,0.817511
1359971973217,0.813991
1359972033228,0.815382
1359972093228,0.817205
1359972153228,0.814503
1359972213229,0.817535
1359972273229,0.820196
1359972333228,0.813006
1359972393228,0.816056
1359972453228,0.818894
1359972513229,0.817676
1359972573229,0.811809
1359972633229,0.806716
1359972693229,0.819021
1359972753229,0.810204
1359972813229,0.811284
1359972873229,0.819796
1359972933229,0.816055
1359972993228,0.805736
1359973053228,0.810806
1359973113228,0.809279
1359973173228,0.811333
1359973233228,0.817574
1359973293228,0.811002
1359973353228,0.816975
1359973413228,0.812174
1359973473228,0.814004
1359973533229,0.813367
1359973593229,0.820604
1359973653228,0.814457
1359973713228,0.810756
1359973773228,0.811306
1359973833228,0.817703
1359973893229,0.817718
1359973953229,0.816514
1359974013229,0.814385
1359974073229,0.812066
1359974133229,0.810423
1359974193229,0.807468
1359974253229,0.812155
1359974313229,0.815279
1359974373228,0.805945
1359974433228,0.810435
1359974493228,0.811603
1359974553228,0.809828
1359974613228,0.808953
1359974673228,0.814497
1359974733228,0.815873
1359974793228,0.813648
1359974853228,0.807973
1359974913229,0.819671
1359974973229,0.816669
1359975033228,0.820691
1359975093228,0.808857
1359975153228,0.812782
1359975213229,0.816677
1359975273229,0.811573
1359975333229,0.814080
1359975393229,0.813928
1359975453229,0.816403
1359975513229,0.814072
1359975573229,0.818817
1359975633240,0.817367
1359975693240,0.820199
1359975753240,0.812216
1359975813240,0.812772
1359975873240,0.820043
1359975933240,0.816012
1359975993240,0.808858
1359976053240,0.815403
1359976113240,0.816561
1359976173240,0.814839
1359976233240,0.816278
1359976293240,0.820069
1359976353240,0.809989
1359976413240,0.809573
1359976473240,0.816414
1359976533240,0.814653
1359976593240,0.812652
1359976653240,0.816176
1359976713240,0.812083
1359976773240,0.813362
1359976833240,0.820175
1359976893240,0.814144
1359976953240,0.819339
1359977013240,0.806289
1359977073240,0.811074
1359977133240,0.818799
1359977193240,0.813682
1359977253240,0.823654
1359977313240,0.814876
1359977373240,0.825006
1359977433240,0.814051
1359977493240,0.817517
1359977553240,0.814846
1359977613240,0.817663
1359977673240,0.826892
1359977733240,0.818877
1359977793240,0.818561
1359977853240,0.815640
1359977913240,0.818961
1359977973240,0.814977
1359978033240,0.817324
1359978093240,0.814373
1359978153240,0.814063
1359978213240,0.809886
1359978273240,0.815417
1359978333240,0.820284
1359978393240,0.809542
1359978453240,0.809601
1359978513240,0.810868
1359978573240,0.812693
1359978633240,0.813000
1359978693240,0.822766
1359978753240,0.812393
1359978813240,0.808388
1359978873240,0.810433
1359978933240,0.813854
1359978993240,0.812431
1359979053240,0.809233
1359979113240,0.810868
1359979173240,0.816226
1359979233251,0.810657
1359979293251,0.818947
1359979353251,0.811127
1359979413251,0.811535
1359979473251,0.818312
1359979533251,0.815548
1359979593251,0.809063
1359979653251,0.815095
1359979713251,0.813846
1359979773251,0.819901
1359979833251,0.820172
1359979893251,0.817659
1359979953251,0.813948
1359980013251,0.816506
1359980073251,0.811901
1359980133251,0.815089
1359980193251,0.814851
1359980253251,0.814365
1359980313251,0.815243
1359980373251,0.816873
1359980433251,0.813894
1359980493251,0.807173
1359980553251,0.813320
1359980613251,0.818954
1359980673251,0.815704
1359980733251,0.819780
1359980793251,0.819967
1359980853251,0.811291
1359980913251,0.809977
1359980973251,0.822456
1359981033251,0.814490
1359981093251,0.815375
1359981153251,0.817366
1359981213251,0.816740
1359981273251,0.816450
1359981333251,0.814515
1359981393251,0.810283
1359981453251,0.808258
1359981513251,0.804877
1359981573251,0.811724
1359981633251,0.807745
1359981693251,0.815900
1359981753251,0.813111
1359981813251,0.817011
1359981873251,0.811131
1359981933251,0.812254
1359981993251,0.806500
1359982053251,0.806783
1359982113251,0.804326
1359982173251,0.808898
1359982233251,0.815364
1359982293251,0.813638
1359982353251,0.810850
1359982413251,0.810922
1359982473251,0.812905
1359982533251,0.807385
1359982593251,0.808147
1359982653251,0.807873
1359982713251,0.814623
1359982773251,0.815704
1359982833262,0.804583
1359982893262,0.814299
1359982953262,0.813228
1359983013262,0.801840
1359983073262,0.804485
1359983133262,0.818070
1359983193262,0.807386
1359983253262,0.802775
1359983313262,0.808294
1359983373262,0.812360
1359983433262,0.811241
1359983493262,0.808096
1359983553262,0.804188
1359983613262,0.806437
1359983673262,0.802063
1359983733262,0.808027
1359983793262,0.805836
1359983853262,0.806952
1359983913262,0.807751
1359983973262,0.805578
1359984033262,0.806352
1359984093262,0.808607
1359984153262,0.804785
1359984213262,0.811278
1359984273262,0.806422
1359984333262,0.810916
1359984393262,0.811650
1359984453262,0.812904
1359984513262,0.814049
1359984573262,0.813098
1359984633262,0.811515
1359984693262,0.813316
1359984753262,0.805572
1359984813262,0.808762
1359984873262,0.811374
1359984933262,0.807024
1359984993262,0.807648
1359985053262,0.806231
1359985113262,0.809910
1359985173262,0.814596
1359985233262,0.808593
1359985293262,0.807760
1359985353262,0.809608
1359985413262,0.806492
1359985473262,0.808495
1359985533262,0.811142
1359985593262,0.809860
1359985653262,0.801243
1359985713262,0.814677
1359985773262,0.809104
1359985833262,0.813127
1359985893262,0.817026
1359985953262,0.812387
1359986013262,0.818150
1359986073262,0.813576
1359986133262,0.808633
1359986193262,0.814192
1359986253262,0.800309
1359986313262,0.804574
1359986373262,0.814852
1359986433274,0.805149
1359986493274,0.804797
1359986553274,0.809082
1359986613274,0.807841
1359986673274,0.805870
1359986733274,0.800127
1359986793274,0.815032
1359986853274,0.806867
1359986913274,0.806544
1359986973274,0.810024
1359987033274,0.809467
1359987093274,0.800986
1359987153274,0.807486
1359987213274,0.801259
1359987273274,0.813083
1359987333274,0.807983
1359987393274,0.806179
1359987453274,0.808428
1359987513274,0.812378
1359987573274,0.811000
1359987633274,0.813391
1359987693274,0.802887
1359987753274,0.809322
1359987813274,0.809316
1359987873274,0.812796
1359987933274,0.806134
1359987993274,0.806504
1359988053274,0.806254
1359988113274,0.807202
1359988173274,0.810618
1359988233274,0.810783
1359988293274,0.797317
1359988353274,0.806571
1359988413274,0.811781
1359988473274,0.803488
1359988533274,0.805333
1359988593274,0.807128
1359988653274,0.803697
1359988713274,0.810686
1359988773274,0.800030
1359988833274,0.805074
1359988893274,0.809069
1359988953274,0.804966
1359989013274,0.803800
1359989073274,0.809175
1359989133274,0.813387
1359989193274,0.807244
1359989253274,0.812022
1359989313274,0.805582
1359989373274,0.810620
1359989433274,0.807044
1359989493274,0.807617
1359989553274,0.797584
1359989613274,0.806681
1359989673274,0.806056
1359989733274,0.806888
1359989793274,0.813856
1359989853274,0.827187
1359989913274,0.829117
1359989973274,0.848383
1359990033285,0.859035
1359990093285,0.863370
1359990153285,0.852330
1359990213285,0.852605
1359990273285,0.835870
1359990333285,0.834236
1359990393285,0.828179
1359990453285,0.815241
1359990513285,0.819278
1359990573285,0.811691
1359990633285,0.805486
1359990693285,0.809501
1359990753285,0.822297
1359990813285,0.809272
1359990873285,0.812283
1359990933285,0.804653
1359990993285,0.810675
1359991053285,0.806371
1359991113285,0.809253
1359991173285,0.803013
1359991233285,0.804420
1359991293285,0.811343
1359991353285,0.803983
1359991413285,0.808542
1359991473285,0.806995
1359991533285,0.808081
1359991593285,0.806197
1359991653285,0.806021
1359991713285,0.804727
1359991773285,0.805984
1359991833285,0.801179
1359991893285,0.802753
1359991953285,0.798357
1359992013285,0.801350
1359992073285,0.805779
1359992133285,0.805717
1359992193285,0.804295
1359992253285,0.805175
1359992313285,0.800999
1359992373285,0.803191
1359992433285,0.808218
1359992493285,0.811261
1359992553285,0.801005
1359992613285,0.802470
1359992673285,0.801436
1359992733285,0.802004
1359992793285,0.802792
1359992853285,0.806167
1359992913285,0.799501
1359992973285,0.804262
1359993033285,0.811959
1359993093285,0.801875
1359993153285,0.804759
1359993213285,0.802570
1359993273285,0.808960
1359993333285,0.798113
1359993393285,0.803521
1359993453285,0.800336
1359993513285,0.798661
1359993573285,0.809809
1359993633296,0.810140
1359993693296,0.807267
1359993753296,0.796522
1359993813296,0.810780
1359993873296,0.810160
1359993933296,0.810977
1359993993296,0.811681
1359994053296,0.798500
1359994113296,0.799751
1359994173296,0.807616
1359994233296,0.802295
1359994293296,0.802151
1359994353296,0.804907
1359994413296,0.803505
1359994473296,0.796827
1359994533296,0.806331
1359994593296,0.799925
1359994653296,0.799249
1359994713296,0.799279
1359994773296,0.803290
1359994833296,0.804489
1359994893296,0.800297
1359994953296,0.801993
1359995013296,0.801980
1359995073296,0.805918
1359995133296,0.797583
1359995193296,0.806529
1359995253296,0.806760
1359995313296,0.798054
1359995373296,0.801151
1359995433296,0.806321
1359995493296,0.795333
1359995553296,0.799570
1359995613296,0.807316
1359995673296,0.800961
1359995733296,0.802474
1359995793296,0.800587
1359995853296,0.805238
1359995913296,0.801780
1359995973296,0.797370
1359996033296,0.792514
1359996093296,0.800495
1359996153296,0.806852
1359996213296,0.799395
1359996273296,0.813614
1359996333296,0.803509
1359996393296,0.805000
1359996453296,0.796294
1359996513296,0.801329
1359996573296,0.795940
1359996633296,0.804341
1359996693296,0.798795
1359996753296,0.801851
1359996813296,0.794337
1359996873296,0.792594
1359996933296,0.804127
1359996993296,0.798803
1359997053296,0.794810
1359997113296,0.801937
1359997173296,0.800216
1359997233307,0.804136
1359997293307,0.804984
1359997353307,0.803276
1359997413307,0.796478
1359997473307,0.796995
1359997533307,0.800291
1359997593307,0.795825
1359997653307,0.799617
1359997713307,0.797152
1359997773307,0.801449
1359997833307,0.806794
1359997893307,0.800771
1359997953307,0.796565
1359998013307,0.799091
1359998073307,0.796169
1359998133307,0.798204
1359998193307,0.805203
1359998253307,0.794406
1359998313307,0.799140
1359998373307,0.796363
1359998433307,0.795232
1359998493307,0.802489
1359998553307,0.787896
1359998613307,0.798569
1359998673307,0.796014
1359998733307,0.799501
1359998793307,0.796868
1359998853307,0.792570
1359998913307,0.800472
1359998973307,0.797567
1359999033307,0.804220