1361145626809,50.6813
1361145686809,50.4003
1361145746809,50.3420
1361145806809,50.4434
1361145866809,50.3428
1361145926809,50.4597
1361145986809,50.4492
1361146046809,50.4315
1361146106809,50.4503
1361146166809,50.5407
1361146226809,50.4124
1361146286809,50.4079
1361146346809,50.5731
1361146406809,50.2964
1361146466809,50.3587
1361146526809,50.4351
1361146586809,50.4441
1361146646809,50.3587
1361146706809,50.5400
1361146766809,50.3085
1361146826809,50.4814
1361146886809,50.5453
1361146946809,50.3674
1361147006809,50.2807
1361147066809,50.4234
1361147126809,50.5731
1361147186809,50.4199
1361147246809,50.4684
1361147306809,50.4897
1361147366809,50.5551
1361147426809,50.3907
1361147486809,50.3172
1361147546809,50.4787
1361147606809,50.2581
1361147666809,50.3509
1361147726809,50.4195
1361147786809,50.3693
1361147846809,50.3835
1361147906809,50.4918
1361147966809,50.3663
1361148026809,50.4268
1361148086809,50.4541
1361148146809,50.3268
1361148206809,50.3591
1361148266809,50.3428
1361148326809,50.4034
1361148386809,50.4020
1361148446809,50.2972
1361148506809,50.2931
1361148566809,50.3759
1361148626809,50.2947
1361148686809,50.2097
1361148746809,50.2781
1361148806809,50.2768
1361148866809,50.4610
1361148926809,50.3699
1361148986809,50.4820
1361149046809,50.3121
1361149106809,50.4297
1361149166809,50.4284
1361149226820,50.2834
1361149286820,50.3603
1361149346820,50.3974
1361149406820,50.3323
1361149466820,50.4101
1361149526820,50.4457
1361149586820,50.3123
1361149646820,50.4724
1361149706820,50.2116
1361149766820,50.2200
1361149826820,50.1990
1361149886820,50.1966
1361150426820,50.4277
1361150486820,50.4245
1361150546820,50.2332
1361150606820,50.3217
1361150666820,50.3214
1361150726820,50.3734
1361150786820,50.4029
1361150846820,50.3597
1361150906820,50.4323
1361150966820,50.3648
1361151026820,50.4488
1361151086820,50.2626
1361151146820,50.3178
1361151206820,50.5364
1361151266820,50.4644
1361151326820,50.3340
1361151386820,50.3848
1361151446820,50.6364
1361151506820,50.4879
1361151566820,50.2503
1361151626820,50.4190
1361151686820,50.4856
1361151746820,50.3664
1361151806820,50.3509
1361151866820,50.2722
1361151926820,50.5220
1361151986820,50.4628
1361152046820,50.4023
1361152106820,50.4223
1361152166820,50.3992
1361152226820,50.4308
1361152286820,50.3898
1361152346820,50.4108
1361152406820,50.4131
1361152466820,50.3836
1361152526820,50.2854
1361152586820,50.3941
1361152646820,50.3141
1361152706820,50.1834
1361152766820,50.3056
1361152826831,50.3443
1361152886831,50.3574
1361152946831,50.2851
1361153006831,50.3077
1361153066831,50.2573
1361153126831,50.3369
1361153186831,50.3339
1361153246831,50.2904
1361153306831,50.4068
1361153366831,50.2969
1361153426831,50.4939
1361153486831,50.3993
1361153546831,50.2332
1361153606831,50.1662
1361153666831,50.3052
1361153726831,50.2146
1361153786831,50.3695
1361153846831,50.2950
1361153906831,50.4086
1361153966831,50.2096
1361154026831,50.1778
1361154086831,50.4488
1361154146831,50.2766
1361154206831,50.2104
1361154266831,50.2174
1361154326831,50.1674
1361154386831,50.2979
1361154446831,50.3982
1361154506831,50.3849
1361154566831,50.1012
1361154626831,50.1440
1361154686831,50.0713
1361154746831,50.1691
1361154806831,50.0830
1361154866831,49.9531
1361154926831,50.0047
1361154986831,50.1389
1361155046831,50.1425
1361155106831,49.9732
1361155166831,50.2001
1361155226831,50.1037
1361155286831,50.0414
1361155346831,50.0420
1361155406831,50.1461
1361155466831,50.0237
1361155526831,49.8817
1361155586831,50.1637
1361155646831,49.9535
1361155706831,50.0200
1361155766831,49.8904
1361155826831,49.8203
1361155886831,49.8729
1361155946831,49.9377
1361156006831,49.8402
1361156066831,49.9605
1361156126831,49.8776
1361156186831,49.7799
1361156246831,49.9865
1361156306831,49.7698
1361156366831,49.8037
1361156426842,49.7941
1361156486842,49.7775
1361156546842,49.7704
1361156606842,49.7506
1361156666842,49.6892
1361156726842,49.9372
1361156786842,49.7097
1361156846842,49.8292
1361156906842,49.6252
1361156966842,49.6746
1361157026842,49.6512
1361157086842,49.6694
1361157146842,49.8043
1361157206842,49.7947
1361157266842,49.8556
1361157326842,49.6557
1361157386842,49.6026
1361157446842,49.8730
1361157506842,49.6729
1361157566842,49.5697
1361157626842,49.6398
1361157686842,49.6938
1361157746842,49.6465
1361157806842,49.6783
1361157866842,49.5899
1361157926842,49.7870
1361157986842,49.6277
1361158046842,49.7450
1361158106842,49.7693
1361158166842,49.6359
1361158226842,49.6685
1361158286842,49.7969
1361158346842,49.7796
1361158406842,49.7414
1361158466842,49.7352
1361158526842,49.7570
1361158586842,49.7744
1361158646842,49.8872
1361158706842,49.7378
1361158766842,49.7379
1361158826842,49.7550
1361158886842,49.7451
1361158946842,49.7457
1361159006842,49.7070
1361159066842,49.6936
1361159126842,49.7081
1361159186842,49.7333
1361159246842,49.6225
1361159306842,49.7952
1361159366842,49.7962
1361159426842,49.7576
1361159486842,49.6851
1361159546842,49.7169
1361159606842,49.7073
1361159666842,49.6521
1361159726842,49.6086
1361159786842,49.8300
1361159846842,49.6606
1361159906842,49.8011
1361159966842,49.5258
1361160026854,49.6588
1361160086854,49.5481
1361160146854,49.7671
1361160206854,49.5616
1361160266854,49.8333
1361160326854,49.7237
1361160386854,49.5665
1361160446854,49.8249
1361160506854,49.7172
1361160566854,49.6360
1361160626854,49.7034
1361160686854,49.5886
1361160746854,49.5824
1361160806854,49.7304
1361160866854,49.8141
1361160926854,49.5991
1361160986854,49.7318
1361161046854,49.7844
1361161106854,49.7914
1361161166854,49.7712
1361161226854,49.8798
1361161286854,49.7138
1361161346854,49.5731
1361161406854,49.7511
1361161466854,49.6794
1361161526854,49.7085
1361161586854,49.7914
1361161646854,49.7069
1361161706854,49.6400
1361161766854,49.8388
1361161826854,49.7852
1361161886854,49.7221
1361161946854,49.6511
1361162006854,49.6431
1361162066854,49.6968
1361162126854,49.7316
1361162186854,49.7796
1361162246854,49.5620
1361162306854,49.6029
1361162366854,49.7082
1361162426854,49.6061
1361162486854,49.7151
1361162546854,49.7583
1361162606854,49.8963
1361162666854,49.7154
1361162726854,49.7911
1361162786854,49.6810
1361162846854,49.6913
1361162906854,49.6936
1361162966854,49.6429
1361163026854,49.7068
1361163086854,49.6889
1361163146854,49.7332
1361163206854,49.7328
1361163266854,49.4500
1361163326854,49.6971
1361163386854,49.8523
1361163446854,49.7353
1361163506854,49.6611
1361163566854,49.6107
1361163626865,49.4912
1361163686865,49.7001
1361163746865,49.7105
1361163806865,49.5266
1361163866865,49.6076
1361163926865,49.6213
1361163986865,49.6232
1361164046865,49.4703
1361164106865,49.5809
1361164166865,49.4250
1361164226865,49.4760
1361164286865,49.5506
1361164346865,49.5856
1361164406865,49.7029
1361164466865,49.5063
1361164526865,49.5296
1361164586865,49.5322
1361164646865,49.5168
1361164706865,49.5064
1361164766865,49.4793
1361164826865,49.4949
1361164886865,49.4050
1361164946865,49.4917
1361165006865,49.5830
1361165066865,49.5452
1361165126865,49.4785
1361165186865,49.3346
1361165246865,49.4326
1361165306865,49.3924
1361165366865,49.5953
1361165426865,49.6555
1361165486865,49.4209
1361165546865,49.4795
1361165606865,49.3447
1361165666865,49.4777
1361165726865,49.4333
1361165786865,49.3786
1361165846865,49.2811
1361165906865,49.3550
1361165966865,49.2743
1361166026865,49.2914
1361166086865,49.3225
1361166146865,49.4489
1361166206865,49.4152
1361166266865,49.4016
1361166326865,49.3587
1361166386865,49.2910
1361166446865,49.4101
1361166506865,49.4227
1361166566865,49.3517
1361166626865,49.3317
1361166686865,49.1459
1361166746865,49.3313
1361166806865,49.5777
1361166866865,49.4942
1361166926865,49.4050
1361166986865,49.3379
1361167046865,49.4011
1361167106865,49.4178
1361167166865,49.4240
1361167226877,49.4071
1361167286877,49.3161
1361167346877,49.2095
1361167406877,49.3360
1361167466877,49.2446
1361167526877,49.3466
1361167586877,49.4055
1361167646877,49.4874
1361167706877,49.4509
1361167766877,49.3302
1361167826877,49.4291
1361167886877,49.3541
1361167946877,49.2868
1361168006877,49.1554
1361168066877,49.3343
1361168126877,49.4375
1361168186877,49.3232
1361168246877,49.2959
1361168306877,49.3761
1361168366877,49.3245
1361168426877,49.3745
1361168486877,49.3294
1361168546877,49.4253
1361168606877,49.2732
1361168666877,49.4662
1361168726877,49.3380
1361168786877,49.3940
1361168846877,49.4525
1361168906877,49.3247
1361168966877,49.4598
1361169026877,49.3642
1361169086877,49.3185
1361169146877,49.3150
1361169206877,49.5331
1361169266877,49.2587
1361169326877,49.2489
1361169386877,49.4145
1361169446877,49.2940
1361169506877,49.2883
1361169566877,49.4164
1361169626877,49.2354
1361169686877,49.2012
1361169746877,49.3815
1361169806877,49.2771
1361169866877,49.3545
1361169926877,49.2883
1361169986877,49.5130
1361170046877,49.4161
1361170106877,49.2933
1361170166877,49.4095
1361170226877,49.3059
1361170286877,49.4042
1361170346877,49.3352
1361170406877,49.5103
1361170466877,49.3652
1361170526877,49.2072
1361170586877,49.4251
1361170646877,49.4966
1361170706877,49.2888
1361170766877,49.2680
1361170826888,49.3428
1361170886888,49.2619
1361170946888,49.3561
1361171006888,49.2459
1361171066888,49.2625
1361171126888,49.2826
1361171186888,49.3690
1361171246888,49.3073
1361171306888,49.2602
1361171366888,49.1139
1361171426888,49.2849
1361171486888,49.2591
1361171546888,49.2603
1361171606888,49.1835
1361171666888,49.2027
1361171726888,49.0993
1361171786888,49.0445
1361171846888,49.1170
1361171906888,49.3658
1361171966888,49.3059
1361172026888,49.1603
1361172086888,49.2054
1361172146888,49.1293
1361172206888,49.2391
1361172266888,49.1201
1361172326888,49.2386
1361172386888,49.1556
1361172446888,49.1975
1361172506888,49.2212
1361172566888,49.2016
1361172626888,49.2195
1361172686888,49.2624
1361172746888,49.1794
1361172806888,49.1024
1361172866888,49.1893
1361172926888,49.2310
1361172986888,49.2616
1361173046888,49.1644
1361173106888,48.9814
1361173166888,49.1812
1361173226888,49.1460
1361173286888,49.1080
1361173346888,49.2559
1361173406888,49.2762
1361173466888,49.2042
1361173526888,49.0171
1361173586888,49.0957
1361173646888,49.1622
1361173706888,49.1521
1361173766888,49.1738
1361173826888,49.2977
1361173886888,49.2525
1361173946888,49.1900
1361174006888,49.1165
1361174066888,48.9508
1361174126888,49.1933
1361174186888,49.2154
1361174246888,49.2413
1361174306888,49.2435
1361174366888,48.9845
1361174426900,49.0289
1361174486900,48.9875
1361174546900,49.0331
1361174606900,49.2052
1361174666900,49.0060
1361174726900,49.1471
1361174786900,49.1142
1361174846900,49.0890
1361174906900,49.2161
1361174966900,49.0975
1361175026900,49.0970
1361175086900,49.1241
1361175146900,49.0786
1361175206900,49.1021
1361175266900,49.1786
1361175326900,48.8799
1361175386900,49.1143
1361175446900,49.1196
1361175506900,49.0038
1361175566900,49.0500
1361175626900,49.3409
1361175686900,49.0418
1361175746900,49.1150
1361175806900,49.2102
1361175866900,49.1603
1361175926900,49.0929
1361175986900,49.0697
1361176046900,49.2052
1361176106900,49.1644
1361176166900,48.9891
1361176226900,49.0715
1361176286900,48.8758
1361176346900,49.0678
1361176406900,49.1134
1361176466900,50.5410
1361176526900,48.9089
1361176586900,49.0853
1361176646900,49.0418
1361176706900,49.1815
1361176766900,48.9580
1361176826900,48.9321
1361176886900,49.2420
1361176946900,48.8590
1361177006900,49.1979
1361177066900,49.0408
1361177126900,49.2532
1361177186900,49.0053
1361177246900,49.0646
1361177306900,48.9710
1361177366900,49.1066
1361177426900,49.0088
1361177486900,49.1475
1361177546900,48.9868
1361177606900,49.2531
1361177666900,49.0895
1361177726900,49.1636
1361177786900,48.9943
1361177846900,49.1367
1361177906900,49.1189
1361177966900,49.2712
1361178026911,49.1288
1361178086911,49.1184
1361178146911,49.0273
1361178206911,49.0950
1361178266911,49.2628
1361178326911,49.2244
1361178386911,49.1173
1361178446911,48.8052
1361178506911,48.9153
1361178566911,49.0806
1361178626911,48.9555
1361178686911,49.0300
1361178746911,48.9858
1361178806911,48.9682
1361178866911,49.0912
1361178926911,49.0380
1361178986911,49.0648
1361179046911,48.9076
1361179106911,49.0737
1361179166911,48.8409
1361179226911,48.9937
1361179286911,48.9989
1361179346911,49.0949
1361179406911,48.8293
1361179466911,49.1986
1361179526911,48.9243
1361179586911,48.9953
1361179646911,49.1338
1361179706911,48.9569
1361179766911,48.9966
1361179826911,48.9084
1361179886911,49.0596
1361179946911,49.0806
1361180006911,48.9616
1361180066911,48.9395
1361180126911,48.9332
1361180186911,48.8427
1361180246911,48.9597
1361180306911,48.7787
1361180366911,48.8364
1361180426911,48.8673
1361180486911,48.8088
1361180546911,48.7319
1361180606911,49.0181
1361180666911,48.8098
1361180726911,48.8663
1361180786911,48.7762
1361180846911,48.8839
1361180906911,48.9405
1361180966911,48.8181
1361181026911,48.8583
1361181086911,49.0403
1361181146911,48.9482
1361181206911,48.9430
1361181266911,48.8981
1361181326911,48.7649
1361181386911,48.8361
1361181446911,48.8090
1361181506911,48.7987
1361181566911,48.8688
1361181626923,48.8444
1361181686923,48.8850
1361181746923,48.7111
1361181806923,48.7037
1361181866923,48.8140
1361181926923,48.7788
1361181986923,48.6556
1361182046923,48.6549
1361182106923,48.5349
1361182166923,48.6061
1361182226923,48.6937
1361182286923,48.9077
1361182346923,48.7570
1361182406923,48.8883
1361182466923,48.8979
1361182526923,48.7374
1361182586923,48.7090
1361182646923,48.6448
1361182706923,48.8848
1361182766923,48.9916
1361182826923,48.6850
1361182886923,48.6937
1361182946923,48.8970
1361183006923,48.7187
1361183066923,48.8031
1361183126923,48.7009
1361183186923,48.6595
1361183246923,48.7001
1361183306923,48.6303
1361183366923,48.6763
1361183426923,48.6888
1361183486923,48.8875
1361183546923,48.6904
1361183606923,48.7366
1361183666923,48.7131
1361183726923,48.7215
1361183786923,48.8416
1361183846923,48.7560
1361183906923,48.7312
1361183966923,48.9273
1361184026923,48.8302
1361184086923,48.7778
1361184146923,48.8953
1361184206923,48.7980
1361184266923,48.7642
1361184326923,48.9259
1361184386923,48.8611
1361184446923,48.8355
1361184506923,48.7883
1361184566923,48.9111
1361184626923,48.9447
1361184686923,48.8785
1361184746923,48.8665
1361184806923,48.9050
1361184866923,48.7862
1361184926923,48.8480
1361184986923,48.8393
1361185046923,48.8898
1361185106923,48.8116
1361185166923,48.9165
1361185226934,48.6400
1361185286934,48.9315
1361185346934,48.7127
1361185406934,48.7768
1361185466934,48.9377
1361185526934,48.9307
1361185586934,48.9495
1361185646934,48.8278
1361185706934,48.7847
1361185766934,48.9466
1361185826934,48.8758
1361185886934,48.9293
1361185946934,48.8083
1361186006934,48.9732
1361186066934,48.9115
1361186126934,48.8596
1361186186934,48.8331
1361186246934,48.9316
1361186306934,48.8015
1361186366934,48.9869
1361186426934,49.1047
1361186486934,48.9253
1361186546934,48.9328
1361186606934,48.9605
1361186666934,49.0921
1361186726934,49.0584
1361186786934,49.0787
1361186846934,49.0583
1361186906934,49.0830
1361186966934,49.1376
1361187026934,49.1143
1361187086934,48.9726
1361187146934,49.0766
1361187206934,48.9559
1361187266934,49.0708
1361187326934,49.1183
1361187386934,49.0932
1361187446934,48.9936
1361187506934,48.8554
1361187566934,49.0592
1361187626934,48.8588
1361187686934,48.9796
1361187746934,48.7776
1361187806934,48.7966
1361187866934,48.9285
1361187926934,48.7866
1361187986934,48.9883
1361188046934,48.9645
1361188106934,48.7633
1361188166934,48.8040
1361188226934,48.7086
1361188286934,48.8517
1361188346934,48.7944
1361188406934,48.9170
1361188466934,48.7844
1361188526934,48.8721
1361188586934,48.7465
1361188646934,48.9031
1361188706934,48.7568
1361188766934,48.7657
1361188826946,48.6953
1361188886946,48.7589
1361188946946,48.7422
1361189006946,48.7672
1361189066946,48.7861
1361189126946,48.8380
1361189186946,48.6786
1361189246946,48.7056
1361189306946,48.5184
1361189366946,48.6928
1361189426946,48.6658
1361189486946,48.7323
1361189546946,48.7099
1361189606946,48.5215
1361189666946,48.4605
1361189726946,48.6653
1361189786946,48.7716
1361189846946,48.6036
1361189906946,48.4971
1361189966946,48.6256
1361190026946,48.5880
1361190086946,48.6873
1361190146946,48.5500
1361190206946,48.5772
1361190266946,48.5890
1361190326946,48.6892
1361190386946,48.5063
1361190446946,48.4496
1361190506946,48.6878
1361190566946,48.4816
1361190626946,48.6211
1361190686946,48.5984
1361190746946,48.4485
1361190806946,48.5281
1361190866946,48.4814
1361190926946,48.4227
1361190986946,48.5835
1361191046946,48.5138
1361191106946,48.4646
1361191166946,48.5304
1361191226946,48.3673
1361191286946,48.5143
1361191346946,48.3247
1361191406946,48.4111
1361191466946,48.5472
1361191526946,48.3991
1361191586946,48.4169
1361191646946,48.2997
1361191706946,48.4908
1361191766946,48.5284
1361191826946,48.4035
1361191886946,48.5031
1361191946946,48.5178
1361192006946,48.4360
1361192066946,48.4275
1361192126946,48.3686
1361192186946,48.5395
1361192246946,48.4339
1361192306946,48.4477
1361192366946,48.5081
1361192426957,48.4181
1361192486957,48.5613
1361192546957,48.5224
1361192606957,48.4262
1361192666957,48.3267
1361192726957,48.3855
1361192786957,48.5574
1361192846957,48.3644
1361192906957,48.6227
1361192966957,48.3727
1361193026957,48.4322
1361193086957,48.3593
1361193146957,48.4664
1361193206957,48.5679
1361193266957,48.3655
1361193326957,48.4910
1361193386957,48.5321
1361193446957,48.6305
1361193506957,48.5135
1361193566957,48.3523
1361193626957,48.4284
1361193686957,48.5218
1361193746957,48.6213
1361193806957,48.4861
1361193866957,48.6658
1361193926957,48.4946
1361193986957,48.5030
1361194046957,48.5499
1361194106957,48.5337
1361194166957,48.5618
1361194226957,48.5122
1361194286957,48.6344
1361194346957,48.6161
1361194406957,48.5802
1361194466957,48.6077
1361194526957,48.5643
1361194586957,48.6747
1361194646957,48.4145
1361194706957,48.6942
1361194766957,48.5777
1361194826957,48.5543
1361194886957,48.7009
1361194946957,48.5038
1361195006957,48.6333
1361195066957,48.6444
1361195126957,48.6758
1361195186957,48.7217
1361195246957,48.7122
1361195306957,48.7131
1361195366957,48.6206
1361195426957,48.6781
1361195486957,48.5694
1361195546957,48.5969
1361195606957,48.6216
1361195666957,48.8233
1361195726957,48.6759
1361195786957,48.6552
1361195846957,48.5798
1361195906957,48.7039
1361195966957,48.5306
1361196026944,48.5172
1361196086944,48.5578
1361196146944,48.5608
1361196206944,48.6218
1361196266944,48.4030
1361196326944,48.3635
1361196386944,48.3812
1361196446944,48.4481
1361196506944,48.3648
1361196566944,48.5168
1361196626944,48.4404
1361196686944,48.4377
1361196746944,48.3162
1361196806944,48.4658
1361196866944,48.4484
1361196926944,48.2979
1361196986944,48.4180
1361197046944,48.3672
1361197106944,48.4682
1361197166944,48.2907
1361197226944,48.5178
1361197286944,48.4386
1361197346944,48.4410
1361197406944,48.3439
1361197466944,48.4090
1361197526944,48.4529
1361197586944,48.3967
1361197646944,48.4482
1361197706944,48.5292
1361197766944,48.5248
1361197826944,48.4322
1361197886944,48.3221
1361197946944,48.3748
1361198006944,48.4196
1361198066944,48.4340
1361198126944,48.3761
1361198186944,48.4282
1361198246944,48.4706
1361198306944,48.3823
1361198366944,48.6540
1361198426944,48.4331
1361198486944,48.5591
1361198546944,48.3733
1361198606944,48.4046
1361198666944,48.3481
1361198726944,48.4624
1361198786944,48.4439
1361198846944,48.4445
1361198906944,48.5108
1361198966944,48.4766
1361199026944,48.4539
1361199086944,48.4181
1361199146944,48.3776
1361199206944,48.5413
1361199266944,48.6843
1361199326944,48.4806
1361199386944,48.6010
1361199446944,48.5480
1361199506944,48.4633
1361199566944,48.4328
1361199626954,48.5613
1361199686954,48.4940
1361199746954,48.4178
1361199806954,48.5387
1361199866954,48.4681
1361199926954,48.5843
1361199986954,48.6188
1361200046954,48.4633
1361200106954,48.3920
1361200166954,48.4913
1361200226954,48.5225
1361200286954,48.5064
1361200346954,48.3513
1361200406954,48.4721
1361200466954,48.6344
1361200526954,48.5844
1361200586954,48.5390
1361200646954,48.3048
1361200706954,48.4008
1361200766954,48.5026
1361200826954,48.4855
1361200886954,48.4460
1361200946954,48.4139
1361201006954,48.5620
1361201066954,48.4511
1361201126954,48.4754
1361201186954,48.4934
1361201246954,48.4633
1361201306954,48.5270
1361201366954,48.6615
1361201426954,48.2569
1361201486954,48.4789
1361201546954,48.5608
1361201606954,48.4004
1361201666954,48.5398
1361201726954,48.3971
1361201786954,48.5326
1361201846954,48.3957
1361201906954,48.5487
1361201966954,48.6334
1361202026954,48.5284
1361202086954,48.5417
1361202146954,48.4297
1361202206954,48.7223
1361202266954,48.5991
1361202326954,48.5369
1361202386954,48.5080
1361202446954,48.6267
1361202506954,48.4580
1361202566954,48.4742
1361202626954,48.5576
1361202686954,48.5729
1361202746954,48.5610
1361202806954,48.5939
1361202866954,48.4648
1361202926954,48.3952
1361202986954,48.6122
1361203046954,48.2092
1361203106954,48.5874
1361203166954,48.4512
1361203226965,48.3740
1361203286965,48.4502
1361203346965,48.3411
1361203406965,48.4394
1361203466965,48.4320
1361203526965,48.5285
1361203586965,48.5072
1361203646965,48.3974
1361203706965,48.4073
1361203766965,48.4798
1361203826965,48.2873
1361203886965,48.0630
1361203946965,48.4266
1361204006965,48.4184
1361204066965,48.3974
1361204126965,48.6722
1361204186965,48.4779
1361204246965,48.3614
1361204306965,48.2521
1361204366965,48.4167
1361204426965,48.2607
1361204486965,48.6082
1361204546965,48.3514
1361204606965,48.3788
1361204666965,48.4252
1361204726965,48.4273
1361204786965,48.4515
1361204846965,48.3947
1361204906965,48.4214
1361204966965,48.5221
1361205026965,48.4317
1361205086965,48.6009
1361205146965,48.3646
1361205206965,48.4892
1361205266965,48.3950
1361205326965,48.2695
1361205386965,48.4903
1361205446965,48.4064
1361205506965,48.4612
1361205566965,48.4206
1361205626965,48.4931
1361205686965,48.3954
1361205746965,49.1357
1361205806965,48.4857
1361205866965,48.4348
1361205926965,48.3437
1361205986965,48.4672
1361206046965,48.4567
1361206106965,48.5663
1361206166965,48.4258
1361206226965,48.5014
1361206286965,49.0073
1361206346965,48.4060
1361206406965,48.4496
1361206466965,48.4544
1361206526965,48.5227
1361206586965,48.4624
1361206646965,48.5044
1361206706965,48.4553
1361206766965,48.5228
1361206826976,48.6775
1361206886976,48.5616
1361206946976,48.4220
1361207006976,48.4548
1361207066976,48.6467
1361207126976,48.3456
1361207186976,48.7002
1361207246976,48.5279
1361207306976,48.4769
1361207366976,48.5273
1361207426976,48.4909
1361207486976,48.4148
1361207546976,48.5268
1361207606976,48.5587
1361207666976,48.4845
1361207726976,48.4160
1361207786976,48.4103
1361207846976,48.3872
1361207906976,48.3772
1361207966976,48.4710
1361208026976,48.4419
1361208086976,48.5141
1361208146976,48.5153
1361208206976,48.4846
1361208266976,48.3951
1361208326976,48.5648
1361208386976,48.5879
1361208446976,48.3744
1361208506976,48.5549
1361208566976,48.3534
1361208626976,48.4223
1361208686976,48.4667
1361208746976,48.4737
1361208806976,48.5038
1361208866976,48.5590
1361208926976,48.4411
1361208986976,48.4268
1361209046976,48.5981
1361209106976,48.4885
1361209166976,48.3944
1361209226976,48.5701
1361209286976,48.4573
1361209346976,48.3559
1361209406976,48.4668
1361209466976,48.4803
1361209526976,48.3745
1361209586976,48.4613
1361209646976,48.4350
1361209706976,48.3136
1361209766976,48.4494
1361209826976,48.5220
1361209886976,48.4671
1361209946976,48.4141
1361210006976,48.4798
1361210066976,48.4792
1361210126976,48.3144
1361210186976,48.3609
1361210246976,48.3820
1361210306976,48.3641
1361210366976,48.3944
1361210426986,48.3918
1361210486986,48.5115
1361210546986,48.4621
1361210606986,48.4204
1361210666986,48.3211
1361210726986,48.4913
1361210786986,48.4120
1361210846986,48.2744
1361210906986,48.2966
1361210966986,48.4108
1361211026986,48.4213
1361211086986,48.4450
1361211146986,48.2819
1361211206986,48.3231
1361211266986,48.5498
1361211326986,48.4275
1361211386986,48.4920
1361211446986,48.4902