1432713032485,0.000152568
1432713092485,0.000151713
1432713152485,0.000152155
1432713212485,0.000151652
1432713272485,0.000150533
1432713332485,0.000151822
1432713392485,0.000153202
1432713452485,0.000149963
1432713512485,0.000150856
1432713572485,0.000150488
1432713632485,0.000151724
1432713692485,0.000150303
1432713752485,0.000152948
1432713812485,0.000151774
1432713872485,0.000151421
1432713932485,0.000152267
1432713992485,0.000151971
1432714052485,0.000151403
1432714112485,0.000153647
1432714172485,0.000151826
1432714232485,0.000152599
1432714292485,0.000152067
1432714352485,0.000152381
1432714412485,0.000151329
1432714472485,0.000151801
1432714532485,0.000151234
1432714592485,0.000151427
1432714652485,0.000151712
1432714712485,0.000151837
1432714772485,0.000152947
1432714832485,0.000151538
1432714892485,0.000154549
1432714952485,0.000152003
1432715012485,0.000152197
1432715072485,0.000151859
1432715132485,0.000151846
1432715192485,0.000152916
1432715252485,0.000153143
1432715312485,0.000153653
1432715372485,0.000152566
1432715432485,0.000152943
1432715492485,0.000152392
1432715552485,0.000152895
1432715612485,0.000153543
1432715672485,0.000154083
1432715732485,0.000153474
1432715792485,0.000153250
1432715852485,0.000153171
1432715912485,0.000154323
1432715972485,0.000152376
1432716032485,0.000154227
1432716092485,0.000151896
1432716152485,0.000152536
1432716212485,0.000153505
1432716272485,0.000153096
1432716332485,0.000152490
1432716392485,0.000154810
1432716452485,0.000154358
1432716512485,0.000152787
1432716572485,0.000152562
1432716632485,0.000153168
1432716692485,0.000151910
1432716752485,0.000154344
1432716812485,0.000153052
1432716872485,0.000153011
1432716932485,0.000153110
1432716992485,0.000150552
1432717052485,0.000151893
1432717112485,0.000156693
1432717172485,0.000152474
1432717232486,0.000152631
1432717292486,0.000154860
1432717352486,0.000152256
1432717412486,0.000154897
1432717472486,0.000152623
1432717532486,0.000153965
1432717592486,0.000153907
1432717652486,0.000154916
1432717712486,0.000152477
1432717772486,0.000153039
1432717832486,0.000152649
1432717892486,0.000154080
1432717952486,0.000155339
1432718012486,0.000152722
1432718072486,0.000154034
1432718132486,0.000153261
1432718192486,0.000153488
1432718252486,0.000154373
1432718312486,0.000153244
1432718372486,0.000154428
1432718432486,0.000151630
1432718492486,0.000152804
1432718552486,0.000153232
1432718612486,0.000153729
1432718672486,0.000152510
1432718732486,0.000153835
1432718792486,0.000153694
1432718852486,0.000153041
1432718912486,0.000152728
1432718972486,0.000152299
1432719032486,0.000152378
1432719092486,0.000152869
1432719152486,0.000155366
1432719212486,0.000154347
1432719272486,0.000153404
1432719332486,0.000153474
1432719392486,0.000154175
1432719452486,0.000154683
1432719512486,0.000153616
1432719572486,0.000156027
1432719632486,0.000154041
1432719692486,0.000153607
1432719752486,0.000155715
1432719812486,0.000156016
1432719872486,0.000154157
1432719932486,0.000153492
1432719992486,0.000153936
1432720052486,0.000155865
1432720112486,0.000152838
1432720172486,0.000156108
1432720232486,0.000154593
1432720292486,0.000155481
1432720352486,0.000156598
1432720412486,0.000155791
1432720472486,0.000154906
1432720532486,0.000153673
1432720592486,0.000153317
1432720652486,0.000154544
1432720712486,0.000155135
1432720772486,0.000154586
1432720832486,0.000156841
1432720892486,0.000153042
1432720952486,0.000155836
1432721012486,0.000154799
1432721072486,0.000155524
1432721132486,0.000157503
1432721192486,0.000156367
1432721252486,0.000156401
1432721312486,0.000156819
1432721372486,0.000155809
1432721432486,0.000156278
1432721492486,0.000155588
1432721552486,0.000155017
1432721612486,0.000154294
1432721672486,0.000155626
1432721732486,0.000155253
1432721792486,0.000154328
1432721852486,0.000154938
1432721912486,0.000155262
1432721972486,0.000153485
1432722032486,0.000155620
1432722092486,0.000154748
1432722152486,0.000156279
1432722212486,0.000155914
1432722272486,0.000155086
1432722332486,0.000154551
1432722392486,0.000156043
1432722452486,0.000158327
1432722512486,0.000156083
1432722572486,0.000156304
1432722632486,0.000154896
1432722692486,0.000155936
1432722752486,0.000156901
1432722812486,0.000155653
1432722872486,0.000156255
1432722932486,0.000154823
1432722992486,0.000156312
1432723052486,0.000158112
1432723112486,0.000157676
1432723172486,0.000158767
1432723232486,0.000161840
1432723292486,0.000161038
1432723352486,0.000158502
1432723412486,0.000157278
1432723472486,0.000158147
1432723532486,0.000157669
1432723592486,0.000157290
1432723652486,0.000156255
1432723712486,0.000156973
1432723772486,0.000156728
1432723832486,0.000158688
1432723892486,0.000156264
1432723952486,0.000158113
1432724012486,0.000157362
1432724072486,0.000151860
