1390953634672,66.9871
1390953694672,66.9296
1390953754672,66.9134
1390953814672,67.0232
1390953874672,67.1664
1390953934672,67.0813
1390953994672,66.9766
1390954054672,67.2489
1390954114672,67.2472
1390954174672,67.1020
1390954234672,67.1213
1390954294672,67.1948
1390954354672,67.1849
1390954414672,66.9795
1390954474672,67.2335
1390954534672,66.9658
1390954594672,67.0183
1390954654672,67.2399
1390954714672,67.0126
1390954774672,67.1270
1390954834672,67.0522
1390954894672,66.8290
1390954954672,66.9792
1390955014672,67.0998
1390955074672,66.9226
1390955134672,67.3188
1390955194672,67.0309
1390955254672,67.0111
1390955314672,66.8940
1390955374672,66.9279
1390955434672,67.0404
1390955494672,66.9842
1390955554672,67.0132
1390955614672,66.7043
1390955674672,66.9316
1390955734672,66.7862
1390955794672,66.8430
1390955854672,66.6768
1390955914672,66.8264
1390955974672,66.7912
1390956034672,66.7517
1390956094672,66.8170
1390956154672,66.8872
1390956214672,66.7479
1390956274672,67.1492
1390956334672,67.1803
1390956394672,67.4766
1390956454672,67.4182
1390956514672,67.3048
1390956574672,67.3387
1390956634672,67.2939
1390956694672,67.3864
1390956754672,67.6044
1390956814672,67.5311
1390956874672,67.6728
1390956934672,67.3915
1390956994672,67.4683
1390957054672,67.5656
1390957114672,67.4103
1390957174672,67.4313
1390957234687,67.7465
1390957294687,67.4234
1390957354687,67.2519
1390957414687,67.3211
1390957474687,67.2871
1390957534687,67.3245
1390957594687,67.3130
1390957654687,67.2084
1390957714687,67.3367
1390957774687,67.4616
1390957834687,67.2720
1390957894687,67.3405
1390957954687,67.0879
1390958014687,67.1298
1390958074687,67.1128
1390958134687,67.2280
1390958194687,67.0323
1390958254687,67.2067
1390958314687,67.2342
1390958374687,67.2089
1390958434687,67.3735
1390958494687,67.0183
1390958554687,67.1588
1390958614687,67.0567
1390958674687,67.3292
1390958734687,66.9752
1390958794687,67.3011
1390958854687,67.3157
1390958914687,67.1848
1390958974687,67.3000
1390959034687,67.2790
1390959094687,67.2747
1390959154687,67.1405
1390959214687,67.2600
1390959274687,67.3075
1390959334687,67.1546
1390959394687,67.3653
1390959454687,67.3857
1390959514687,67.4804
1390959574687,67.5372
1390959634687,67.3306
1390959694687,67.1170
1390959754687,67.4444
1390959814687,67.4581
1390959874687,67.3102
1390959934687,67.1585
1390959994687,67.2639
1390960054687,67.1728
1390960114687,67.2317
1390960174687,67.2764
1390960234687,67.0843
1390960294687,67.2090
1390960354687,67.4140
1390960414687,67.1229
1390960474687,67.0429
1390960534687,66.9227
1390960594687,67.2817
1390960654687,67.2577
1390960714687,67.2679
1390960774687,67.2710
1390960834698,67.2284
1390960894698,67.0830
1390960954698,67.2111
1390961014698,67.1211
1390961074698,67.3189
1390961134698,67.1041
1390961194698,67.2560
1390961254698,67.2495
1390961314698,67.3299
1390961374698,67.2462
1390961434698,67.0638
1390961494698,67.1158
1390961554698,67.1034
1390961614698,67.3727
1390961674698,67.3102
1390961734698,67.3091
1390961794698,67.1933
1390961854698,67.4179
1390961914698,67.2369
1390961974698,67.2132
1390962034698,67.5053
1390962094698,67.3394
1390962154698,67.1551
1390962214698,67.2553
1390962274698,67.2689
1390962334698,67.1645
1390962394698,67.1997
1390962454698,67.3031
1390962514698,67.3950
1390962574698,67.3111
1390962634698,67.3489
1390962694698,67.1962
1390962754698,67.2547
1390962814698,66.8209
1390962874698,67.1258
1390962934698,66.9962
1390962994698,67.0725
1390963054698,67.2443
1390963114698,67.3308
1390963174698,67.0775
1390963234698,67.1740
1390963294698,67.1630
1390963354698,67.2004
1390963414698,67.3534
1390963474698,67.2741
1390963534698,67.1784
1390963594698,67.2152
1390963654698,67.1799
1390963714698,67.1029
1390963774698,67.2497
1390963834698,67.1983
1390963894698,67.1806
1390963954698,67.1885
1390964014698,67.2045
1390964074698,67.1384
1390964134698,67.1710
1390964194698,67.3070
1390964254698,67.0557
1390964314698,67.1334
1390964374698,67.2641
1390964434708,67.1566
1390964494708,67.1751
1390964554708,67.0737
1390964614708,67.0877
1390964674708,67.1055
1390964734708,67.0881
1390964794708,67.2716
1390964854708,67.1154
1390964914708,67.4542
1390964974708,67.1245
1390965034708,67.1958
1390965094708,67.2689
1390965154708,67.3022
1390965214708,67.0858
1390965274708,67.2530
1390965334708,67.1449
1390965394708,67.0312
1390965454708,67.1607
1390965514708,67.1186
1390965574708,67.1715
1390965634708,67.2472
1390965694708,67.1768
1390965754708,67.1732
1390965814708,67.0782
1390965874708,67.0996
1390965934708,67.2866
1390965994708,67.0895
1390966054708,67.2207
1390966114708,67.1823
1390966174708,67.1753
1390966234708,67.1677
1390966294708,67.1108
1390966354708,67.2552
1390966414708,67.0613
1390966474708,67.3238
1390966534708,67.3565
1390966594708,67.1851
1390966654708,67.1786
1390966714708,67.2026
1390966774708,67.2207
1390966834708,67.3020
1390966894708,67.1667
1390966954708,67.1054
1390967014708,67.2651
1390967074708,67.3247
1390967134708,67.3604
1390967194708,67.1413
1390967254708,67.2958
1390967314708,67.3083
1390967374708,67.1344
1390967434708,67.4170
1390967494708,67.2677
1390967554708,66.9780
1390967614708,67.0278
1390967674708,67.2977
1390967734708,67.1920
1390967794708,67.0586
1390967854708,67.3465
1390967914708,67.3851
1390967974708,67.3944
1390968034719,67.5433
1390968094719,67.3051
1390968154719,67.4613
1390968214719,67.4790
1390968274719,67.4319
1390968334719,67.3045
1390968394719,67.4871
1390968454719,67.5140
1390968514719,67.4758
1390968574719,67.4149
1390968634719,67.3179
1390968694719,67.4649
1390968754719,67.4961
1390968814719,67.7062
1390968874719,67.3378
1390968934719,67.3993
1390968994719,67.4936
1390969054719,67.7672
1390969114719,67.7714
1390969174719,67.5639
1390969234719,67.4782
1390969294719,67.6674
1390969354719,67.7182
1390969414719,67.7745
1390969474719,67.6274
1390969534719,67.8350
1390969594719,67.4883
1390969654719,67.6099
1390969714719,67.4848
1390969774719,67.6349
1390969834719,67.5960
1390969894719,67.6161
1390969954719,67.5629
1390970014719,67.8265
1390970074719,67.5805
1390970134719,67.6581
1390970194719,67.5664
1390970254719,67.6463
1390970314719,67.7634
1390970374719,67.9203
1390970434719,67.8746
1390970494719,67.8791
1390970554719,67.9288
1390970614719,67.6490
1390970674719,67.9519
1390970734719,67.8387
1390970794719,68.2091
1390970854719,67.9533
1390970914719,67.7809
1390970974719,67.9081
1390971034719,67.9107
1390971094719,67.9265
1390971154719,67.7158
1390971214719,67.6856
1390971274719,67.3865
1390971334719,67.6180
1390971394719,67.4334
1390971454719,67.4218
1390971514719,67.4486
1390971574719,67.3881
1390971634730,67.3474
1390971694730,67.2772
1390971754730,67.2604
1390971814730,67.2295
1390971874730,67.4348
1390971934730,67.3907
1390971994730,67.2231
1390972054730,67.1954
1390972114730,66.8935
1390972174730,66.9751
1390972234730,66.9528
1390972294730,66.7473
1390972834730,66.9490
1390972894730,66.7641
1390972954730,67.1410
1390973014730,66.9831
1390973074730,67.0475
1390973134730,66.8256
1390973194730,66.8466
1390973254730,66.9692
1390973314730,66.9729
1390973374730,66.9868
1390973434730,66.6774
1390973494730,66.8069
1390973554730,66.7351
1390973614730,66.9446
1390973674730,66.9275
1390973734730,66.8678
1390973794730,66.9173
1390973854730,66.8519
1390973914730,66.7980
1390973974730,66.6443
1390974034730,66.6354
1390974094730,66.9890
1390974154730,66.8508
1390974214730,66.5993
1390974274730,66.6757
1390974334730,66.7433
1390974394730,66.7933
1390974454730,66.9001
1390974514730,66.8835
1390974574730,66.6403
1390974634730,66.6595
1390974694730,66.7193
1390974754730,66.8219
1390974814730,66.8484
1390974874730,66.6652
1390974934730,66.6559
1390974994730,66.8350
1390975054730,66.8383
1390975114730,66.9167
1390975174730,66.8985
1390975234741,66.7310
1390975294741,66.6595
1390975354741,66.9082
1390975414741,66.7775
1390975474741,66.7268
1390975534741,66.7252
1390975594741,66.8730
1390975654741,66.7834
1390975714741,66.7330
1390975774741,66.8298
1390975834741,66.7899
1390975894741,66.7302
1390975954741,66.8243
1390976014741,66.7709
1390976074741,66.8849
1390976134741,66.8164
1390976194741,66.8018
1390976254741,66.6409
1390976314741,66.7425
1390976374741,66.8840
1390976434741,66.8684
1390976494741,66.8922
1390976554741,66.7753
1390976614741,66.8092
1390976674741,66.9166
1390976734741,66.9165
1390976794741,66.8328
1390976854741,66.8867
1390976914741,66.7849
1390976974741,66.7658
1390977034741,66.6798
1390977094741,66.9724
1390977154741,66.9755
1390977214741,66.7734
1390977274741,66.9718
1390977334741,66.8257
1390977394741,66.9650
1390977454741,66.9470
1390977514741,66.8544
1390977574741,66.6759
1390977634741,66.7096
1390977694741,66.8230
1390977754741,66.8204
1390977814741,66.6483
1390977874741,66.8339
1390977934741,66.6512
1390977994741,66.8726
1390978054741,66.9442
1390978114741,66.7786
1390978174741,66.8640
1390978234741,66.7103
1390978294741,66.5917
1390978354741,66.8343
1390978414741,66.6005
1390978474741,66.7102
1390978534741,66.8526
1390978594741,66.7086
1390978654741,66.7408
1390978714741,66.7336
1390978774741,66.7285
1390978834753,66.5932
1390978894753,66.7600
1390978954752,66.6390
1390979014752,66.7942
1390979074752,66.8271
1390979134752,66.9200
1390979194752,66.8195
1390979254752,66.9418
1390979314752,66.7513
1390979374752,66.7992
1390979434752,66.9082
1390979494753,66.8753
1390979554753,66.6974
1390979614753,66.7338
1390979674752,66.7601
1390979734752,66.8032
1390979794753,66.6797
1390979854753,66.7283
1390979914753,66.7396
1390979974753,66.5840
1390980034753,66.5905
1390980094753,66.7819
1390980154753,66.8105
1390980214753,66.7542
1390980274753,66.8799
1390980334752,66.7204
1390980394752,66.9032
1390980454752,66.9105
1390980514752,67.0243
1390980574752,66.9233
1390980634752,67.0266
1390980694752,66.9640
1390980754752,66.9825
1390980814753,66.8968
1390980874753,66.7927
1390980934753,66.8705
1390980994752,66.9138
1390981054752,66.8800
1390981114752,66.8099
1390981174753,66.7325
1390981234753,66.7626
1390981294753,66.9186
1390981354753,66.9139
1390981414753,67.0346
1390981474753,67.0621
1390981534753,67.0570
1390981594753,67.1098
1390981654752,66.9304
1390981714752,67.0437
1390981774752,66.7601
1390981834752,66.9004
1390981894752,66.9871
1390981954752,66.6866
1390982014752,66.8660
1390982074752,66.8657
1390982134752,66.6239
1390982194753,66.7614
1390982254753,66.8423
1390982314753,66.5905
1390982374752,66.6718
1390982434764,66.7356
1390982494764,66.5805
1390982554764,66.6452
1390982614764,66.8315
1390982674764,66.5677
1390982734764,66.6535
1390982794764,66.5505
1390982854764,66.4942
1390982914764,66.7401
1390982974764,66.4044
1390983034764,66.3324
1390983094764,66.3912
1390983154764,66.5637
1390983214764,66.5853
1390983274764,66.6578
1390983334764,66.7172
1390983394764,66.4707
1390983454764,66.5784
1390983514764,66.5891
1390983574764,66.4769
1390983634764,66.3820
1390983694764,66.5661
1390983754764,66.4526
1390983814764,66.5812
1390983874764,66.5593
1390983934764,66.5177
1390983994764,66.2738
1390984054764,66.3335
1390984114764,66.3577
1390984174764,66.4958
1390984234764,66.2524
1390984294764,66.2206
1390984354764,66.2409
1390984414764,66.5006
1390984474764,66.3675
1390984534764,66.3376
1390984594764,66.3270
1390984654764,66.2298
1390984714764,66.4117
1390984774764,66.2046
1390984834764,66.1653
1390984894764,66.1583
1390984954764,66.2362
1390985014764,66.1162
1390985074764,66.2861
1390985134764,66.2756
1390985194764,66.3292
1390985254764,66.0800
1390985314764,66.3266
1390985374764,66.2387
1390985434764,66.2108
1390985494764,66.3809
1390985554764,66.2326
1390985614764,66.1835
1390985674764,66.2582
1390985734764,66.1636
1390985794764,65.9970
1390985854764,66.3511
1390985914764,66.2194
1390985974764,66.4585
1390986034776,66.2626
1390986094776,66.3783
1390986154776,66.6174
1390986214776,66.4192
1390986274776,66.2209
1390986334776,66.5294
1390986394776,66.1538
1390986454776,66.1149
1390986514776,66.0583
1390986574776,66.3043
1390986634776,66.3703
1390986694776,66.5476
1390986754776,66.2695
1390986814776,66.1971
1390986874776,66.1465
1390986934776,66.3568
1390986994776,66.3567
1390987054776,66.3450
1390987114776,66.5568
1390987174776,66.2664
1390987234776,66.3870
1390987294776,66.4894
1390987354776,66.3028
1390987414776,66.3213
1390987474776,66.2959
1390987534776,66.4637
1390987594776,66.2996
1390987654776,66.1313
1390987714776,66.3828
1390987774776,66.2594
1390987834776,66.1811
1390987894776,66.5178
1390987954776,66.4490
1390988014776,66.3606
1390988074776,66.3397
1390988134776,66.3435
1390988194776,66.5107
1390988254776,66.4986
1390988314776,66.1981
1390988374776,66.3368
1390988434776,66.4311
1390988494776,66.3841
1390988554776,66.4336
1390988614776,66.4133
1390988674776,66.2938
1390988734776,66.4539
1390988794776,66.5471
1390988854776,66.4408
1390988914776,66.5681
1390988974776,66.5915
1390989034776,66.4404
1390989094776,66.4532
1390989154776,66.4451
1390989214776,66.4293
1390989274776,66.2444
1390989334776,66.4155
1390989394776,66.4014
1390989454776,66.6874
1390989514776,66.3428
1390989574776,66.4373
1390989634787,66.4453
1390989694787,66.4525
1390989754787,66.2902
1390989814787,66.4144
1390989874787,66.3996
1390989934787,66.4428
1390989994787,66.3782
1390990054787,66.2657
1390990114787,66.4650
1390990174787,66.4418
1390990234787,66.5198
1390990294787,66.6090
1390990354787,66.3926
1390990414787,66.3649
1390990474787,66.3155
1390990534787,66.3088
1390990594787,66.5382
1390990654787,66.3837
1390990714787,66.4885
1390990774787,66.3389
1390990834787,66.1999
1390990894787,66.3058
1390990954787,66.5499
1390991014787,66.2778
1390991074787,66.2178
1390991134787,66.1628
1390991194787,66.2832
1390991254787,66.1712
1390991314787,66.3664
1390991374787,66.3002
1390991434787,66.4097
1390991494787,66.2549
1390991554787,66.3196
1390991614787,66.3244
1390991674787,66.2256
1390991734787,66.1293
1390991794787,66.2978
1390991854787,66.3086
1390991914787,66.4987
1390991974787,66.1881
1390992034787,66.3031
1390992094787,66.3094
1390992154787,66.4346
1390992214787,66.1684
1390992274787,66.2774
1390992334787,65.9859
1390992394787,66.2624
1390992454787,66.1205
1390992514787,66.4289
1390992574787,66.4138
1390992634787,66.0701
1390992694787,66.0361
1390992754787,66.2021
1390992814787,66.0251
1390992874787,66.3674
1390992934787,66.2585
1390992994787,66.0249
1390993054787,66.0926
1390993114787,66.0288
1390993174787,66.0985
1390993234799,66.0678
1390993294799,66.1593
1390993354799,66.0826
1390993414799,66.0510
1390993474799,66.1487
1390993534799,66.0798
1390993594799,66.0398
1390993654799,66.2103
1390993714799,66.2390
1390993774799,66.2507
1390993834799,66.0715
1390993894799,66.1444
1390993954799,65.9243
1390994014799,66.0769
1390994074799,65.7514
1390994134799,65.9739
1390994194799,66.1060
1390994254799,66.0340
1390994314799,66.0079
1390994374799,66.0077
1390994434799,65.9903
1390994494799,65.8509
1390994554799,66.0128
1390994614799,65.7563
1390994674799,66.0293
1390994734799,65.8711
1390994794799,65.7153
1390994854799,65.9462
1390994914799,65.8607
1390994974799,65.8564
1390995034799,65.9594
1390995094799,65.7489
1390995154799,65.9777
1390995214799,65.7560
1390995274799,65.8908
1390995334799,65.8813
1390995394799,66.2485
1390995454799,65.8630
1390995514799,65.7845
1390995574799,65.7359
1390995634799,65.6669
1390995694799,65.8814
1390995754799,65.7752
1390995814799,65.7289
1390995874799,65.8718
1390995934799,65.8029
1390995994799,65.7843
1390996054799,65.6742
1390996114799,66.1014
1390996174799,65.7063
1390996234799,65.8621
1390996294799,65.9001
1390996354799,65.8174
1390996414799,65.6741
1390996474799,65.7119
1390996534799,65.8163
1390996594799,65.8711
1390996654799,65.6975
1390996714799,65.8040
1390996774799,65.6820
1390996834810,65.9697
1390996894810,65.6989
1390996954810,65.7313
1390997014810,65.5311
1390997074810,65.6828
1390997134810,65.8719
1390997194810,65.8261
1390997254810,65.8232
1390997314810,65.7205
1390997374810,65.8847
1390997434811,65.8401
1390997494810,65.8807
1390997554810,65.6606
1390997614810,66.0146
1390997674810,65.8228
1390997734811,65.9887
1390997794811,65.8533
1390997854811,65.8375
1390997914811,65.7043
1390997974811,65.7344
1390998034811,65.8484
1390998094811,65.8928
1390998154810,65.6628
1390998214810,65.8468
1390998274810,65.8135
1390998334810,65.8038
1390998394810,65.9283
1390998454810,65.6458
1390998514810,65.6338
1390998574810,65.6819
1390998634810,65.6570
1390998694810,65.8849
1390998754811,65.6512
1390998814810,65.8293
1390998874810,65.7335
1390998934810,65.7639
1390998994810,65.9424
1390999054810,65.8499
1390999114811,65.8632
1390999174811,65.4958
1390999234811,65.6536
1390999294811,65.8195
1390999354811,65.8497
1390999414811,65.4916
1390999474810,65.7630
1390999534810,65.5981
1390999594810,65.9715
1390999654810,65.7125
1390999714810,65.8488
1390999774810,65.8516
1390999834810,66.0221
1390999894810,65.9211
1390999954810,65.7849
1391000014810,65.7095
1391000074810,65.7448
1391000134811,65.6659
1391000194810,65.7385
1391000254810,65.8641
1391000314810,65.7920
1391000374810,65.7591
1391000434841,65.7447
1391000494841,65.9494
1391000554841,65.7120
1391000614841,65.7194
1391000674841,65.9139
1391000734841,65.5749
1391000794841,65.6496
1391000854841,65.8085
1391000914841,65.6554
1391000974841,65.7793
1391001034841,65.7302
1391001094840,65.9154
1391001154840,65.8869
1391001214840,65.7980
1391001274841,65.9991
1391001334841,65.7526
1391001394841,65.5731
1391001454841,65.7835
1391001514841,65.6522
1391001574841,65.9346
1391001634841,65.7738
1391001694841,65.8352
1391001754841,65.6134
1391001814841,65.4555
1391001874841,65.6287
1391001934841,65.8253
1391001994841,65.6517
1391002054841,65.6690
1391002114841,65.4383
1391002174841,65.5520
1391002234841,65.6831
1391002294841,65.6121
1391002354841,65.6138
1391002414840,65.6569
1391002474840,65.6321
1391002534840,65.5316
1391002594841,65.7582
1391002654841,65.5471
1391002714841,65.6843
1391002774841,65.7423
1391002834841,65.6008
1391002894841,65.5677
1391002954841,65.5462
1391003014841,65.7046
1391003074841,65.5490
1391003134841,65.7006
1391003194841,65.6268
1391003254841,65.5740
1391003314841,65.6248
1391003374841,65.4556
1391003434841,65.6222
1391003494841,65.6330
1391003554841,65.5061
1391003614841,65.7271
1391003674841,65.6488
1391003734841,65.6331
1391003794840,65.5415
1391003854840,65.6549
1391003914840,65.6903
1391003974841,65.6805
1391004034854,65.5873
1391004094854,65.5675
1391004154854,65.5086
1391004214854,65.5306
1391004274854,65.5090
1391004334854,65.6237
1391004394854,65.4825
1391004454854,65.7192
1391004514854,65.8443
1391004574854,65.6237
1391004634854,65.6629
1391004694854,65.7273
1391004754854,65.7168
1391004814854,65.7024
1391004874854,65.6199
1391004934854,65.5484
1391004994854,65.6345
1391005054854,65.7276
1391005114854,65.6244
1391005174854,65.4000
1391005234854,65.6311
1391005294854,65.3926
1391005354854,65.6069
1391005414854,65.3727
1391005474854,65.3267
1391005534854,65.5458
1391005594854,65.4547
1391005654854,65.4474
1391005714854,65.4276
1391005774854,65.5039
1391005834854,65.2513
1391005894854,65.3642
1391005954854,65.2516
1391006014854,65.4247
1391006074854,65.5919
1391006134854,65.4061
1391006194854,65.4137
1391006254854,65.3477
1391006314854,65.6316
1391006374854,65.5184
1391006434854,65.3212
1391006494854,65.4202
1391006554854,65.4115
1391006614854,65.3998
1391006674854,65.1943
1391006734854,65.5815
1391006794854,65.4015
1391006854854,65.3816
1391006914854,65.4025
1391006974854,65.4767
1391007034854,65.5596
1391007094854,65.4362
1391007154854,65.4917
1391007214854,65.3526
1391007274854,65.4840
1391007334854,65.3502
1391007394854,65.5267
1391007454854,65.5703
1391007514854,65.4291
1391007574854,65.3677
1391008114867,65.4739
1391008174867,65.3604
1391008234867,65.5342
1391008294867,65.5286
1391008354867,65.3361
1391008414867,65.7570
1391008474867,65.6620
1391008534867,65.7400
1391008834867,65.7521
1391008894867,65.7713
1391008954867,65.5952
1391009014867,65.8437
1391009074867,65.8452
1391009134867,65.4286
1391009194867,65.5368
1391009254867,65.6219
1391009314867,65.5052
1391009374867,65.6117
1391009434867,65.5187
1391009494867,65.5720
1391009554867,65.5236
1391009614867,65.7008
1391009674867,65.6766
1391009734867,65.6128
1391009794867,65.6047
1391009854867,65.7177
1391009914867,65.6642
1391009974867,65.7248
1391010034867,65.8928
1391010094867,65.6491
1391010154867,65.5890
1391010214867,65.7139
1391010274867,65.6678
1391010334867,65.9819
1391010394867,65.8766
1391010454867,65.8961
1391010514867,65.7616
1391010574867,65.8207
1391010634867,65.8381
1391010694867,65.8331
1391010754867,65.6666
1391010814867,65.7636
1391010874867,65.7245
1391010934867,65.8652
1391010994867,65.5652
1391011054867,65.6222
1391011114867,65.5620
1391011174867,65.6099
1391011234879,65.5939
1391011294879,65.7637
1391011354879,65.4860
1391011414879,65.6206
1391011474879,65.7458
1391011534879,65.5719
1391011594879,65.7551
1391011834879,65.8242
1391011894879,65.7453
1391011954879,65.8625
1391012194879,65.6478
1391012254879,65.7030
1391012314879,65.7571
1391012374879,65.8533
1391012434879,65.6140
1391012494879,65.7740
1391012554879,65.8017
1391012614879,65.9857
1391012674879,65.7613
1391012734879,65.7790
1391012794879,65.9424
1391012854879,65.8870
1391012914879,65.7055
1391012974879,65.7620
1391013034879,65.6528
1391013094879,65.9537
1391013154879,65.6728
1391013214879,65.6915
1391013274879,65.6442
1391013334879,65.8613
1391013394879,65.8925
1391013454879,65.7840
1391013514879,65.6724
1391013574879,65.7226
1391013634879,65.6699
1391013694879,65.7937
1391013754879,65.5870
1391013814879,65.7520
1391013874879,65.6034
1391013934879,65.6638
1391013994879,65.7015
1391014054879,65.5533
1391014114879,65.7834
1391014174879,65.6948
1391014234879,65.7951
1391014294879,65.7191
1391014354879,65.7352
1391014414879,65.6433
1391014474879,65.5940
1391014534879,65.6015
1391014594879,65.9137
1391014654879,65.4328
1391014714879,65.7277
1391014774879,65.6737
1391014834892,65.6430
1391014894892,65.8290
1391014954892,65.7158
1391015014892,65.7802
1391015074892,65.7441
1391015134892,65.5986
1391015194892,65.6265
1391015254892,65.6167
1391015314892,65.4289
1391015374892,65.7131
1391015434892,65.5447
1391015494892,65.8258
1391015554892,65.7590
1391015614892,65.5453
1391015674892,65.5522
1391015734892,65.6260
1391015794892,65.7002
1391015854892,65.7069
1391015914892,65.7233
1391015974892,65.6220
1391016034892,65.6472
1391016094892,65.5640
1391016154892,65.7003
1391016214892,65.5427
1391016274892,65.6756
1391016334892,65.6069
1391016394892,65.5666
1391016454892,65.6204
1391016514892,65.3638
1391016574892,65.3580
1391016634892,65.4094
1391016694892,65.5818
1391016754892,65.5053
1391016814892,65.3696
1391016874892,65.4076
1391016934892,65.4705
1391016994892,65.4376
1391017054892,65.4211
1391017114892,65.4272
1391017174892,65.4164
1391017234892,65.3050
1391017294892,65.1005
1391017354892,65.2928
1391017414892,65.6589
1391017474892,65.4933
1391017534892,65.3902
1391017594892,65.2114
1391017654892,65.4228
1391017714892,65.5176
1391017774892,65.3264
1391017834892,65.4397
1391017894892,65.3375
1391017954892,65.4289
1391018014892,65.2497
1391018074892,65.3179
1391018134892,65.3591
1391018194892,65.3821
1391018254892,65.3645
1391018314892,65.2584
1391018374892,66.2984
1391018434905,65.1129
1391018494905,65.2260
1391018554905,65.2688
1391018614905,65.0488
1391018674905,65.0333
1391018734905,65.1096
1391018794905,65.1576
1391018854905,65.2393
1391018914905,65.0782
1391018974905,65.1792
1391019034905,65.0545
1391019094905,65.0863
1391019154905,64.9433
1391019214905,65.1022
1391019274905,64.9594
1391019334905,65.0427
1391019394905,65.0265
1391019454905,64.9871
1391019514905,65.1101
1391019574905,64.9071
1391019634905,65.1927
1391019694905,65.1501
1391019754905,65.0091
1391019814905,64.9927
1391019874905,65.0605
1391019934905,64.8750
1391019994905,65.1058
1391020054905,65.0506
1391020114905,64.9090
1391020174905,65.0247
1391020234905,65.0339
1391020294905,65.0768
1391020354905,64.9052
1391020414905,65.0899
1391020474905,65.0914
1391020534905,65.1186