1389830431328,2.34957
1389830491328,2.33349
1389830551328,2.33649
1389830611328,2.34903
1389830671328,2.35571
1389830731328,2.37107
1389830791328,2.35599
1389830851328,2.35783
1389830911328,2.33483
1389830971328,2.38711
1389831031328,2.35872
1389831091328,2.34874
1389831151328,2.35852
1389831211328,2.33365
1389831271328,2.36577
1389831331328,2.35230
1389831391328,2.35232
1389831451328,2.33256
1389831511328,2.36747
1389831571328,2.32329
1389831631328,2.33574
1389831691328,2.35247
1389831751328,2.34767
1389831811328,2.34731
1389831871328,2.33326
1389831931328,2.31996
1389831991328,2.36065
1389832051328,2.42992
1389832111328,2.35347
1389832171328,2.35002
1389832231328,2.34072
1389832291328,2.33136
1389832351328,2.36111
1389832411328,2.34354
1389832471328,2.35408
1389832531328,2.35870
1389832591328,2.30974
1389832651328,2.35366
1389832711328,2.35668
1389832771328,2.36515
1389832831328,2.31911
1389832891328,2.33733
1389832951328,2.34000
1389833011328,2.30144
1389833071328,2.35755
1389833131328,2.31674
1389833191328,2.31914
1389833251328,2.34275
1389833311328,2.31174
1389833371328,2.32179
1389833431328,2.35542
1389833491328,2.32926
1389833551328,2.34358
1389833611328,2.33767
1389833671328,2.31804
1389833731328,2.34297
1389833791328,2.33930
1389833851328,2.33162
1389833911328,2.35488
1389833971328,2.34689
1389834031338,2.35337
1389834091338,2.33266
1389834151338,2.36411
1389834211338,2.33360
1389834271338,2.32921
1389834331338,2.36664
1389834391338,2.29317
1389834451338,2.31717
1389834511338,2.33650
1389834571338,2.32316
1389834631338,2.34021
1389834691338,2.35942
1389834751338,2.32574
1389834811338,2.33661
1389834871338,2.35440
1389834931338,2.30906
1389834991338,2.33537
1389835051338,2.35482
1389835111338,2.34598
1389835171338,2.31332
1389835231338,2.32711
1389835291338,2.31531
1389835351338,2.31319
1389835411338,2.34568
1389835471338,2.31636
1389835531338,2.32465
1389835591338,2.32191
1389835651338,2.33319
1389835711338,2.31839
1389835771338,2.32952
1389835831338,2.31880
1389835891338,2.34556
1389835951338,2.31720
1389836011338,2.32138
1389836071338,2.35728
1389836131338,2.30440
1389836191338,2.32707
1389836251338,2.30474
1389836311338,2.33463
1389836371338,2.33755
1389836431338,2.30310
1389836491338,2.31645
1389836551338,2.34076
1389836611338,2.29520
1389836671338,2.31156
1389836731338,2.32670
1389836791338,2.29837
1389836851338,2.33097
1389836911338,2.32069
1389836971338,2.29473
1389837031338,2.33683
1389837091338,2.27529
1389837151338,2.30647
1389837211338,2.28440
1389837271338,2.30379
1389837331338,2.32412
1389837391338,2.28754
1389837451338,2.28178
1389837511338,2.28001
1389837571338,2.28166
1389837631348,2.31119
1389837691348,2.33265
1389837751348,2.27163
1389837811348,2.31453
1389837871348,2.28606
1389837931348,2.32597
1389837991348,2.28444
1389838051348,2.29919
1389838111348,2.29391
1389838171348,2.29406
1389838231348,2.27259
1389838291348,2.30018
1389838351348,2.30614
1389838411348,2.28566
1389838471348,2.31293
1389838531348,2.30130
1389838591348,2.27662
1389838651348,2.29414
1389838711348,2.29574
1389838771348,2.28612
1389838831348,2.27247
1389838891348,2.27254
1389838951348,2.29376
1389839011348,2.29172
1389839071348,2.30898
1389839131348,2.30648
1389839191348,2.29892
1389839251348,2.28207
1389839311348,2.28338
1389839371348,2.30521
1389839431348,2.29836
1389839491348,2.26913
1389839551348,2.28324
1389839611348,2.26777
1389839671348,2.29159
1389839731348,2.26922
1389839791348,2.26380
1389839851348,2.27406
1389839911348,2.26840
1389839971348,2.31665
1389840031348,2.29584
1389840091348,2.30898
1389840151348,2.30158
1389840211348,2.28274
1389840271348,2.26991
1389840331348,2.27404
1389840391348,2.29509
1389840451348,2.30370
1389840511348,2.29319
1389840571348,2.28108
1389840631348,2.29193
1389840691348,2.27821
1389840751348,2.30881
1389840811348,2.27932
1389840871348,2.27671
1389840931348,2.27302
1389840991348,2.27036
1389841051348,2.28369
1389841111348,2.30539
1389841171348,2.29036
1389841231357,2.27514
1389841291357,2.28573
1389841351357,2.26914
1389841411357,2.27467
1389841471357,2.29555
1389841531357,2.29593
1389841591357,2.28848
1389841651357,2.23852
1389841711357,2.26772
1389841771357,2.26662
1389841831357,2.24938
1389841891357,2.30735
1389841951357,2.28649
1389842011357,2.29620
1389842071357,2.29796
1389842131357,2.28030
1389842191357,2.26282
1389842251357,2.30522
1389842311357,2.27040
1389842371357,2.31092
1389842431357,2.27065
1389842491357,2.27431
1389842551357,2.28137
1389842611357,2.27792
1389842671357,2.27303
1389842731357,2.26266
1389842791357,2.23711
1389842851357,2.27773
1389842911357,2.28510
1389842971357,2.30484
1389843031357,2.30984
1389843091357,2.26946
1389843151357,2.25853
1389843211357,2.30136
1389843271357,2.27050
1389843331357,2.29065
1389843391357,2.28295
1389843451357,2.28058
1389843511357,2.27046
1389843571357,2.30841
1389843631357,2.27650
1389843691357,2.28314
1389843751357,2.26605
1389843811357,2.26953
1389843871357,2.26559
1389843931357,2.27719
1389843991357,2.28575
1389844051357,2.25862
1389844111357,2.25963
1389844171357,2.26349
1389844231357,2.26135
1389844291357,2.24533
1389844351357,2.29638
1389844411357,2.27301
1389844471357,2.24782
1389844531357,2.23656
1389844591357,2.26426
1389844651357,2.26168
1389844711357,2.27453
1389844771357,2.26304
1389844831367,2.29247
1389844891367,2.25367
1389844951367,2.25077
1389845011367,2.28415
1389845071367,2.25609
1389845131367,2.27512
1389845191367,2.28689
1389845251367,2.28596
1389845311367,2.27397
1389845371367,2.26261
1389845431367,2.27721
1389845491367,2.28323
1389845551367,2.26053
1389845611367,2.26235
1389845671367,2.24788
1389845731367,2.27235
1389845791367,2.26551
1389845851367,2.24343
1389845911367,2.26550
1389845971367,2.26635
1389846031367,2.27080
1389846091367,2.24849
1389846151367,2.26002
1389846211367,2.22727
1389846271367,2.26068
1389846331367,2.26936
1389846391367,2.26103
1389846451367,2.26429
1389846511367,2.28001
1389846571367,2.25390
1389846631367,2.23130
1389846691367,2.38883
1389846751367,2.26623
1389846811367,2.25649
1389846871367,2.25296
1389846931367,2.27877
1389846991367,2.22897
1389847051367,2.29444
1389847111367,2.25257
1389847171367,2.26273
1389847231367,2.27923
1389847291367,2.24188
1389847351367,2.26912
1389847411367,2.24609
1389847471367,2.26179
1389847531367,2.27349
1389847591367,2.27736
1389847651367,2.25940
1389847711367,2.26444
1389847771367,2.26777
1389847831367,2.22518
1389847891367,2.24408
1389847951367,2.25500
1389848011367,2.25667
1389848071367,2.26621
1389848131367,2.23495
1389848191367,2.26848
1389848251367,2.22059
1389848311367,2.25683
1389848371367,2.23267
1389848431378,2.24830
1389848491378,2.24084
1389848551378,2.25231
1389848611378,2.26879
1389848671378,2.24645
1389848731378,2.26471
1389848791378,2.26014
1389848851378,2.22965
1389848911378,2.26097
1389848971378,2.25207
1389849031378,2.23945
1389849091377,2.24967
1389849151377,2.27412
1389849211378,2.27330
1389849271378,2.26520
1389849331378,2.25051
1389849391378,2.29389
1389849451378,2.23997
1389849511378,2.24951
1389849571378,2.23978
1389849631378,2.26542
1389849691378,2.25270
1389849751378,2.25861
1389849811378,2.27346
1389849871378,2.23283
1389849931378,2.25843
1389849991378,2.26150
1389850051378,2.25403
1389850111378,2.26114
1389850171378,2.24666
1389850231378,2.26617
1389850291378,2.25471
1389850351378,2.27750
1389850411377,2.25785
1389850471377,2.26785
1389850531377,2.24834
1389850591378,2.24736
1389850651378,2.24766
1389850711378,2.25469
1389850771378,2.24458
1389850831378,2.25114
1389850891378,2.25467
1389850951378,2.23208
1389851011378,2.25334
1389851071378,2.26066
1389851131378,2.37251
1389851191378,2.27698
1389851251378,2.27849
1389851311378,2.24839
1389851371378,2.27462
1389851431378,2.25144
1389851491378,2.22940
1389851551378,2.26106
1389851611378,2.23933
1389851671378,2.25412
1389851731378,2.25075
1389851791377,2.28578
1389851851377,2.25154
1389851911378,2.25169
1389851971378,2.26499
1389852031388,2.25996
1389852091388,2.26685
1389852151388,2.27527
1389852211388,2.27795
1389852271388,2.22026
1389852331388,2.27229
1389852391388,2.26479
1389852451388,2.22981
1389852511388,2.26410
1389852571388,2.27464
1389852631388,2.27499
1389852691388,2.25191
1389852751388,2.25972
1389852811388,2.27639
1389852871388,2.28215
1389852931388,2.28865
1389852991388,2.26543
1389853051388,2.30007
1389853111388,2.26213
1389853171388,2.28968
1389853231388,2.28450
1389853291388,2.29505
1389853351388,2.24910
1389853411388,2.27287
1389853471388,2.28049
1389853531388,2.25688
1389853591388,2.26487
1389853651388,2.27691
1389853711388,2.27849
1389853771388,2.27890
1389853831388,2.27068
1389853891388,2.27417
1389853951388,2.28427
1389854011388,2.27373
1389854071388,2.27125
1389854131388,2.27567
1389854191388,2.25412
1389854251388,2.27537
1389854311388,2.29025
1389854371388,2.28752
1389854431388,2.30134
1389854491388,2.28018
1389854551388,2.29445
1389854611388,2.27907
1389854671388,2.29378
1389854731388,2.27556
1389854791388,2.31380
1389854851388,2.26520
1389854911388,2.29732
1389854971388,2.27624
1389855031388,2.30226
1389855091388,2.27670
1389855151388,2.29423
1389855211388,2.30513
1389855271388,2.27942
1389855331388,2.28181
1389855391388,2.30121
1389855451388,2.25466
1389855511388,2.25805
1389855571388,2.27814
1389855631398,2.28529
1389855691398,2.30569
1389855751398,2.24693
1389855811398,2.28534
1389855871398,2.28168
1389855931398,2.29879
1389855991398,2.30106
1389856051398,2.27688
1389856111398,2.29678
1389856171398,2.28662
1389856231398,2.26405
1389856291398,2.25461
1389856831398,2.28044
1389856891398,2.24088
1389856951398,2.26043
1389857011398,2.26893
1389857071398,2.28024
1389857131398,2.33830
1389857191398,2.29794
1389857251398,2.31017
1389857311398,2.30115
1389857371398,2.29533
1389857431398,2.28308
1389857491398,2.30488
1389857551398,2.27265
1389857611398,2.27531
1389857671398,2.26895
1389857731398,2.27917
1389857791398,2.28450
1389857851398,2.29859
1389857911398,2.28677
1389857971398,2.27786
1389858031398,2.28923
1389858091398,2.29450
1389858151398,2.29542
1389858211398,2.29681
1389858271398,2.29802
1389858331398,2.28084
1389858391398,2.27082
1389858451398,2.27853
1389858511398,2.29035
1389858571398,2.29022
1389858631398,2.29650
1389858691398,2.28818
1389858751398,2.27532
1389858811398,2.30911
1389858871398,2.27296
1389858931398,2.29847
1389858991398,2.29442
1389859051398,2.19975
1389859111398,2.29912
1389859171398,2.29064
1389859231409,2.29911
1389859291409,2.24225
1389859351409,2.28541
1389859411409,2.29606
1389859471409,2.31876
1389859531409,2.28326
1389859591409,2.29425
1389859651409,2.26071
1389859711409,2.27411
1389859771409,2.27850
1389859831409,2.27761
1389859891409,2.27511
1389859951409,2.26090
1389860011409,2.29526
1389860071409,2.27329
1389860131409,2.30961
1389860191409,2.30866
1389860251409,2.29194
1389860311409,2.31235
1389860371409,2.29656
1389860431409,2.31851
1389860491409,2.31453
1389860551409,2.28837
1389860611409,2.28529
1389860671409,2.32271
1389860731409,2.41970
1389860791409,2.27302
1389860851409,2.27203
1389860911409,2.30485
1389860971409,2.30593
1389861031409,2.30635
1389861091409,2.33326
1389861151409,2.28787
1389861211409,2.29142
1389861271409,2.27547
1389861331409,2.33680
1389861391409,2.29916
1389861451409,2.29473
1389861511409,2.29085
1389861571409,2.28762
1389861631409,2.26575
1389861691409,2.29106
1389861751409,2.30586
1389861811409,2.27719
1389861871409,2.29336
1389861931409,2.29959
1389861991409,2.28969
1389862051409,2.29246
1389862111409,2.28850
1389862171409,2.29592
1389862231409,2.29552
1389862291409,2.26661
1389862351409,2.41261
1389862411409,2.29470
1389862471409,2.29699
1389862531409,2.30086
1389862591409,2.29422
1389862651409,2.29734
1389862711409,2.26555
1389862771409,2.28689
1389862831420,2.31471
1389862891420,2.28525
1389862951420,2.37731
1389863011420,2.29690
1389863071420,2.28167
1389863131420,2.29753
1389863191420,2.27699
1389863251420,2.31400
1389863311420,2.29530
1389863371420,2.29783
1389863431420,2.29872
1389863491420,2.30160
1389863551420,2.23971
1389863611420,2.30434
1389863671420,2.29364
1389863731420,2.26948
1389863791420,2.31342
1389863851420,2.27976
1389863911420,2.29648
1389863971420,2.18956
1389864031420,2.29377
1389864091420,2.30077
1389864151420,2.29728
1389864211420,2.30562
1389864271420,2.28307
1389864331420,2.27752
1389864391420,2.32751
1389864451420,2.27695
1389864511420,2.30265
1389864571420,2.25605
1389864631420,2.28849
1389864691420,2.26977
1389864751420,2.31585
1389864811420,2.27964
1389864871420,2.29723
1389864931420,2.27487
1389864991420,2.30395
1389865051420,2.28630
1389865111420,2.25478
1389865171420,2.26453
1389865231420,2.29126
1389865291420,2.26112
1389865351420,2.26872
1389865411420,2.28349
1389865471420,2.29761
1389865531420,2.26898
1389865591420,2.28003
1389865651420,2.26855
1389865711420,2.27526
1389865771420,2.27387
1389865831420,2.25464
1389865891420,2.25181
1389865951420,2.26395
1389866011420,2.28322
1389866071420,2.25699
1389866131420,2.28147
1389866191420,2.26535
1389866251420,2.24220
1389866311420,2.24616
1389866371420,2.29063
1389866431431,2.25751
1389866491431,2.26456
1389866551431,2.25928
1389866611431,2.26547
1389866671431,2.30064
1389866731431,2.27795
1389866791431,2.31907
1389866851431,2.26431
1389866911431,2.27542
1389866971431,2.27738
1389867031431,2.28568
1389867091431,2.28082
1389867151431,2.26175
1389867211431,2.26627
1389867271431,2.23425
1389867331431,2.27150
1389867391431,2.23187
1389867451431,2.28226
1389867511431,2.25079
1389867571431,2.26758
1389867631431,2.26019
1389867691431,2.26228
1389867751431,2.26774
1389867811431,2.23769
1389867871431,2.24548
1389867931431,2.23503
1389867991431,2.24194
1389868051431,2.25849
1389868111431,2.25447
1389868171431,2.28102
1389868231431,2.27616
1389868291431,2.23664
1389868351431,2.26186
1389868411431,2.25703
1389868471431,2.24698
1389868531431,2.23430
1389868591431,2.23782
1389868651431,2.23867
1389868711431,2.25638
1389868771431,2.27102
1389868831431,2.26366
1389868891431,2.23891
1389868951431,2.23960
1389869011431,2.25407
1389869071431,2.24241
1389869131431,2.25419
1389869191431,2.24826
1389869251431,2.27001
1389869311431,2.23785
1389869371431,2.21975
1389869431431,2.25778
1389869491431,2.26902
1389869551431,2.24372
1389869611431,2.23548
1389869671431,2.23537
1389869731431,2.24099
1389869791431,2.23766
1389869851431,2.22552
1389869911431,2.22639
1389869971431,2.20979
1389870031442,2.23083
1389870091442,2.20676
1389870151442,2.26304
1389870211442,2.21662
1389870271442,2.21243
1389870331442,2.22657
1389870391442,2.25052
1389870451442,2.23464
1389870511442,2.24372
1389870571442,2.21887
1389870631442,2.24102
1389870691442,2.23788
1389870751442,2.25590
1389870811442,2.21249
1389870871442,2.24399
1389870931442,2.25218
1389870991442,2.23972
1389871051442,2.24596
1389871111442,2.26125
1389871171442,2.24166
1389871231442,2.22690
1389871291442,2.22481
1389871351442,2.23823
1389871411442,2.22668
1389871471442,2.24248
1389871531442,2.25696
1389871591442,2.23746
1389871651442,2.23127
1389871711442,2.23309
1389871771442,2.24315
1389871831442,2.21798
1389871891442,2.20911
1389871951442,2.21793
1389872011442,2.23682
1389872071442,2.23186
1389872131442,2.22190
1389872191442,2.20936
1389872251442,2.24362
1389872311442,2.24085
1389872371442,2.25167
1389872431442,2.26048
1389872491442,2.20665
1389872551442,2.20453
1389872611442,2.21328
1389872671442,2.21844
1389872731442,2.23528
1389872791442,2.22852
1389872851442,2.23628
1389872911442,2.25799
1389872971442,2.20315
1389873031442,2.21540
1389873091442,2.23787
1389873151442,2.22232
1389873211442,2.19551
1389873271442,2.20424
1389873331442,2.20414
1389873391442,2.20543
1389873451442,2.21225
1389873511442,2.23090
1389873571442,2.21626
1389873631452,2.25204
1389873691452,2.23918
1389873751452,2.23801
1389873811452,2.22365
1389873871452,2.25729
1389873931452,2.23338
1389873991452,2.18996
1389874051452,2.21112
1389874111452,2.22102
1389874171452,2.22988
1389874231452,2.21065
1389874291452,2.22722
1389874351452,2.23112
1389874411452,2.20658
1389874471452,2.22194
1389874531452,2.22143
1389874591452,2.21003
1389874651452,2.21119
1389874711452,2.18962
1389874771452,2.23707
1389874831452,2.20765
1389874891452,2.21713
1389874951452,2.19875
1389875011452,2.19085
1389875071452,2.22824
1389875131452,2.19177
1389875191452,2.21763
1389875251452,2.21982
1389875311452,2.21685
1389875371452,2.19174
1389875431452,2.18325
1389875491452,2.22692
1389875551452,2.22893
1389875611452,2.22339
1389875671452,2.22083
1389875731452,2.24746
1389875791452,2.24495
1389875851452,2.22747
1389875911452,2.21148
1389875971452,2.22692
1389876031452,2.20477
1389876091452,2.22641
1389876151452,2.23557
1389876211452,2.22090
1389876271452,2.21003
1389876331452,2.22666
1389876391452,2.19783
1389876451452,2.19164
1389876511452,2.22950
1389876571452,2.18921
1389876631452,2.22310
1389876691452,2.20213
1389876751452,2.23481
1389876811452,2.21984
1389876871452,2.19961
1389876931452,2.23056
1389876991452,2.20694
1389877051452,2.23501
1389877111452,2.20496
1389877171452,2.22158
1389877231463,2.22850
1389877291463,2.22483
1389877351463,2.24066
1389877411463,2.23427
1389877471463,2.21448
1389877531463,2.25312
1389877591463,2.24571
1389877651463,2.20729
1389877711463,2.22028
1389877771463,2.22715
1389877831463,2.24577
1389877891463,2.21192
1389877951463,2.25622
1389878011463,2.21901
1389878071463,2.22711
1389878131463,2.23109
1389878191463,2.18969
1389878251463,2.22083
1389878311463,2.24635
1389878371463,2.20339
1389878431463,2.22252
1389878491463,2.23891
1389878551463,2.23068
1389878611463,2.22343
1389878671463,2.21079
1389878731463,2.24461
1389878791463,2.25230
1389878851463,2.22233
1389878911463,2.21388
1389878971463,2.22559
1389879031463,2.20726
1389879091463,2.21932
1389879151463,2.19105
1389879211463,2.21143
1389879271463,2.20005
1389879331463,2.22201
1389879391463,2.21384
1389879451463,2.22255
1389879511463,2.23256
1389879571463,2.18770
1389879631463,2.22377
1389879691463,2.05851
1389879751463,2.20349
1389879811463,2.20502
1389879871463,2.21535
1389879931463,2.22563
1389879991463,2.20899
1389880051463,2.20678
1389880111463,2.19011
1389880171463,2.23340
1389880231463,2.22700
1389880291463,2.19394
1389880351463,2.23888
1389880411463,2.23052
1389880471463,2.19974
1389880531463,2.19943
1389880591463,2.22524
1389880651463,2.24091
1389880711463,2.21424
1389880771463,2.22947
1389880831474,2.23150
1389880891474,2.23003
1389880951474,2.22080
1389881011474,2.22181
1389881071474,2.22026
1389881131474,2.19958
1389881191474,2.21308
1389881251474,2.20773
1389881311474,2.22174
1389881371474,2.20444
1389881431474,2.23180
1389881491474,2.22572
1389881551474,2.19881
1389881611474,2.22990
1389881671474,2.21771
1389881731474,2.20868
1389881791474,2.21161
1389881851474,2.20329
1389881911474,2.21081
1389881971474,2.22377
1389882031474,2.22449
1389882091474,2.22158
1389882151474,2.23288
1389882211474,2.22524
1389882271474,2.23317
1389882331474,2.23548
1389882391474,2.21732
1389882451474,2.20135
1389882511474,2.20864
1389882571474,2.19650
1389882631474,2.21608
1389882691474,2.21390
1389882751474,2.20340
1389882811474,2.20887
1389882871474,2.23295
1389882931474,2.22978
1389882991474,2.20690
1389883051474,2.22458
1389883111474,2.22126
1389883171474,2.21160
1389883231474,2.22449
1389883291474,2.20319
1389883351474,2.20776
1389883411474,2.20616
1389883471474,2.21986
1389883531474,2.20738
1389883591474,2.21349
1389883651474,2.22640
1389883711474,2.22417
1389883771474,2.20492
1389883831474,2.19754
1389883891474,2.18940
1389883951474,2.19757
1389884011474,2.22565
1389884071474,2.22602
1389884131474,2.23448
1389884191474,2.22875
1389884251474,2.19519
1389884311474,2.19962
1389884371474,2.19195
1389884431485,2.22798
1389884491485,2.18269
1389884551485,2.24284
1389884611485,2.20925
1389884671485,2.23736
1389884731485,2.19202
1389884791485,2.20576
1389884851485,2.21617
1389884911485,2.21219
1389884971485,2.23105
1389885031485,2.19869
1389885091485,2.22009
1389885151485,2.18621
1389885211485,2.19668
1389885271485,2.19766
1389885331485,2.18527
1389885391485,2.18738
1389885451485,2.19309
1389885511485,2.18914
1389885571485,2.22097
1389885631485,2.21795
1389885691485,2.19823
1389885751485,2.19829
1389885811485,2.16715
1389885871485,2.21053
1389885931485,2.19619
1389885991485,2.19034
1389886051485,2.18926
1389886111485,2.18314
1389886171485,2.21299
1389886231485,2.21471
1389886291485,2.17084
1389886351485,2.19974
1389886411485,2.18644
1389886471485,2.18619
1389886531485,2.21698
1389886591485,2.20239
1389886651485,2.20447
1389886711485,2.17460
1389886771485,2.18736
1389886831485,2.19795
1389886891485,2.18407
1389886951485,2.21136
1389887011485,2.21776
1389887071485,2.18289
1389887131485,2.20400
1389887191485,2.21961
1389887251485,2.18637
1389887311485,2.19412
1389887371485,2.17328
1389887431485,2.19002
1389887491485,2.17323
1389887551485,2.21804
1389887611485,2.16583
1389887671485,2.19915
1389887731485,2.19729
1389887791485,2.21071
1389887851485,2.19144
1389887911485,2.27031
1389887971485,2.19760
1389888031495,2.18730
1389888091495,2.18901
1389888151495,2.19792
1389888211495,2.18915
1389888271495,2.20139
1389888331495,2.17828
1389888391495,2.20200
1389888451495,2.21986
1389888511495,2.18853
1389888571495,2.19837
1389888631495,2.19892
1389888691495,2.18096
1389888751495,2.17976
1389888811495,2.19554
1389888871496,2.21477
1389888931496,2.18208
1389888991495,2.16664
1389889051495,2.17857
1389889111495,2.20216
1389889171495,2.17984
1389889231495,2.17173
1389889291495,2.19763
1389889351495,2.16201
1389889411495,2.15707
1389889471495,2.18056
1389889531495,2.16664
1389889591495,2.20428
1389889651495,2.18177
1389889711495,2.17861
1389889771495,2.18454
1389889831495,2.18930
1389889891495,2.19194
1389889951495,2.18542
1389890011495,2.17769
1389890071495,2.16500
1389890131495,2.18583
1389890191496,2.20070
1389890251496,2.19810
1389890311495,2.18545
1389890371495,2.18723
1389890431495,2.20802
1389890491495,2.20122
1389890551495,2.19628
1389890611495,2.19182
1389890671495,2.19353
1389890731495,2.19234
1389890791495,2.21338
1389890851495,2.21249
1389890911495,2.20758
1389890971495,2.18169
1389891031495,2.20135
1389891091495,2.21323
1389891151495,2.19656
1389891211495,2.18730
1389891271495,2.19658
1389891331495,2.21802
1389891391495,2.18273
1389891451495,2.19152
1389891511495,2.19415
1389891571496,2.19771
1389891631506,2.18273
1389891691506,2.18912
1389891751506,2.21124
1389891811506,2.17445
1389891871506,2.19055
1389891931506,2.19399
1389891991506,2.18679
1389892051506,2.17931
1389892111506,2.20453
1389892171506,2.17544
1389892231506,2.21120
1389892291506,2.16258
1389892351506,2.17172
1389892411506,2.20371
1389892471506,2.20337
1389892531506,2.19326
1389892591506,2.16878
1389892651506,2.17343
1389892711506,2.19559
1389892771506,2.15639
1389892831506,2.20418
1389892891506,2.20218
1389892951506,2.20786
1389893011506,2.18580
1389893071506,2.19336
1389893131506,2.18167
1389893191506,2.18638
1389893251506,2.18140
1389893311506,2.21108
1389893371506,2.20293
1389893431506,2.16671
1389893491506,2.21578
1389893551506,2.19864
1389893611506,2.18629
1389893671506,2.17166
1389893731506,2.17453
1389893791506,2.16835
1389893851506,2.20421
1389893911506,2.18160
1389893971506,2.18707
1389894031506,2.20835
1389894091506,2.20337
1389894151506,2.18552
1389894211506,2.19632
1389894271506,2.16417
1389894331506,2.17392
1389894391506,2.20116
1389894451506,2.62018
1389894511506,2.19218
1389894571506,2.14939
1389894631506,2.17844
1389894691506,2.17079
1389894751506,2.17283
1389894811506,2.15097
1389894871506,2.17542
1389894931506,2.18976
1389894991506,2.17775
1389895051506,2.20493
1389895111506,2.17660
1389895171506,2.18143
1389895231516,2.16085
1389895291516,2.17843
1389895351516,2.16880
1389895411516,2.17432
1389895471516,2.17880
1389895531516,2.16875
1389895591516,2.15797
1389895651516,2.16932
1389895711516,2.16015
1389895771516,2.09455
1389895831516,2.18235
1389895891516,2.16387
1389895951516,2.15030
1389896011516,2.21141
1389896071516,2.17469
1389896131516,2.17149
1389896191516,2.16702
1389896251516,2.17545