1360368034436,19.0366
1360368094436,19.0132
1360368154436,19.0669
1360368214436,19.0844
1360368274436,19.1028
1360368334436,19.0807
1360368394436,19.1028
1360368454436,19.0506
1360368514436,19.1730
1360368574436,19.0996
1360368634436,19.0570
1360368694436,19.1021
1360368754436,19.0240
1360368814436,19.0475
1360368874436,19.0565
1360368934436,19.0140
1360368994436,19.0180
1360369054436,18.9841
1360369114436,19.0189
1360369174436,19.0131
1360369234436,18.9692
1360369294436,18.9976
1360369354436,19.0621
1360369414436,19.0774
1360369474436,19.0433
1360369534436,19.0811
1360369594436,19.0430
1360369654436,19.1335
1360369714436,19.0630
1360369774436,19.1037
1360369834436,19.0903
1360369894436,19.1126
1360369954436,19.0278
1360370014436,19.1059
1360370074436,19.1768
1360370134436,19.1801
1360370194436,19.2298
1360370254436,19.1858
1360370314436,19.1663
1360370374436,19.2060
1360370434436,19.2106
1360370494436,19.1447
1360370554436,19.1625
1360370614436,19.1291
1360370674436,19.1769
1360370734436,19.1383
1360370794436,19.1190
1360370854436,19.0558
1360370914436,19.1329
1360370974436,19.1388
1360371034436,19.1420
1360371094436,19.0584
1360371154436,19.0656
1360371214436,19.1028
1360371274436,19.0554
1360371334436,19.1147
1360371394436,19.1705
1360371454436,19.1862
1360371514436,19.1639
1360371574436,19.1706
1360371634446,19.1698
1360371694446,19.1053
1360371754446,19.1206
1360371814446,19.0869
1360371874446,19.1374
1360371934446,19.1090
1360371994446,19.1586
1360372054446,19.1020
1360372114446,19.0909
1360372174446,19.0753
1360372234446,19.1127
1360372294446,19.1116
1360372354446,19.0764
1360372414446,19.1013
1360372474446,19.1272
1360372534446,19.0720
1360372594446,19.1267
1360372654446,19.1321
1360372714446,19.0560
1360372774446,19.0815
1360372834446,19.0605
1360372894446,19.1146
1360372954446,19.1024
1360373014446,19.0685
1360373074446,19.1232
1360373134446,19.1129
1360373194446,19.1429
1360373254446,19.1638
1360373314446,19.1049
1360373374446,19.1093
1360373434446,19.1107
1360373494446,19.1691
1360373554446,19.1588
1360373614446,19.1566
1360373674446,19.1525
1360373734446,19.1164
1360373794446,19.2283
1360373854446,19.1347
1360373914446,19.1565
1360373974446,19.1515
1360374034446,19.0485
1360374094446,19.0349
1360374154446,19.1135
1360374214446,19.1200
1360374274446,19.0570
1360374334446,19.0207
1360374394446,19.0915
1360374454446,19.1168
1360374514446,19.0228
1360374574446,19.1375
1360374634446,19.0548
1360374694446,19.1159
1360374754446,19.0957
1360374814446,19.0167
1360374874446,19.0494
1360374934446,19.0217
1360374994446,19.0452
1360375054446,19.0724
1360375114446,19.0214
1360375174446,19.0252
1360375234457,19.0450
1360375294457,19.0657
1360375354457,19.1031
1360375414457,19.0287
1360375474457,19.0678
1360375534457,19.0654
1360375594457,19.0735
1360375654457,18.9868
1360375714457,19.0432
1360375774457,19.0459
1360375834457,18.9544
1360375894457,18.9809
1360375954457,19.0200
1360376014457,19.0703
1360376074457,19.0084
1360376134457,19.0159
1360376194457,19.0850
1360376254457,19.0380
1360376314457,19.0428
1360376374457,19.0093
1360376434457,19.0496
1360376494457,19.0581
1360376554457,19.0433
1360376614457,18.9656
1360376674457,19.0378
1360376734457,19.0417
1360376794457,19.0844
1360376854457,19.0798
1360376914457,19.0567
1360376974457,19.1101
1360377034457,19.0571
1360377094457,19.1538
1360377154457,19.1862
1360377214457,19.2632
1360377274457,19.2305
1360377334457,19.2880
1360377394457,19.2417
1360377454457,19.1785
1360377514457,19.1694
1360377574457,19.1609
1360377634457,19.1397
1360377694457,19.1081
1360377754457,19.0774
1360377814457,19.0567
1360377874457,19.0905
1360377934457,19.0947
1360377994457,19.0215
1360378054457,19.0480
1360378114457,19.0665
1360378174457,19.0517
1360378234457,19.0447
1360378294457,19.0954
1360378354457,19.1202
1360378414457,19.0974
1360378474457,19.0724
1360378534457,19.0893
1360378594457,19.0431
1360378654457,19.0665
1360378714457,19.1309
1360378774457,19.1272
1360378834468,19.0616
1360378894468,19.0988
1360378954468,19.1628
1360379014468,19.1238
1360379074468,19.1247
1360379134468,19.0971
1360379194468,19.1584
1360379254468,19.1097
1360379314468,19.0658
1360379374468,19.1269
1360379434468,19.0706
1360379494468,19.0537
1360379554468,19.1038
1360379614468,19.0787
1360379674467,19.0534
1360379734467,19.1123
1360379794467,19.1752
1360379854468,19.0984
1360379914468,19.2246
1360379974468,19.2021
1360380034468,19.1949
1360380094468,19.1454
1360380154468,19.1635
1360380214468,19.1314
1360380274468,19.1529
1360380334468,19.1996
1360380394468,19.1187
1360380454468,19.1303
1360380514468,19.1387
1360380574468,19.1753
1360380634468,19.1348
1360380694468,19.1805
1360380754468,19.1734
1360380814468,19.1661
1360380874468,19.1352
1360380934468,19.1308
1360380994468,19.1952
1360381054467,19.1839
1360381114467,19.0434
1360381174467,19.0796
1360381234468,19.1185
1360381294468,19.1909
1360381354468,19.0980
1360381414468,19.0517
1360381474468,19.1118
1360381534468,19.1330
1360381594468,19.1998
1360381654468,19.2608
1360381714468,19.2202
1360381774468,19.2502
1360381834468,19.2483
1360381894468,19.2728
1360381954468,19.2693
1360382014468,19.3509
1360382074468,19.3407
1360382134468,19.3640
1360382194468,19.3053
1360382254468,19.3188
1360382314468,19.3636
1360382374467,19.2507
1360382434478,19.3331
1360382494478,19.2976
1360382554478,19.2980
1360382614478,19.3061
1360382674478,19.3572
1360382734478,19.3475
1360382794478,19.3857
1360382854478,19.3717
1360382914478,19.3768
1360382974478,19.2965
1360383034478,19.2794
1360383094478,19.2799
1360383154478,19.2809
1360383214478,19.2725
1360383274478,19.2874
1360383334478,19.2511
1360383394478,19.2222
1360383454478,19.2569
1360383514478,19.2519
1360383574478,19.1668
1360383634478,19.1986
1360383694478,19.2236
1360383754478,19.2034
1360383814478,19.2392
1360383874478,19.1924
1360383934478,19.2317
1360383994478,19.2324
1360384054478,19.2238
1360384114478,19.2104
1360384174478,19.1487
1360384234478,19.1854
1360384294478,19.1909
1360384354478,19.2014
1360384414478,19.1536
1360384474478,19.1293
1360384534478,19.1444
1360384594478,19.1494
1360384654478,19.1355
1360384714478,19.0936
1360384774478,19.0748
1360384834478,19.1309
1360384894478,19.1469
1360384954478,19.0989
1360385014478,18.9685
1360385074478,19.1569
1360385134478,19.1104
1360385194478,19.1478
1360385254478,19.1345
1360385314478,19.1075
1360385374478,19.1396
1360385434478,19.1401
1360385494478,19.1057
1360385554478,19.0868
1360385614478,19.0712
1360385674478,19.1124
1360385734478,19.0231
1360385794478,19.0668
1360385854478,19.1140
1360385914478,19.0213
1360385974478,19.0551
1360386034489,19.0830
1360386094489,19.0825
1360386154489,19.0374
1360386214489,19.0963
1360386274489,19.1548
1360386334489,19.1218
1360386394489,19.1292
1360386454489,19.1698
1360386514489,19.1439
1360386574489,19.1224
1360386634489,19.1474
1360386694489,19.1213
1360386754489,19.1498
1360386814489,19.1210
1360386874489,19.1154
1360386934489,19.1327
1360386994489,19.0965
1360387054489,19.0861
1360387114489,19.1423
1360387174489,19.1594
1360387234489,19.1352
1360387294489,19.1267
1360387354489,19.1577
1360387414489,19.1481
1360387474489,19.1543
1360387534489,19.1346
1360387594489,19.0854
1360387654489,19.1857
1360387714489,19.1579
1360387774489,19.2121
1360387834489,19.1716
1360387894489,19.1640
1360387954489,19.1457
1360388014489,19.1873
1360388074489,19.2386
1360388134489,19.2427
1360388194489,19.1655
1360388254489,19.1960
1360388314489,19.1938
1360388374489,19.2495
1360388434489,19.1904
1360388494489,19.2490
1360388554489,19.2400
1360388614489,19.2314
1360388674489,19.2640
1360388734489,19.3076
1360388794489,19.3046
1360388854489,19.3003
1360388914489,19.3927
1360388974489,19.3602
1360389034489,19.3492
1360389094489,19.4193
1360389154489,19.5681
1360389214489,19.5345
1360389274489,19.5475
1360389334489,19.6431
1360389394489,19.6327
1360389454489,19.6722
1360389514489,19.7113
1360389574489,19.6642
1360389634500,19.7539
1360389694500,19.7256
1360389754500,19.7302
1360389814500,19.6769
1360389874500,19.6857
1360389934500,19.6146
1360389994500,19.7211
1360390054500,19.6840
1360390114500,19.6636
1360390174500,19.6532
1360390234500,19.6309
1360390294500,19.5959
1360390354500,19.6426
1360390414500,19.6378
1360390474500,19.6182
1360390534500,19.6523
1360390594500,19.7544
1360390654500,19.6984
1360390714500,19.6655
1360390774500,19.6293
1360390834500,19.6535
1360390894500,19.6017
1360390954500,19.6143
1360391014500,19.5951
1360391074500,19.6135
1360391134500,19.6190
1360391194500,19.6130
1360391254500,19.6258
1360391314500,19.5947
1360391374500,19.5796
1360391434500,19.5784
1360391494500,19.5912
1360391554500,19.6368
1360391614500,19.6030
1360391674500,19.5755
1360391734500,19.6362
1360391794500,19.5248
1360391854500,19.5185
1360391914500,19.5439
1360391974500,19.5574
1360392034500,19.5551
1360392094500,19.5235
1360392154500,19.5761
1360392214500,19.5358
1360392274500,19.5509
1360392334500,19.5817
1360392394500,19.5532
1360392454500,19.5177
1360392514500,19.6113
1360392574500,19.5864
1360392634500,19.6106
1360392694500,19.5684
1360392754500,19.5562
1360392814500,19.5447
1360392874500,19.5639
1360392934500,19.5487
1360392994500,19.5795
1360393054500,19.5489
1360393114500,19.5094
1360393174500,19.5487
1360393234512,19.5568
1360393294512,19.5452
1360393354512,19.5078
1360393414512,19.5040
1360393474512,19.5543
1360393534512,19.5478
1360393594512,19.5345
1360393654512,19.5679
1360393714512,19.5492
1360393774512,19.5187
1360393834512,19.5208
1360393894512,19.5461
1360393954512,19.5562
1360394014512,19.4326
1360394074512,19.4991
1360394134512,19.4819
1360394194512,19.4819
1360394254512,19.4359
1360394314512,19.4774
1360394374512,19.4951
1360394434512,19.4956
1360394494512,19.4950
1360394554512,19.4583
1360394614512,19.4195
1360394674512,19.4623
1360394734512,19.3941
1360394794512,19.4213
1360394854512,19.4305
1360394914512,19.4177
1360394974512,19.4121
1360395034512,19.4250
1360395094512,19.3769
1360395154512,19.3729
1360395214512,19.3367
1360395274512,19.3400
1360395334512,19.3591
1360395394512,19.3421
1360395454512,19.3812
1360395514512,19.3363
1360395574512,19.3333
1360395634512,19.3432
1360395694512,19.3918
1360395754512,19.4884
1360395814512,19.3261
1360395874512,19.3392
1360395934512,19.3023
1360395994512,19.2702
1360396054512,19.2954
1360396114512,19.2926
1360396174512,19.3061
1360396234512,19.2670
1360396294512,19.3257
1360396354512,19.2863
1360396414512,19.2957
1360396474512,19.3106
1360396534512,19.3636
1360396594512,19.3225
1360396654512,19.3121
1360396714512,19.4089
1360396774512,19.3375
1360396834523,19.3065
1360396894523,19.2928
1360396954523,19.3378
1360397014523,19.3358
1360397074523,19.3618
1360397134523,19.2816
1360397194523,19.3493
1360397254523,19.3255
1360397314523,19.2609
1360397374523,19.3106
1360397434523,19.3574
1360397494523,19.3099
1360397554523,19.3001
1360397614523,19.2639
1360397674523,19.3158
1360397734523,19.2704
1360397794523,19.3173
1360397854523,19.2783
1360397914523,19.3296
1360397974523,19.2790
1360398034523,19.2091
1360398094523,19.2424
1360398154523,19.2125
1360398214523,19.2775
1360398274523,19.2907
1360398334523,19.2781
1360398394523,19.2846
1360398454523,19.2541
1360398514523,19.2498
1360398574523,19.2896
1360398634523,19.2604
1360398694523,19.2803
1360398754523,19.3040
1360398814523,19.2985
1360398874523,19.2822
1360398934523,19.2970
1360398994523,19.2834
1360399054523,19.2712
1360399114523,19.2947
1360399174523,19.2732
1360399234523,19.2319
1360399294523,19.2072
1360399354523,19.2822
1360399414523,19.2186
1360399474523,19.2181
1360399534523,19.2549
1360399594523,19.3010
1360399654523,19.3328
1360399714523,19.2812
1360399774523,19.2986
1360399834523,19.2824
1360399894523,19.3515
1360399954523,19.2514
1360400014523,19.2815
1360400074523,19.2611
1360400134523,19.2140
1360400194523,19.2160
1360400254523,19.2350
1360400314523,19.2454
1360400374523,19.2669
1360400434534,19.2223
1360400494534,19.2574
1360400554534,19.2534
1360400614534,19.2454
1360400674534,19.2125
1360400734534,19.2400
1360400794534,19.2431
1360400854534,19.1976
1360400914534,19.2184
1360400974534,19.2418
1360401034534,19.2731
1360401094534,19.2538
1360401154534,19.2176
1360401214534,19.2272
1360401274534,19.2237
1360401334534,19.2549
1360401394534,19.2958
1360401454534,19.2501
1360401514534,19.2527
1360401574534,19.2441
1360401634534,19.2691
1360401694534,19.2080
1360401754534,19.2247
1360401814534,19.2348
1360401874534,19.2369
1360401934534,19.1916
1360401994534,19.2156
1360402054534,19.2312
1360402114534,19.2187
1360402174534,19.2063
1360402234534,19.1863
1360402294534,19.1562
1360402354534,19.2142
1360402414534,19.1974
1360402474534,19.2451
1360402534534,19.2182
1360402594534,19.1733
1360402654534,19.1066
1360402714534,19.2354
1360402774534,19.2273
1360402834534,19.2117
1360402894534,19.2728
1360402954534,19.1974
1360403014534,19.2573
1360403074534,19.2128
1360403134534,19.2367
1360403194534,19.2665
1360403254534,19.2156
1360403314534,19.2283
1360403374534,19.2651
1360403434534,19.2361
1360403494534,19.2459
1360403554534,19.1602
1360403614534,19.1781
1360403674534,19.2241
1360403734534,19.2310
1360403794534,19.1694
1360403854534,19.1786
1360403914534,19.2054
1360403974534,19.1859
1360404034546,19.1506
1360404094546,19.1250
1360404154546,19.1262
1360404214546,19.1225
1360404274546,19.1602
1360404334546,19.0984
1360404394546,19.1538
1360404454546,19.1484
1360404514546,19.1421
1360404574546,19.1476
1360404634546,19.1514
1360404694546,19.1299
1360404754546,19.1552
1360404814546,19.0802
1360404874546,19.1236
1360404934546,19.0569
1360404994546,19.1109
1360405054546,19.0913
1360405114546,19.0847
1360405174546,19.1607
1360405234546,19.0604
1360405294546,19.0539
1360405354546,19.1015
1360405414546,19.1931
1360405474546,19.0977
1360405534546,19.1262
1360405594546,19.0121
1360405654546,19.0452
1360405714546,19.1406
1360405774546,19.0857
1360405834546,19.0741
1360405894546,19.1141
1360405954546,19.1086
1360406014546,19.0942
1360406074546,19.0861
1360406134546,19.1160
1360406194546,19.1166
1360406254546,19.0490
1360406314546,19.0077
1360406374546,19.0924
1360406434546,19.1126
1360406494546,19.0232
1360406554546,19.1035
1360406614546,19.0947
1360406674546,19.0982
1360406734546,19.1178
1360406794546,19.1388
1360406854546,19.1189
1360406914546,19.0631
1360406974546,19.1337
1360407034546,19.0517
1360407094546,19.0612
1360407154546,19.1743
1360407214546,19.1268
1360407274546,19.1055
1360407334546,19.0760
1360407394546,19.1053
1360407454546,19.0971
1360407514546,19.0817
1360407574546,19.0847
1360407634557,19.0874
1360407694557,19.1244
1360407754557,19.1064
1360407814557,19.0934
1360407874557,19.0851
1360407934557,19.1073
1360407994557,19.0672
1360408054557,19.1496
1360408114557,19.0841
1360408174557,19.1039
1360408234557,19.0644
1360408294557,19.1012
1360408834557,19.0239
1360408894557,19.0442
1360408954557,19.0776
1360409014557,19.0892
1360409074557,19.0737
1360409134557,19.0830
1360409194557,19.0466
1360409254557,19.0341
1360409314557,19.0122
1360409374557,19.1020
1360409434557,19.0631
1360409494557,19.0795
1360409554557,19.0387
1360409614557,19.0511
1360409674557,19.0756
1360409734557,19.0868
1360409794557,19.0660
1360409854557,19.0555
1360409914557,19.0978
1360409974557,19.0313
1360410034557,19.0365
1360410094557,19.0177
1360410154557,19.1259
1360410214557,19.1020
1360410274557,19.0612
1360410334557,19.1238
1360410394557,19.0870
1360410454557,19.0476
1360410514557,19.1029
1360410574557,19.1349
1360410634557,19.1244
1360410694557,19.1272
1360410754557,19.1141
1360410814557,19.0860
1360410874557,19.0696
1360410934557,19.1338
1360410994557,19.0664
1360411054557,19.1253
1360411114557,19.0994
1360411174557,19.1688
1360411234569,19.0816
1360411294569,19.0774
1360411354569,19.0670
1360411414569,19.0991
1360411474569,19.1106
1360411534569,19.0940
1360411594569,19.0694
1360411654569,19.1362
1360411714569,19.0974
1360411774569,19.1359
1360411834569,19.1355
1360411894569,19.0681
1360411954569,19.1389
1360412014569,19.1248
1360412074569,19.1345
1360412134569,19.0589
1360412194569,19.0984
1360412254569,19.1192
1360412314569,19.1086
1360412374569,19.1014
1360412434569,19.1025
1360412494569,19.0850
1360412554569,19.1160
1360412614569,19.1354
1360412674569,19.1300
1360412734569,19.1810
1360412794569,19.0890
1360412854569,19.1492
1360412914569,19.0934
1360412974569,19.0988
1360413034569,19.1217
1360413094569,19.1595
1360413154569,19.1234
1360413214569,19.1611
1360413274569,19.1038
1360413334569,19.1188
1360413394569,19.0257
1360413454569,19.0581
1360413514569,19.0779
1360413574569,19.0835
1360413634569,19.1398
1360413694569,19.1148
1360413754569,19.1067
1360413814569,19.1293
1360413874569,19.0775
1360413934569,19.1120
1360413994569,19.1259
1360414054569,19.1332
1360414114569,19.0867
1360414174569,19.1255
1360414234569,19.1420
1360414294569,19.1832
1360414354569,19.1572
1360414414569,19.1226
1360414474569,19.1089
1360414534569,19.0930
1360414594569,19.1536
1360414654569,19.0475
1360414714569,19.0800
1360414774569,19.0523
1360414834580,19.0929
1360414894580,19.0980
1360414954580,19.0941
1360415014580,19.1079
1360415074580,19.0891
1360415134580,19.1399
1360415194580,19.1245
1360415254580,19.0941
1360415314580,19.0660
1360415374580,19.0975
1360415434580,19.1169
1360415494580,19.0709
1360415554580,19.1062
1360415614580,19.0560
1360415674580,19.0826
1360415734580,19.0589
1360415794580,19.1034
1360415854580,19.0811
1360415914580,19.0992
1360415974580,19.0777
1360416034580,19.0852
1360416094580,19.0751
1360416154580,19.1191
1360416214580,19.0817
1360416274580,19.0887
1360416334580,19.1497
1360416394580,19.1445
1360416454580,19.0894
1360416514580,19.1172
1360416574580,19.1478
1360416634580,19.0968
1360416694580,19.0919
1360416754580,19.1208
1360416814580,19.1332
1360416874580,19.0731
1360416934580,19.0828
1360416994580,19.1219
1360417054580,19.1019
1360417114580,19.1155
1360417174580,19.1123
1360417234580,19.0485
1360417294580,19.0989
1360417354580,19.0756
1360417414580,19.0362
1360417474580,19.0559
1360417534580,19.1058
1360417594580,19.0921
1360417654580,19.0788
1360417714580,19.1368
1360417774580,19.0770
1360417834580,18.9990
1360417894580,19.1076
1360417954580,19.0303
1360418014580,19.0916
1360418074580,19.0871
1360418134580,19.0318
1360418194580,19.0317
1360418254580,18.9942
1360418314580,18.9971
1360418374580,19.0609
1360418434592,19.0735
1360418494592,19.0883
1360418554592,19.0491
1360418614592,19.0873
1360418674592,19.1099
1360418734592,19.1122
1360418794592,19.0973
1360418854592,19.0679
1360418914592,19.0596
1360418974592,19.0437
1360419034592,19.0396
1360419094592,19.0615
1360419154592,19.1288
1360419214592,19.0340
1360419274592,19.1063
1360419334592,19.0879
1360419394592,19.0835
1360419454592,19.0531
1360419514592,19.0397
1360419574592,19.0694
1360419634592,19.1165
1360419694592,19.0989
1360419754592,19.1028
1360419814592,19.0317
1360419874592,19.0512
1360419934592,19.1058
1360419994592,19.0664
1360420054592,19.0713
1360420114592,19.0868
1360420174592,19.0491
1360420234592,19.0504
1360420294592,19.0287
1360420354592,19.0525
1360420414592,19.0793
1360420474592,19.0691
1360420534592,19.0855
1360420594592,19.0453
1360420654592,19.1331
1360420714592,19.1135
1360420774592,19.0463
1360420834592,19.0798
1360420894592,19.0741
1360420954592,19.0843
1360421014592,19.0104
1360421074592,19.1131
1360421134592,19.0849
1360421194592,19.0726
1360421254592,19.1014
1360421314592,19.1318
1360421374592,19.1124
1360421434592,19.1802
1360421494592,19.1309
1360421554592,19.0901
1360421614592,19.1625
1360421674592,19.1509
1360421734592,19.1096
1360421794592,19.1284
1360421854592,19.1602
1360421914592,19.1628
1360421974592,19.1495
1360422034603,19.1198
1360422094603,19.0696
1360422154603,19.1028
1360422214603,19.1904
1360422274603,19.1111
1360422334603,19.1073
1360422394603,19.1487
1360422454603,19.0611
1360422514603,19.1024
1360422574603,19.0869
1360422634603,19.0865
1360422694603,19.0747
1360422754603,19.0518
1360422814603,19.0679
1360422874603,19.1564
1360422934603,19.0963
1360422994603,19.0717
1360423054603,19.0833
1360423114603,19.0644
1360423174603,19.0629
1360423234603,19.0574
1360423294603,19.1204
1360423354603,19.0903
1360423414603,19.1360
1360423474603,19.0787
1360423534603,19.1037
1360423594603,19.0415
1360423654603,19.0667
1360423714603,19.0748
1360423774603,19.0843
1360423834603,19.0587
1360423894603,19.0314
1360423954603,19.0508
1360424014603,19.0966
1360424074603,19.0958
1360424134603,19.1488
1360424194603,19.0747
1360424254603,19.0681
1360424314603,19.0837
1360424374603,19.0553
1360424434603,19.0831
1360424494603,19.0387
1360424554603,19.0779
1360424614603,19.0659
1360424674603,19.0695
1360424734603,19.0554
1360424794603,19.0452
1360424854603,19.0343
1360424914603,19.1002
1360424974603,19.0755
1360425034603,19.0528
1360425094603,19.0438
1360425154603,19.1081
1360425214603,19.0823
1360425274603,19.0663
1360425334603,18.9525
1360425394603,18.9453
1360425454603,19.0895
1360425514603,19.0409
1360425574603,19.0340
1360425634614,19.0478
1360425694614,19.0193
1360425754614,19.0425
1360425814614,19.0065
1360425874614,19.0271
1360425934614,19.0690
1360425994614,19.0303
1360426054614,19.0392
1360426114614,19.0409
1360426174614,18.9712
1360426234614,19.0121
1360426294614,19.0298
1360426354614,19.0107
1360426414614,19.0310
1360426474614,18.9648
1360426534614,18.9777
1360426594614,19.0064
1360426654614,18.9960
1360426714614,19.0253
1360426774614,19.0138
1360426834614,19.0653
1360426894614,19.0377
1360426954614,19.0595
1360427014614,19.0399
1360427074614,19.0202
1360427134614,19.0324
1360427194614,19.0484
1360427254614,19.0033
1360427314614,18.9731
1360427374614,19.0178
1360427434614,18.9984
1360427494614,18.9822
1360427554614,18.9921
1360427614614,19.0330
1360427674614,19.0114
1360427734614,19.0735
1360427794614,19.0789
1360427854614,18.9910
1360427914614,18.9798
1360427974614,19.0007
1360428034614,18.9801
1360428094614,19.0202
1360428154614,19.0219
1360428214614,19.0431
1360428274614,18.9746
1360428334614,19.0160
1360428394614,19.0636
1360428454614,19.0427
1360428514614,19.0353
1360428574614,19.0232
1360428634614,18.9899
1360428694614,19.0478
1360428754614,19.0478
1360428814614,18.9982
1360428874614,19.0525
1360428934614,18.9886
1360428994614,19.0240
1360429054614,18.9926
1360429114614,19.0362
1360429174614,19.0115
1360429234625,18.9849
1360429294625,18.9738
1360429354625,18.9569
1360429414625,19.0693
1360429474625,18.9847
1360429534625,19.0050
1360429594625,18.9702
1360429654625,18.9562
1360429714625,19.0218
1360429774625,19.0563
1360429834625,19.0452
1360429894625,19.0679
1360429954625,18.9922
1360430014625,19.0675
1360430074625,19.0190
1360430134625,19.0369
1360430194625,19.0638
1360430254625,19.0243
1360430314625,19.0436
1360430374625,19.0759
1360430434625,19.0181
1360430494625,19.0227
1360430554625,19.0464
1360430614625,19.0002
1360430674625,19.0254
1360430734625,19.0875
1360430794625,19.0617
1360430854625,19.0934
1360430914625,19.0704
1360430974625,19.0173
1360431034625,19.0702
1360431094625,19.0288
1360431154625,19.0256
1360431214625,19.0439
1360431274625,19.0275
1360431334625,19.0477
1360431394625,19.0352
1360431454625,19.0828
1360431514625,19.0633
1360431574625,19.0805
1360431634625,19.0535
1360431694625,19.1048
1360431754625,19.0911
1360431814625,19.1124
1360431874625,19.0847
1360431934625,19.0855
1360431994625,19.0919
1360432054625,19.1215
1360432114625,19.0828
1360432174625,18.9873
1360432234625,19.0967
1360432294625,19.1087
1360432354625,19.1132
1360432414625,19.1330
1360432474625,19.1279
1360432534625,19.0947
1360432594625,19.0722
1360432654625,19.0689
1360432714625,19.0696
1360432774625,19.1168
1360432834636,19.1107
1360432894636,19.1313
1360432954636,19.0763
1360433014636,19.1451
1360433074636,19.0528
1360433134636,19.0422
1360433194636,19.0965
1360433254636,19.0723
1360433314636,19.1099
1360433374636,19.0658
1360433434636,19.1115
1360433494636,19.0549
1360433554636,19.1174
1360433614636,19.0511
1360433674636,19.0158
1360433734636,19.0396
1360433794636,19.0233
1360433854636,19.0342