1321059027073,0.000167626
1321059087073,0.000168375
1321059147073,0.000165444
1321059207073,0.000165331
1321059267073,0.000165043
1321062627083,0.000165207
1321062687083,0.000162867
1321062747083,0.000164042
1321062807083,0.000162558
1321062867083,0.000163933
1321066227093,0.000162950
1321066287093,0.000162324
1321066347093,0.000161875
1321066407093,0.000163486
1321066467093,0.000162108
1321069827103,0.000163677
1321069887103,0.000165755
1321069947103,0.000166041
1321070007103,0.000164517
1321070067103,0.000164952
1321073427113,0.000160861
1321073487113,0.000162684
1321073547113,0.000161880
1321073607113,0.000161032
1321073667113,0.000163445
1321077027123,0.000163224
1321077087123,0.000165163
1321077147123,0.000165595
1321077207123,0.000164175
1321077267123,0.000164082
1321080627133,0.000163787
1321080687133,0.000162924
1321080747133,0.000162661
1321080807133,0.000164237
1321080867133,0.000163742
1321084227143,0.000163537
1321084287143,0.000164432
1321084347143,0.000162133
1321084407143,0.000165902
1321084467143,0.000163687
1321087827154,0.000166375
1321087887154,0.000164833
1321087947154,0.000165562
1321088007154,0.000164507
1321088067154,0.000167375
1321091427165,0.000164191
1321091487165,0.000165655
1321091547165,0.000164606
1321091607165,0.000165588
1321091667165,0.000164189
1321095027176,0.000163391
1321095087176,0.000165398
1321095147176,0.000163902
1321095207176,0.000162934
1321095267176,0.000163867
1321098627187,0.000164433
1321098687187,0.000162448
1321098747187,0.000162232
1321098807187,0.000165444
1321098867187,0.000165386
1321102227199,0.000171023
1321102287199,0.000175536
1321102347199,0.000178263
1321102407199,0.000174974
1321102467199,0.000172512
1321105827211,0.000167635
1321105887211,0.000168178
1321105947210,0.000166495
1321106007211,0.000166523
1321106067211,0.000166520
1321109427222,0.000169462
1321109487222,0.000173348
1321109547222,0.000171033
1321109607222,0.000168980
1321109667222,0.000168393
1321113027234,0.000166087
1321113087234,0.000167141
1321113147234,0.000166531
1321113207234,0.000168286
1321113267234,0.000167552
1321116627246,0.000166295
1321116687246,0.000166387
1321116747246,0.000168122
1321116807246,0.000168876
1321116867246,0.000166887
1321120227258,0.000169841
1321120287258,0.000167416
1321120347258,0.000166013
1321120407258,0.000167027
1321120467258,0.000168060
1321123827270,0.000174454
1321123887270,0.000168648
1321123947270,0.000166890
1321124007270,0.000166755
1321124067270,0.000166587
1321127427281,0.000163982
1321127487281,0.000163582
1321127547281,0.000163360
1321127607281,0.000163809
1321127667281,0.000164359
1321127727281,0.000164299
1321127787281,0.000164811
1321127847281,0.000163386
1321127907281,0.000165599
1321127967281,0.000163139
1321128027293,0.000164565
1321128087293,0.000165455
1321128147293,0.000164689
1321128207293,0.000165239
1321128267293,0.000165592
1321128327293,0.000166485
1321128387293,0.000163944
1321128447293,0.000166035
1321128507293,0.000166846
1321128567293,0.000166101
1321128627293,0.000165742
1321128687293,0.000164989
1321128747293,0.000164578
1321128807293,0.000165481
1321128867293,0.000164024
1321128927293,0.000165766
1321128987293,0.000164968
1321129047293,0.000165027
1321129107293,0.000166126
1321129167293,0.000164708
1321129227293,0.000166216
1321129287293,0.000165165
1321129347293,0.000168738
1321129407293,0.000166655
1321129467293,0.000165962
1321129527293,0.000165957
1321129587293,0.000168072
1321129647293,0.000164944
1321129707293,0.000166236
1321129767293,0.000166228
1321129827293,0.000164837
1321129887293,0.000166518
1321129947293,0.000166600
1321130007293,0.000166673
1321130067293,0.000165608
1321130127293,0.000166674
1321130187293,0.000165688
1321130247293,0.000169554
1321130307293,0.000167809
1321130367293,0.000166232
1321130427293,0.000165804
1321130487293,0.000166339
1321130547293,0.000168181
1321130607293,0.000165323
1321130667293,0.000164435
1321130727293,0.000166548
1321130787293,0.000166530
1321130847293,0.000165919
1321130907293,0.000165377
1321130967293,0.000166132
1321131027293,0.000166704
1321131087293,0.000167314
1321131147293,0.000168058
1321131207293,0.000167916
1321131267293,0.000168585
1321131327293,0.000167122
1321131387293,0.000166528
1321131447293,0.000168732
1321131507293,0.000166534
1321131567293,0.000165993
1321131627304,0.000165924
1321131687304,0.000164915
1321131747304,0.000166039
1321131807304,0.000163504
1321131867304,0.000165614
1321131927304,0.000166409
1321131987304,0.000165001
1321132047304,0.000165889
1321132107304,0.000165761
1321132167304,0.000166922
1321132227304,0.000165409
1321132287304,0.000165229
1321132347304,0.000165532
1321132407304,0.000167578
1321132467304,0.000164191
1321132527304,0.000166135
1321132587304,0.000165595
1321132647304,0.000166921
1321132707304,0.000166003
1321132767304,0.000168435
1321132827304,0.000168882
1321132887304,0.000169719
1321132947304,0.000168454
1321133007304,0.000166158
1321133067304,0.000168844
1321133127304,0.000169179
1321133187304,0.000168406
1321133247304,0.000167256
1321133307304,0.000165721
1321133367304,0.000170812
1321133427304,0.000165880
1321133487304,0.000166730
1321133547304,0.000164198
1321133607304,0.000164960
1321133667304,0.000165520
1321133727304,0.000164739
1321133787304,0.000164380
1321133847304,0.000164233
1321133907304,0.000167433
1321133967304,0.000167010
1321134027304,0.000167702
1321134087304,0.000165916
1321134147304,0.000166611
1321134207304,0.000169859
1321134267304,0.000170131
1321134327304,0.000170178
1321134387304,0.000166239
1321134447304,0.000164106
1321134507304,0.000164703
1321134567304,0.000164210
1321134627304,0.000164343
1321134687304,0.000164457
1321134747304,0.000163941
1321134807304,0.000163349
1321134867304,0.000164838
1321134927304,0.000164418
1321134987304,0.000165360
1321135047304,0.000166952
1321135107304,0.000166244
1321135167304,0.000166224
1321135227315,0.000165946
1321135287315,0.000167067
1321135347315,0.000167007
1321135407315,0.000167247
1321135467315,0.000166309
1321135527315,0.000165448
1321135587315,0.000165701
1321135647315,0.000165608
1321135707315,0.000165721
1321135767315,0.000165736
1321135827315,0.000169310
1321135887315,0.000165302
1321135947315,0.000165948
1321136007315,0.000165778
1321136067315,0.000165446
1321136127315,0.000164900
1321136187315,0.000165751
1321136247315,0.000165000
1321136307315,0.000163356
1321136367315,0.000163084
1321136427315,0.000164054
1321136487315,0.000163795
1321136547315,0.000163532
1321136607315,0.000163051
1321136667315,0.000164973
1321136727315,0.000166490
1321136787315,0.000165208
1321136847315,0.000165643
1321136907315,0.000165805
1321136967315,0.000166508
1321137027315,0.000165315
1321137087315,0.000164953
1321137147315,0.000163596
1321137207315,0.000164016
1321137267315,0.000165108
1321137327315,0.000163539
1321137387315,0.000165144
1321137447315,0.000166374
1321137507315,0.000165654
1321137567315,0.000166633
1321137627315,0.000173649
1321137687315,0.000175128
1321137747315,0.000175668
1321137807315,0.000169422
1321137867315,0.000168466
1321137927315,0.000168178
1321137987315,0.000166689
1321138047315,0.000165916
1321138107315,0.000167688
1321138167315,0.000165027
1321138227315,0.000164332
1321138287315,0.000165123
1321138347315,0.000165324
1321138407315,0.000162975
1321138467315,0.000164137
1321141827325,0.000165133
1321141887325,0.000165347
1321141947325,0.000166727
1321142007325,0.000165222
1321142067325,0.000165554
