1335830434081,4.06419
1335830494081,4.08710
1335830554081,4.06875
1335830614081,4.06728
1335830674081,4.11641
1335830734081,4.09730
1335830794081,4.06932
1335830854081,4.09572
1335830914081,4.07355
1335830974081,4.08059
1335831034081,4.07429
1335831094081,4.08175
1335831154081,4.07546
1335831214081,4.09132
1335831274081,4.06906
1335831334081,4.09344
1335831394081,4.05311
1335831454081,4.06514
1335831514081,4.06689
1335831574081,4.07305
1335831634081,4.07593
1335831694081,4.08024
1335831754081,4.09204
1335831814081,4.06720
1335831874081,4.07010
1335831934081,4.11554
1335831994081,4.07683
1335832054081,4.10785
1335832114081,4.10693
1335832174081,4.05723
1335832234081,4.07767
1335832294081,4.04068
1335832354081,4.06435
1335832414081,4.09332
1335832474081,4.08295
1335832534081,4.04738
1335832594081,4.10386
1335832654081,4.09888
1335832714081,4.06366
1335832774081,4.04724
1335832834081,4.10719
1335832894081,4.06433
1335832954081,4.10142
1335833014081,4.04477
1335833074081,4.07028
1335833134081,4.11740
1335833194081,4.11091
1335833254081,4.11107
1335833314081,4.11595
1335833374081,4.10714
1335833434081,4.11809
1335833494081,4.08322
1335833554081,4.11465
1335833614081,4.12853
1335833674081,4.07388
1335833734081,4.10616
1335833794081,4.10279
1335833854081,4.10001
1335833914081,4.08561
1335833974081,4.06300
1335834034092,4.12175
1335834094092,4.11379
1335834154092,4.12450
1335834214092,4.10900
1335834274092,4.13628
1335834334092,4.08971
1335834394092,4.15332
1335834454092,4.07037
1335834514092,4.13793
1335834574092,4.10783
1335834634092,4.12295
1335834694092,4.11434
1335834754092,4.15705
1335834814092,4.12962
1335834874092,4.12015
1335834934092,4.12088
1335834994092,4.10277
1335835054092,4.10339
1335835114092,4.09957
1335835174092,4.15094
1335835234092,4.12745
1335835294092,4.11208
1335835354092,4.11463
1335835414092,4.13323
1335835474092,4.10850
1335835534092,4.14384
1335835594092,4.13660
1335835654092,4.12553
1335835714092,4.07581
1335835774092,4.09805
1335835834092,4.15908
1335835894092,4.11083
1335835954092,4.11051
1335836014092,4.13686
1335836074092,4.12508
1335836134092,4.11955
1335836194092,4.20884
1335836254092,4.16539
1335836314092,4.16253
1335836374092,4.12596
1335836434092,4.12945
1335836494092,4.14063
1335836554092,4.13233
1335836614092,4.16785
1335836674092,4.12027
1335836734092,4.13364
1335836794092,4.14665
1335836854092,4.13032
1335836914092,4.14092
1335836974092,4.16291
1335837034092,4.14882
1335837094092,4.12720
1335837154092,4.13351
1335837214092,4.12201
1335837274092,4.11666
1335837334092,4.12065
1335837394092,4.15121
1335837454092,4.13878
1335837514092,4.16466
1335837574092,4.12723
1335837634103,4.12087
1335837694103,4.13481
1335837754103,4.13855
1335837814103,4.13130
1335837874103,4.14610
1335837934103,4.15693
1335837994103,4.10644
1335838054103,4.16962
1335838114103,4.15368
1335838174103,4.16426
1335838234103,4.16479
1335838294103,4.13347
1335838354103,4.10772
1335838414103,4.16643
1335838474103,4.13479
1335838534103,4.13660
1335838594103,4.16030
1335838654103,4.13369
1335838714103,4.17084
1335838774103,4.16307
1335838834103,4.18725
1335838894103,4.15703
1335838954103,4.14035
1335839014103,4.15274
1335839074103,4.15256
1335839134103,4.16996
1335839194103,4.16637
1335839254103,4.17710
1335839314103,4.20343
1335839374103,4.20259
1335839434103,4.20486
1335839494103,4.22303
1335839554103,4.22692
1335839614103,4.19831
1335839674103,4.24915
1335839734103,4.14940
1335839794103,4.18324
1335839854103,4.23152
1335839914103,4.20684
1335839974103,4.18667
1335840034103,4.18027
1335840094103,4.24497
1335840154103,4.19141
1335840214103,4.21383
1335840274103,4.23151
1335840334103,4.18122
1335840394103,4.19305
1335840454103,4.19275
1335840514103,4.13925
1335840574103,4.16172
1335840634103,4.13168
1335840694103,4.12822
1335840754103,4.18120
1335840814103,4.15131
1335840874103,4.11679
1335840934103,4.11565
1335840994103,4.13524
1335841054103,4.11063
1335841114103,4.12824
1335841174103,4.13889
1335841234114,4.13644
1335841294114,4.11841
1335841354114,4.12624
1335841414114,4.13753
1335841474114,4.11772
1335841534114,4.13446
1335841594114,4.12548
1335841654114,4.11842
1335841714114,4.13175
1335841774114,4.12437
1335841834114,4.12718
1335841894114,4.14982
1335842434114,4.08376
1335842494114,4.12469
1335842554114,4.10740
1335842614114,4.12513
1335842674114,4.13416
1335842734114,4.10818
1335842794114,4.10523
1335842854114,4.10820
1335842914114,4.08735
1335842974114,4.09733
1335843034114,4.12405
1335843094114,4.10155
1335843154114,4.07307
1335843214114,4.11310
1335843274114,4.10397
1335843334114,4.07471
1335843394114,4.09807
1335843454114,4.08439
1335843514114,4.09288
1335843574114,4.07398
1335843634114,4.07765
1335843694114,4.07897
1335843754114,4.11249
1335843814114,4.06000
1335843874114,4.07435
1335843934114,4.12719
1335843994114,4.11481
1335844054114,4.09451
1335844114114,4.07863
1335844174114,4.10005
1335844234114,4.09766
1335844294114,4.09601
1335844354114,4.11645
1335844414114,4.08294
1335844474114,4.12216
1335844534114,4.11306
1335844594114,4.11868
1335844654114,4.14112
1335844714114,4.12135
1335844774114,4.10989
1335844834125,4.10883
1335844894125,4.13309
1335844954125,4.08800
1335845014125,4.12693
1335845074125,4.13761
1335845134125,4.10587
1335845194125,4.12513
1335845254125,4.11844
1335845314125,4.11793
1335845374125,4.13580
1335845434125,4.09632
1335845494125,4.12354
1335845554125,4.07237
1335845614125,4.08066
1335845674125,4.13154
1335845734125,4.11137
1335845794125,4.09389
1335845854125,4.12730
1335845914125,4.11955
1335845974125,4.11054
1335846034125,4.14438
1335846094125,4.12890
1335846154125,4.14619
1335846214125,4.13423
1335846274125,4.14435
1335846334125,4.12733
1335846394125,4.07789
1335846454125,4.12533
1335846514125,4.11534
1335846574125,4.10257
1335846634125,4.11474
1335846694125,4.08359
1335846754125,4.11925
1335846814125,4.09843
1335846874125,4.08370
1335846934125,4.12816
1335846994125,4.07865
1335847054125,4.11958
1335847114125,4.17534
1335847174125,4.34630
1335847234125,4.43213
1335847294125,4.50634
1335847354125,4.48873
1335847414125,4.58425
1335847474125,4.59438
1335847534125,4.45322
1335847594125,4.33406
1335847654125,4.31531
1335847714125,4.20435
1335847774125,4.22393
1335847834125,4.25116
1335847894125,4.17830
1335847954125,4.20752
1335848014125,4.13286
1335848074125,4.19814
1335848134125,4.17368
1335848194125,4.18979
1335848254125,4.14335
1335848314125,4.16576
1335848374125,4.15310
1335848434135,4.16563
1335848494135,4.12898
1335848554135,4.12698
1335848614135,4.11175
1335848674135,4.14577
1335848734135,4.13614
1335848794135,4.12485
1335848854135,4.11356
1335848914135,4.11157
1335848974135,4.08579
1335849034135,4.16277
1335849094135,4.13537
1335849154135,4.12386
1335849214135,4.08168
1335849274135,4.11542
1335849334135,4.10762
1335849394135,4.12864
1335849454135,4.11019
1335849514135,4.12102
1335849574135,4.11434
1335849634135,4.11699
1335849694135,4.06973
1335849754135,4.10117
1335849814135,4.09700
1335849874135,4.13612
1335849934135,4.12639
1335849994135,4.16120
1335850054135,4.12685
1335850114135,4.14519
1335850174135,4.17781
1335850234135,4.15904
1335850294135,4.18799
1335850354135,4.17903
1335850414135,4.17755
1335850474135,4.17562
1335850534135,4.18451
1335850594135,4.20584
1335850654135,4.18928
1335850714135,4.20374
1335850774135,4.16510
1335850834135,4.17122
1335850894135,4.17616
1335850954135,4.18002
1335851014135,4.21238
1335851074135,4.17539
1335851134135,4.20085
1335851194135,4.20374
1335851254135,4.15143
1335851314135,4.19116
1335851374135,4.13987
1335851434135,4.15541
1335851494135,4.13375
1335851554135,4.17231
1335851614135,4.12621
1335851674135,4.13480
1335851734135,4.14475
1335851794135,4.18650
1335851854135,4.13022
1335851914135,4.09784
1335851974135,4.10569
1335852034146,4.10593
1335852094146,4.10743
1335852154146,4.13098
1335852214146,4.12980
1335852274146,4.10409
1335852334146,4.14229
1335852394146,4.10032
1335852454146,4.11434
1335852514146,4.07741
1335852574146,4.09521
1335852634146,4.08822
1335852694146,4.10317
1335852754146,4.09302
1335852814146,4.10065
1335852874146,4.11183
1335852934146,4.10291
1335852994146,4.09846
1335853054146,4.08232
1335853114146,4.07506
1335853174146,4.08488
1335853234146,4.11167
1335853294146,4.09849
1335853354146,4.07969
1335853414146,4.11001
1335853474146,4.08335
1335853534146,4.10389
1335853594146,4.04980
1335853654146,4.10294
1335853714146,4.08710
1335853774146,4.08417
1335853834146,4.12085
1335853894146,4.09205
1335853954146,4.11021
1335854014146,4.07719
1335854074146,4.14027
1335854134146,4.09843
1335854194146,4.07991
1335854254146,4.08869
1335854314146,4.06965
1335854374146,4.06733
1335854434146,4.09449
1335854494146,4.09065
1335854554146,4.07169
1335854614146,4.10235
1335854674146,4.08848
1335854734146,4.07394
1335854794146,4.07915
1335854854146,4.08607
1335854914146,4.06222
1335854974146,4.09634
1335855034146,4.06407
1335855094146,4.08562
1335855154146,4.05048
1335855214146,4.08358
1335855274146,4.07631
1335855334146,4.06899
1335855394146,4.08241
1335855454146,4.05906
1335855514146,4.08902
1335855574146,4.08707
1335855634156,4.08127
1335855694156,4.05974
1335855754156,4.07890
1335855814156,4.06567
1335855874156,4.05470
1335855934156,4.09769
1335855994156,4.05644
1335856054156,4.07487
1335856114156,4.08333
1335856174156,4.07791
1335856234156,4.09364
1335856294156,4.07298
1335856354156,4.05736
1335856414156,4.08852
1335856474156,4.03771
1335856534156,4.07060
1335856594156,4.06842
1335856654156,4.02194
1335856714156,4.04868
1335856774156,4.07838
1335856834156,4.06302
1335856894156,4.04928
1335856954156,4.05631
1335857014156,4.08296
1335857074156,4.08566
1335857134156,4.06333
1335857194156,4.07211
1335857254156,4.07038
1335857314156,4.03383
1335857374156,4.05940
1335857434156,4.03254
1335857494156,4.05542
1335857554156,4.00512
1335857614156,4.05569
1335857674156,4.04761
1335857734156,4.04462
1335857794156,4.06574
1335857854156,4.05964
1335857914156,4.05306
1335857974156,4.00739
1335858034156,4.05578
1335858094156,4.06397
1335858154156,4.05025
1335858214156,4.07297
1335858274156,4.05984
1335858334156,4.03498
1335858394156,4.08432
1335858454156,4.09383
1335858514156,4.07846
1335858574156,4.05619
1335858634156,4.02801
1335858694156,4.02117
1335858754156,4.03324
1335858814156,4.01856
1335858874156,4.03530
1335858934156,4.02892
1335858994156,4.06410
1335859054156,4.02210
1335859114156,4.07041
1335859174156,4.05671
1335859234166,4.07256
1335859294166,4.03889
1335859354166,4.02623
1335859414166,4.04636
1335859474166,4.04561
1335859534166,4.06232
1335859594166,4.03517
1335859654166,4.07767
1335859714166,4.05596
1335859774166,4.05813
1335859834166,4.05947
1335859894166,4.03686
1335859954166,4.05302
1335860014166,4.06731
1335860074166,4.08418
1335860134166,4.06910
1335860194166,4.06691
1335860254166,4.06566
1335860314166,4.07500
1335860374166,4.06446
1335860434166,4.06135
1335860494166,4.03919
1335860554166,4.07649
1335860614166,4.07389
1335860674166,4.06249
1335860734166,4.02896
1335860794166,4.07145
1335860854166,4.09175
1335860914166,4.04789
1335860974166,4.11375
1335861034166,4.08075
1335861094166,4.05808
1335861154166,4.05480
1335861214166,4.05993
1335861274166,4.07210
1335861334166,4.06467
1335861394166,4.08038
1335861454166,4.09054
1335861514166,4.05817
1335861574166,4.07805
1335861634166,4.08777
1335861694166,4.07031
1335861754166,4.06234
1335861814166,4.07898
1335861874166,4.02819
1335861934166,4.05549
1335861994166,4.06524
1335862054166,4.05698
1335862114166,4.08415
1335862174166,4.05657
1335862234166,4.04232
1335862294166,4.09606
1335862354166,4.10076
1335862414166,4.07000
1335862474166,4.07008
1335862534166,4.03234
1335862594166,4.04971
1335862654166,4.09643
1335862714166,4.06750
1335862774166,4.02951
1335862834177,4.05864
1335862894177,4.05720
1335862954177,4.09821
1335863014177,4.01649
1335863074177,4.04760
1335863134177,4.03642
1335863194177,4.03127
1335863254177,4.08943
1335863314177,4.06923
1335863374177,4.06044
1335863434177,4.04657
1335863494177,4.09654
1335863554177,4.07828
1335863614177,4.03768
1335863674177,4.03712
1335863734177,4.07095
1335863794177,4.08137
1335863854177,4.04503
1335863914177,4.04124
1335863974177,4.05885
1335864034177,4.04489
1335864094177,4.04180
1335864154177,4.05815
1335864214177,4.02458
1335864274177,4.00673
1335864334177,4.04620
1335864394177,4.04935
1335864454177,4.06957
1335864514177,4.04390
1335864574177,4.05512
1335864634177,4.00886
1335864694177,4.03415
1335864754177,4.04462
1335864814177,4.03177
1335864874177,4.06582
1335864934177,4.04125
1335864994177,4.02366
1335865054177,4.07722
1335865114177,4.04374
1335865174177,4.05546
1335865234177,4.01962
1335865294177,4.06462
1335865354177,4.01876
1335865414177,4.03287
1335865474177,4.05464
1335865534177,4.06033
1335865594177,4.03731
1335865654177,4.03206
1335865714177,4.03727
1335865774177,4.05430
1335865834177,4.02170
1335865894177,4.05022
1335865954177,4.07860
1335866014177,4.05693
1335866074177,4.04174
1335866134177,4.07105
1335866194177,4.02550
1335866254177,4.04133
1335866314177,4.05528
1335866374177,4.03065
1335866434187,4.05156
1335866494187,4.06715
1335866554187,4.05764
1335866614187,4.04868
1335866674187,4.04398
1335866734187,4.06054
1335866794187,4.04468
1335866854187,4.04600
1335866914187,4.06172
1335866974187,4.08651
1335867034187,4.06628
1335867094187,4.05542
1335867154187,4.03521
1335867214187,4.03036
1335867274187,4.05763
1335867334187,4.01292
1335867394187,4.05318
1335867454187,4.05008
1335867514187,4.07383
1335867574187,4.03736
1335867634187,4.06641
1335867694187,4.03204
1335867754187,4.06153
1335867814187,4.07110
1335867874187,4.07089
1335867934187,4.05630
1335867994187,4.04915
1335868054187,4.07639
1335868114187,4.03980
1335868174187,4.04864
1335868234187,4.10648
1335868294187,4.06400
1335868354187,4.04330
1335868414187,4.06613
1335868474187,4.04979
1335868534187,4.04290
1335868594187,4.05163
1335868654187,4.02331
1335868714187,4.05080
1335868774187,4.06762
1335868834187,4.06687
1335868894187,4.07711
1335868954187,4.09801
1335869014187,4.08083
1335869074187,4.08214
1335869134187,4.06412
1335869194187,4.08723
1335869254187,4.07344
1335869314187,4.07858
1335869374187,4.05408
1335869434187,4.07870
1335869494187,4.06972
1335869554187,4.04320
1335869614187,4.08554
1335869674187,4.06457
1335869734187,4.09070
1335869794187,4.06512
1335869854187,4.05138
1335869914187,4.05790
1335869974187,4.06806
1335870034197,4.06444
1335870094198,4.05516
1335870154198,4.06973
1335870214198,4.05507
1335870274198,4.05977
1335870334197,4.03400
1335870394197,4.04824
1335870454198,4.06377
1335870514198,4.05257
1335870574198,4.05144
1335870634198,4.06915
1335870694198,4.05799
1335870754198,4.05513
1335870814198,4.04810
1335870874198,4.02502
1335870934198,4.05883
1335870994198,4.04942
1335871054197,4.03296
1335871114197,4.05993
1335871174197,4.07054
1335871234197,4.05350
1335871294197,4.06902
1335871354197,4.05613
1335871414197,4.07182
1335871474198,4.05364
1335871534198,4.03175
1335871594198,4.07680
1335871654198,4.03423
1335871714197,4.02603
1335871774198,4.05265
1335871834198,4.07163
1335871894198,4.03693
1335871954198,4.03704
1335872014198,4.05935
1335872074198,4.03793
1335872134198,4.04674
1335872194198,4.00102
1335872254198,4.07039
1335872314198,4.06234
1335872374197,4.00479
1335872434197,4.05821
1335872494197,4.02156
1335872554197,4.05257
1335872614197,4.06743
1335872674197,4.04585
1335872734197,4.04937
1335872794198,4.05439
1335872854198,4.03297
1335872914198,4.03614
1335872974198,4.04415
1335873034197,4.08074
1335873094197,4.08412
1335873154198,4.04238
1335873214198,4.02985
1335873274198,4.07034
1335873334198,4.08416
1335873394198,4.06278
1335873454198,4.04403
1335873514198,4.05111
1335873574198,4.04702
1335873634208,4.06907
1335873694208,4.07211
1335873754208,4.06547
1335873814208,4.07922
1335873874208,4.05686
1335873934208,4.06662
1335873994208,4.05317
1335874054208,4.07149
1335874114208,4.06134
1335874174208,4.07236
1335874234208,4.05081
1335874294208,4.02067
1335874354208,4.08103
1335874414208,4.05946
1335874474208,4.04336
1335874534208,4.07675
1335874594208,4.08492
1335874654208,4.05800
1335874714208,4.07289
1335874774208,4.10425
1335874834208,4.07048
1335874894208,4.09395
1335874954208,4.09502
1335875014208,4.05265
1335875074208,4.07815
1335875134208,4.07959
1335875194208,4.09718
1335875254208,4.05492
1335875314208,4.07209
1335875374208,4.06546
1335875434208,4.06530
1335875494208,4.07948
1335875554208,4.11036
1335875614208,4.11031
1335875674208,4.05487
1335875734208,4.06249
1335875794208,4.04948
1335875854208,4.11226
1335875914208,4.08538
1335875974208,4.06017
1335876034208,4.06479
1335876094208,4.06090
1335876154208,4.05330
1335876214208,4.05764
1335876274208,4.07985
1335876334208,4.06313
1335876394208,4.11435
1335876454208,4.08549
1335876514208,4.06390
1335876574208,4.10072
1335876634208,4.09395
1335876694208,4.07958
1335876754208,4.09685
1335876814208,4.09801
1335876874208,4.04723
1335876934208,4.11237
1335876994208,4.08862
1335877054208,4.09796
1335877114208,4.06648
1335877174208,4.10668
1335877234218,4.09024
1335877294218,4.09474
1335877354218,4.09282
1335877414218,4.12137
1335877474218,4.10925
1335877534218,4.13230
1335877594218,4.10458
1335877654218,4.13719
1335877714218,4.12730
1335877774218,4.06847
1335877834218,4.11131
1335877894218,4.13454
1335877954218,4.09256
1335878014218,4.11267
1335878074218,4.09287
1335878134218,4.09727
1335878194218,4.07583
1335878254218,4.12215
1335878314218,4.14237
1335878374218,4.09363
1335878434218,4.12117
1335878494218,4.10554
1335878554218,4.08572
1335878614218,4.09360
1335878674218,4.10626
1335878734218,4.13351
1335878794218,4.10949
1335878854218,4.10665
1335878914218,4.11354
1335878974218,4.14335
1335879034218,4.10978
1335879094218,4.14209
1335879154218,4.10481
1335879214218,4.09556
1335879274218,4.08454
1335879334218,4.11702
1335879394218,4.09667
1335879454218,4.11491
1335879514218,4.09629
1335879574218,4.12197
1335879634218,4.13223
1335879694218,4.14445
1335879754218,4.07931
1335879814218,4.11562
1335879874218,4.11016
1335879934218,4.09879
1335879994218,4.10699
1335880054218,4.12933
1335880114218,4.12817
1335880174218,4.11840
1335880234218,4.09910
1335880294218,4.11980
1335880354218,4.10058
1335880414218,4.12280
1335880474218,4.11916
1335880534218,4.12686
1335880594218,4.09117
1335880654218,4.13080
1335880714218,4.14066
1335880774218,4.11917
1335880834228,4.07379
1335880894228,4.13592
1335880954228,4.11241
1335881014228,4.13133
1335881074228,4.12621
1335881134228,4.14011
1335881194228,4.12622
1335881254228,4.15056
1335881314228,4.12959
1335881374228,4.10866
1335881434228,4.15707
1335881494228,4.09683
1335881554228,4.11963
1335881614228,4.14240
1335881674228,4.14341
1335881734228,4.11747
1335881794228,4.12940
1335881854228,4.16859
1335881914228,4.17069
1335881974228,4.11552
1335882034228,4.15098
1335882094228,4.13074
1335882154228,4.14145
1335882214228,4.16194
1335882274228,4.13428
1335882334228,4.18518
1335882394228,4.11994
1335882454228,4.12537
1335882514228,4.14259
1335882574228,4.18660
1335882634228,4.12509
1335882694228,4.15030
1335882754228,4.13271
1335882814228,4.15292
1335882874228,4.14380
1335882934228,4.15800
1335882994228,4.12460
1335883054228,4.15902
1335883114228,4.15513
1335883174228,4.17244
1335883234228,4.14265
1335883294228,4.15417
1335883354228,4.19463
1335883414228,4.14253
1335883474228,4.13308
1335883534228,4.12189
1335883594228,4.18096
1335883654228,4.14783
1335883714228,4.19073
1335883774228,4.18655
1335883834228,4.17417
1335883894228,4.14929
1335883954228,4.15876
1335884014228,4.15176
1335884074228,4.15111
1335884134228,4.14425
1335884194228,4.15588
1335884254228,4.15255
1335884314228,4.17333
1335884374228,4.15328
1335884434238,4.15361
1335884494238,4.15318
1335884554238,4.15095
1335884614238,4.12621
1335884674238,4.17306
1335884734238,4.14928
1335884794238,4.10853
1335884854238,4.15105
1335884914238,4.13915
1335884974238,4.14088
1335885034238,4.16737
1335885094238,4.13489
1335885154238,4.13303
1335885214238,4.15440
1335885274238,4.16257
1335885334238,4.16438
1335885394238,4.17060
1335885454238,4.18696
1335885514238,4.15607
1335885574238,4.18233
1335885634238,4.18238
1335885694238,4.16785
1335885754238,4.19162
1335885814238,4.21615
1335885874238,4.21568
1335885934238,4.20348
1335885994238,4.20621
1335886054238,4.21677
1335886114238,4.17536
1335886174238,4.17211
1335886234238,4.19405
1335886294238,4.18678
1335886354238,4.20053
1335886414238,4.12312
1335886474238,4.19087
1335886534238,4.16966
1335886594238,4.18531
1335886654238,4.16404
1335886714238,4.20899
1335886774238,4.18286
1335886834238,4.18289
1335886894238,4.19212
1335886954238,4.17785
1335887014238,4.13728
1335887074238,4.17725
1335887134238,4.18684
1335887194238,4.21633
1335887254238,4.17408
1335887314238,4.16924
1335887374238,4.19648
1335887434238,4.17089
1335887494238,4.18523
1335887554238,4.17014
1335887614238,4.20933
1335887674238,4.18347
1335887734238,4.19470
1335887794238,4.14606
1335887854238,4.18570
1335887914238,4.17102
1335887974238,4.18075
1335888034248,4.17210
1335888094248,4.20836
1335888154248,4.28882
1335888214248,4.15492
1335888274248,4.15982
1335888334248,4.19156
1335888394248,4.15581
1335888454248,4.19630
1335888514248,4.21736
1335888574248,4.18763
1335888634248,4.19047
1335888694248,4.18986
1335888754248,4.18036
1335888814248,4.18601
1335888874248,4.14678
1335888934248,4.19438
1335888994248,4.19448
1335889054248,4.17079
1335889114248,4.16716
1335889174248,4.17402
1335889234248,4.13514
1335889294248,4.18712
1335889354248,4.19341
1335889414248,4.20720
1335889474248,4.20460
1335889534248,4.14652
1335889594248,4.19138
1335889654248,4.15792
1335889714248,4.16730
1335889774248,4.15529
1335889834248,4.19446
1335889894248,4.21475
1335889954248,4.18024
1335890014248,4.18684
1335890074248,4.17222
1335890134248,4.14877
1335890194248,4.15759
1335890254248,4.14603
1335890314248,4.17319
1335890374248,4.13289
1335890434248,4.16341
1335890494248,4.13769
1335890554248,4.16413
1335890614248,4.19893
1335890674248,4.17436
1335890734248,4.15852
1335890794248,4.16210
1335890854248,4.15713
1335890914248,4.17016
1335890974248,4.15142
1335891034248,4.17039
1335891094248,4.21120
1335891154248,4.15952
1335891214248,4.17510
1335891274248,4.16481
1335891334248,4.12695
1335891394248,4.19376
1335891454248,4.14344
1335891514248,4.18440
1335891574248,4.15666
1335891634258,4.17426
1335891694258,4.15824
1335891754258,4.17622
1335891814258,4.13116
1335891874258,4.15706
1335891934258,4.17142
1335891994258,4.16267
1335892054258,4.15679
1335892114258,4.18440
1335892174258,4.20214
1335892234258,4.16994
1335892294258,4.17691
1335892354258,4.19725
1335892414258,4.17190
1335892474258,4.17302
1335892534258,4.20884
1335892594258,4.16756
1335892654258,4.16410
1335892714258,4.17082
1335892774258,4.17811
1335892834258,4.19599
1335892894258,4.17281
1335892954258,4.17955
1335893014258,4.20019
1335893074258,4.14596
1335893134258,4.14188
1335893194258,4.16901
1335893254258,4.16436
1335893314258,4.16160
1335893374258,4.15946
1335893434258,4.16427
1335893494258,4.17799
1335893554258,4.16533
1335893614258,4.16634
1335893674258,4.15074
1335893734258,4.16368
1335893794258,4.17283
1335893854258,4.17276
1335893914258,4.19687
1335893974258,4.12083
1335894034258,4.19897
1335894094258,4.16572
1335894154258,4.16912
1335894214258,4.15103
1335894274258,4.16451
1335894334258,4.19332
1335894394258,4.19977
1335894454258,4.19301
1335894514258,4.17433
1335894574258,4.14569
1335894634258,4.15457
1335894694258,4.17227
1335894754258,4.13800
1335894814258,4.12475
1335894874258,4.18875
1335894934258,4.13380
1335894994258,4.18854
1335895054258,4.14999
1335895114258,4.16257
1335895174258,4.17874
1335895234269,4.20048
1335895294269,4.19650
1335895354269,4.19153
1335895414269,4.18733
1335895474269,4.20949
1335895534269,4.17589
1335895594269,4.17848
1335895654269,4.16679
1335895714269,4.18537
1335895774269,4.16635
1335895834269,4.17022
1335895894269,4.18294
1335895954269,4.16190
1335896014269,4.26348
1335896074269,4.20211
1335896134269,4.19874
1335896194269,4.16850
1335896254269,4.15272