1398325827259,0.000159957
1398325887259,0.000156187
1398325947259,0.000156546
1398326007259,0.000157882
1398326067259,0.000156432
1398326127259,0.000157237
1398326187259,0.000156196
1398326247259,0.000157972
1398326307259,0.000158905
1398326367259,0.000158033
1398326427269,0.000158114
1398326487269,0.000157152
1398326547269,0.000157583
1398326607269,0.000160040
1398326667269,0.000157314
1398326727269,0.000157002
1398326787269,0.000158687
1398326847269,0.000157555
1398326907269,0.000155485
1398326967269,0.000157408
1398327027269,0.000158335
1398327087269,0.000156180
1398327147269,0.000156548
1398327207269,0.000156107
1398327267269,0.000157343
1398327327269,0.000155892
1398327387269,0.000156045
1398327447269,0.000156370
1398327507269,0.000156551
1398327567269,0.000155828
1398327627269,0.000155551
1398327687269,0.000154965
1398327747269,0.000155469
1398327807269,0.000155820
1398327867269,0.000156771
1398327927269,0.000155518
1398327987269,0.000155554
1398328047269,0.000156889
1398328107269,0.000155239
1398328167269,0.000155149
1398328227269,0.000156208
1398328287269,0.000158277
1398328347269,0.000156941
1398328407269,0.000155471
1398328467269,0.000155485
1398328527269,0.000156677
1398328587269,0.000155849
1398328647269,0.000158006
1398328707269,0.000155167
1398328767269,0.000155349
1398328827269,0.000156192
1398328887269,0.000156288
1398328947269,0.000156718
1398329007269,0.000156067
1398329067269,0.000157056
1398329127269,0.000158277
1398329187269,0.000159356
1398329247269,0.000156942
1398329307269,0.000159042
1398329367269,0.000156450
1398329427269,0.000156384
1398329487269,0.000155842
1398329547269,0.000155632
1398329607269,0.000155540
1398329667269,0.000157974
1398329727269,0.000155372
1398329787269,0.000157336
1398329847269,0.000156635
1398329907269,0.000157777
1398329967269,0.000156247
1398330027279,0.000157053
1398330087279,0.000156615
1398330147279,0.000155442
1398330207279,0.000155703
1398330267279,0.000154230
1398330327279,0.000155138
1398330387279,0.000155606
1398330447279,0.000155346
1398330507279,0.000155023
1398330567279,0.000155721
1398330627279,0.000154825
1398330687279,0.000153356
1398330747279,0.000156708
1398330807279,0.000155393
1398330867279,0.000155808
1398330927279,0.000156799
1398330987279,0.000156102
1398331047279,0.000154919
1398331107279,0.000157284
1398331167279,0.000156372
1398331227279,0.000157235
1398331287279,0.000153408
1398331347279,0.000154632
1398331407279,0.000156423
1398331467279,0.000156116
1398331527279,0.000156792
1398331587279,0.000155388
1398331647279,0.000156637
1398331707279,0.000154215
1398331767279,0.000155181
1398331827279,0.000156080
1398331887279,0.000155766
1398331947279,0.000155240
1398332007279,0.000156864
1398332067279,0.000156962
1398332127279,0.000155397
1398332187279,0.000157038
1398332247279,0.000155980
1398332307279,0.000155907
1398332367279,0.000156216
1398332427279,0.000155864
1398332487279,0.000154688
1398332547279,0.000156488
1398332607279,0.000155441
1398332667279,0.000156089
1398332727279,0.000155103
1398332787279,0.000155228
1398332847279,0.000155808
1398332907279,0.000155773
1398332967279,0.000155088
1398333027279,0.000154561
1398333087279,0.000155829
1398333147279,0.000154832
1398333207279,0.000153977
1398333267279,0.000155723
1398333327279,0.000155492
1398333387279,0.000154435
1398333447279,0.000155503
1398333507279,0.000155251
1398333567279,0.000156063
1398333627289,0.000155220
1398333687289,0.000154551
1398333747289,0.000156233
1398333807289,0.000156082
1398333867289,0.000156163
1398333927289,0.000155508
1398333987289,0.000156316
1398334047289,0.000157883
1398334107289,0.000156068
1398334167289,0.000156304
1398334227289,0.000158985
1398334287289,0.000159500
1398334347289,0.000159846
1398334407289,0.000160925
1398334467289,0.000159945
1398334527289,0.000159417
1398334587289,0.000161222
1398334647289,0.000161026
1398334707289,0.000158770
1398334767289,0.000158183
1398334827289,0.000159215
1398334887289,0.000158556
1398334947289,0.000157630
1398335007289,0.000157794
1398335067289,0.000156696
1398335127289,0.000156104
1398335187289,0.000156777
1398335247289,0.000155683
1398335307289,0.000156027
1398335367289,0.000156664
1398335427289,0.000155147
1398335487289,0.000155925
1398335547289,0.000157272
1398335607289,0.000156202
1398335667289,0.000155045
1398335727289,0.000156535
1398335787289,0.000154917
1398335847289,0.000155529
1398335907289,0.000155753
1398335967289,0.000154683
1398336027289,0.000155428
1398336087289,0.000154639
1398336147289,0.000155813
1398336207289,0.000157463
1398336267289,0.000154172
1398336327289,0.000156632
1398336387289,0.000154287
1398336447289,0.000155893
1398336507289,0.000154731
1398336567289,0.000154305
1398336627289,0.000154152
1398336687289,0.000153722
1398336747289,0.000153686
1398336807289,0.000154694
1398336867289,0.000154198
