1367712027090,101.824
1367712087090,101.986
1367712147090,102.101
1367712207090,102.059
1367712267090,101.647
1367712327090,101.788
1367712387090,101.664
1367712447090,102.398
1367712507090,102.134
1367712567090,101.807
1367712627090,101.692
1367712687090,102.089
1367712747090,102.322
1367712807090,101.893
1367712867090,101.941
1367712927090,102.459
1367712987090,101.718
1367713047090,102.135
1367713107090,102.376
1367713167090,102.699
1367713227090,102.598
1367713287090,101.933
1367713347090,102.294
1367713407090,102.662
1367713467090,102.329
1367713527090,102.186
1367713587090,102.082
1367713647090,102.585
1367713707090,102.575
1367713767090,102.349
1367713827090,102.399
1367713887090,102.362
1367713947090,101.997
1367714007090,102.425
1367714067090,102.366
1367714127090,101.938
1367714187090,102.443
1367714247090,102.864
1367714307090,102.974
1367714367090,102.693
1367714427090,102.508
1367714487090,102.418
1367714547090,102.449
1367714607090,102.310
1367714667090,102.763
1367714727090,102.801
1367714787090,102.682
1367714847090,102.219
1367714907090,103.120
1367714967090,102.496
1367715027090,103.224
1367715087090,102.765
1367715147090,102.676
1367715207090,102.865
1367715267090,102.714
1367715327090,102.695
1367715387090,102.642
1367715447090,102.568
1367715507090,102.552
1367715567090,102.602
1367715627101,102.537
1367715687101,102.420
1367715747101,102.513
1367715807101,102.712
1367715867101,102.119
1367715927101,103.017
1367715987101,102.813
1367716047101,102.705
1367716107101,102.860
1367716167101,102.630
1367716227101,103.004
1367716287101,102.694
1367716347101,103.052
1367716407101,103.160
1367716467101,102.697
1367716527101,102.844
1367716587101,103.042
1367716647101,102.826
1367716707101,102.542
1367716767101,102.496
1367716827101,103.196
1367716887101,102.674
1367716947101,102.812
1367717007101,102.871
1367717067101,102.531
1367717127101,103.213
1367717187101,102.734
1367717247101,102.526
1367717307101,102.909
1367717367101,102.920
1367717427101,102.101
1367717487101,102.800
1367717547101,102.923
1367717607101,102.365
1367717667101,102.401
1367717727101,102.504
1367717787101,102.781
1367717847101,103.210
1367717907101,102.718
1367717967101,102.305
1367718027101,102.616
1367718087101,102.192
1367718147101,102.914
1367718207101,102.299
1367718267101,102.510
1367718327101,102.627
1367718387101,102.726
1367718447101,102.375
1367718507101,102.694
1367718567101,102.315
1367718627101,102.416
1367718687101,102.296
1367718747101,102.759
1367718807101,102.871
1367718867101,102.657
1367718927101,102.613
1367718987101,102.454
1367719047101,102.713
1367719107101,102.425
1367719167101,102.845
1367719227112,102.939
1367719287112,102.566
1367719347112,102.954
1367719407112,102.758
1367719467112,102.834
1367719527112,103.057
1367719587112,102.588
1367719647112,102.582
1367719707112,102.727
1367719767112,103.043
1367719827112,102.888
1367719887112,102.846
1367719947112,103.202
1367720007112,102.910
1367720067112,102.912
1367720127112,102.996
1367720187112,102.779
1367720247112,102.731
1367720307112,102.559
1367720367112,102.962
1367720427112,102.790
1367720487112,102.802
1367720547112,102.562
1367720607112,102.613
1367720667112,102.631
1367720727112,103.073
1367720787112,102.417
1367720847112,102.915
1367720907112,103.252
1367720967112,102.790
1367721027112,102.684
1367721087112,102.655
1367721147112,102.580
1367721207112,102.591
1367721267112,102.861
1367721327112,102.302
1367721387112,102.167
1367721447112,102.787
1367721507112,102.473
1367721567112,102.374
1367721627112,102.749
1367721687112,102.104
1367721747112,102.100
1367721807112,102.426
1367721867112,102.656
1367721927112,102.466
1367721987112,102.619
1367722047112,102.147
1367722107112,102.191
1367722167112,102.952
1367722227112,102.052
1367722287112,102.398
1367722347112,102.704
1367722407112,102.417
1367722467112,102.295
1367722527112,102.130
1367722587112,102.032
1367722647112,102.713
1367722707112,102.086
1367722767112,102.402
1367722827123,102.066
1367722887123,102.533
1367722947123,102.783
1367723007122,102.479
1367723067123,101.901
1367723127123,102.691
1367723187123,102.386
1367723247123,102.290
1367723307123,102.189
1367723367123,102.100
1367723427123,102.241
1367723487123,102.201
1367723547123,102.605
1367723607123,101.833
1367723667123,102.107
1367723727123,101.926
1367723787123,102.669
1367723847123,102.372
1367723907123,101.985
1367723967123,101.708
1367724027123,101.826
1367724087123,102.114
1367724147123,102.117
1367724207123,102.261
1367724267123,102.340
1367724327122,102.122
1367724387123,101.848
1367724447123,101.154
1367724507123,102.293
1367724567123,101.975
1367724627123,101.731
1367724687123,102.080
1367724747123,101.963
1367724807123,102.134
1367724867123,101.970
1367724927123,102.772
1367724987123,101.927
1367725047123,101.747
1367725107123,102.062
1367725167123,102.213
1367725227123,102.214
1367725287123,102.371
1367725347123,102.538
1367725407123,102.834
1367725467123,102.701
1367725527123,102.605
1367725587123,102.321
1367725647123,102.873
1367725707122,103.096
1367725767123,102.576
1367725827123,102.945
1367725887123,103.512
1367725947123,102.771
1367726007123,102.869
1367726067123,102.899
1367726127123,103.324
1367726187123,102.729
1367726247123,103.068
1367726307123,103.213
1367726367123,103.215
1367726427133,103.319
1367726487133,102.853
1367726547133,103.125
1367726607133,102.682
1367726667133,103.005
1367726727133,103.217
1367726787133,103.489
1367726847133,103.547
1367726907133,102.929
1367726967133,103.478
1367727027133,103.583
1367727087133,103.669
1367727147133,103.603
1367727207133,103.830
1367727267133,103.821
1367727327133,103.731
1367727387133,103.722
1367727447133,103.079
1367727507133,103.486
1367727567133,103.371
1367727627133,103.659
1367727687133,103.241
1367727747133,103.556
1367727807133,103.871
1367727867133,103.348
1367727927133,103.324
1367727987133,103.608
1367728047133,103.887
1367728107133,103.482
1367728167133,103.853
1367728227133,103.772
1367728287133,103.843
1367728347133,103.592
1367728407133,103.426
1367728467133,103.771
1367728527133,103.700
1367728587133,103.556
1367728647133,103.502
1367728707133,103.699
1367728767133,103.957
1367728827133,103.766
1367728887133,103.876
1367728947133,104.066
1367729007133,103.814
1367729067133,103.403
1367729127133,104.090
1367729187133,104.107
1367729247133,103.669
1367729307133,104.194
1367729367133,104.492
1367729427133,103.985
1367729487133,103.923
1367729547133,103.772
1367729607133,103.662
1367729667133,104.242
1367729727133,104.001
1367729787133,104.186
1367729847133,104.124
1367729907133,103.709
1367729967133,103.907
1367730027143,103.659
1367730087143,104.259
1367730147143,104.190
1367730207143,103.915
1367730267143,104.170
1367730327143,104.339
1367730387143,103.955
1367730447143,104.019
1367730507143,104.157
1367730567143,104.097
1367730627143,103.900
1367730687143,104.391
1367730747143,104.209
1367730807143,104.233
1367730867143,103.873
1367730927143,103.995
1367730987143,103.750
1367731047143,104.161
1367731107143,103.722
1367731167143,104.425
1367731227143,103.703
1367731287143,104.156
1367731347143,104.069
1367731407143,104.047
1367731467143,104.459
1367731527143,104.215
1367731587143,103.601
1367731647143,103.995
1367731707143,104.345
1367731767143,104.082
1367731827143,104.029
1367731887143,103.814
1367731947143,104.073
1367732007143,104.082
1367732067143,103.640
1367732127143,103.996
1367732187143,103.839
1367732247143,104.545
1367732307143,104.139
1367732367143,103.730
1367732427143,103.877
1367732487143,103.833
1367732547143,104.132
1367732607143,104.486
1367732667143,104.021
1367732727143,103.806
1367732787143,103.927
1367732847143,104.165
1367732907143,104.214
1367732967143,104.205
1367733027143,103.963
1367733087143,104.190
1367733147143,104.583
1367733207143,104.603
1367733267143,104.680
1367733327143,104.303
1367733387143,104.517
1367733447143,104.102
1367733507143,104.274
1367733567143,104.120
1367733627154,104.055
1367733687154,104.226
1367733747154,104.142
1367733807154,104.307
1367733867154,104.493
1367733927154,104.255
1367733987154,104.293
1367734047154,104.285
1367734107154,104.091
1367734167154,104.732
1367734227154,104.398
1367734287154,104.852
1367734347154,104.648
1367734407154,104.558
1367734467154,104.359
1367734527154,104.529
1367734587154,104.676
1367734647154,104.497
1367734707154,104.524
1367734767154,104.442
1367734827154,104.551
1367734887154,104.372
1367734947154,104.452
1367735007154,104.445
1367735067154,104.192
1367735127154,104.415
1367735187154,104.609
1367735247154,105.080
1367735307154,104.372
1367735367154,104.436
1367735427154,104.516
1367735487154,104.684
1367735547154,104.522
1367735607154,104.206
1367735667154,104.844
1367735727154,104.361
1367735787154,105.296
1367735847154,104.527
1367735907154,104.504
1367735967154,104.488
1367736027154,104.474
1367736087154,104.553
1367736147154,104.747
1367736207154,104.793
1367736267154,104.478
1367736327154,105.182
1367736387154,104.655
1367736447154,104.509
1367736507154,105.294
1367736567154,104.552
1367736627154,104.643
1367736687154,104.839
1367736747154,104.690
1367736807154,104.661
1367736867154,104.501
1367736927154,104.710
1367736987154,104.854
1367737047154,104.548
1367737107154,104.936
1367737167154,104.977
1367737227164,105.053
1367737287164,104.525
1367737347164,104.544
1367737407164,104.562
1367737467164,104.885
1367737527164,104.140
1367737587164,104.768
1367737647164,104.784
1367737707164,104.838
1367737767164,104.440
1367737827164,105.117
1367737887164,104.823
1367737947164,105.094
1367738007164,105.270
1367738067164,104.465
1367738127164,104.777
1367738187164,105.184
1367738247164,104.982
1367738307164,105.228
1367738367164,105.399
1367738427164,104.872
1367738487164,104.968
1367738547164,105.478
1367738607164,104.818
1367738667164,105.082
1367738727164,104.678
1367738787164,104.763
1367738847164,104.959
1367738907164,105.106
1367738967164,104.569
1367739027164,105.009
1367739087164,105.136
1367739147164,105.056
1367739207164,104.734
1367739267164,104.789
1367739327164,105.109
1367739387164,104.339
1367739447164,104.604
1367739507164,104.320
1367739567164,104.582
1367739627164,104.526
1367739687164,104.482
1367739747164,104.366
1367739807164,104.900
1367739867164,104.598
1367739927164,104.545
1367739987164,104.570
1367740047164,104.125
1367740107164,103.787
1367740167164,104.106
1367740227164,104.055
1367740287164,104.428
1367740347164,104.345
1367740407164,104.414
1367740467164,103.910
1367740527164,104.629
1367740587164,104.616
1367740647164,104.123
1367740707164,104.526
1367740767164,103.902
1367740827174,104.220
1367740887174,104.187
1367740947174,104.552
1367741007174,104.261
1367741067174,104.442
1367741127174,103.974
1367741187174,104.021
1367741247174,104.232
1367741307174,104.165
1367741367174,104.766
1367741427174,104.126
1367741487174,104.088
1367741547174,104.529
1367741607174,103.932
1367741667174,104.426
1367741727174,104.472
1367741787174,104.550
1367741847174,104.434
1367741907174,104.132
1367741967174,103.920
1367742027174,104.050
1367742087174,104.346
1367742147174,104.359
1367742207174,104.239
1367742267174,104.432
1367742327174,103.888
1367742387174,104.317
1367742447174,104.541
1367742507174,104.152
1367742567174,104.120
1367742627174,104.508
1367742687174,104.387
1367742747174,104.409
1367742807174,104.296
1367742867174,104.215
1367742927174,104.422
1367742987174,103.735
1367743047174,104.251
1367743107174,103.900
1367743167174,103.964
1367743227174,104.256
1367743287174,104.535
1367743347174,104.439
1367743407174,104.072
1367743467174,104.193
1367743527174,104.711
1367743587174,103.781
1367743647174,104.119
1367743707174,104.465
1367743767174,103.811
1367743827174,104.145
1367743887174,104.011
1367743947174,103.783
1367744007174,103.952
1367744067174,104.055
1367744127174,103.748
1367744187174,104.008
1367744247174,104.174
1367744307174,103.773
1367744367174,103.899
1367744427184,104.216
1367744487184,103.771
1367744547184,104.166
1367744607184,103.742
1367744667184,104.121
1367744727184,104.076
1367744787184,103.881
1367744847184,104.019
1367744907184,103.771
1367744967184,103.633
1367745027184,103.870
1367745087184,103.389
1367745147184,103.545
1367745207184,103.321
1367745267184,103.633
1367745327184,103.510
1367745387184,103.589
1367745447184,103.645
1367745507184,103.469
1367745567184,103.581
1367745627184,103.311
1367745687184,103.149
1367745747184,103.125
1367745807184,103.192
1367745867184,103.164
1367745927184,103.439
1367745987184,103.032
1367746047184,103.144
1367746107184,103.280
1367746167184,103.150
1367746227184,102.995
1367746287184,103.138
1367746347184,103.059
1367746407184,103.152
1367746467184,103.512
1367746527184,102.940
1367746587184,102.856
1367746647184,103.215
1367746707184,103.237
1367746767184,102.888
1367746827184,102.653
1367746887184,102.951
1367746947184,103.114
1367747007184,102.487
1367747067184,103.037
1367747127184,102.341
1367747187184,102.976
1367747247184,103.158
1367747307184,102.898
1367747367184,102.520
1367747427184,102.455
1367747487184,102.645
1367747547184,102.604
1367747607184,102.521
1367747667184,102.688
1367747727184,102.220
1367747787184,102.426
1367747847184,102.457
1367747907184,102.410
1367747967184,102.715
1367748027194,102.044
1367748087194,102.265
1367748147194,102.263
1367748207194,102.280
1367748267194,102.399
1367748327194,102.527
1367748387194,102.594
1367748447194,102.282
1367748507194,102.367
1367748567194,102.151
1367748627194,102.336
1367748687194,102.530
1367748747194,102.701
1367748807194,102.842
1367748867194,102.294
1367748927194,102.744
1367748987194,102.275
1367749047194,101.847
1367749107194,101.785
1367749167194,102.029
1367749227194,102.601
1367749287194,102.281
1367749347194,101.768
1367749407194,102.272
1367749467194,102.150
1367749527194,102.115
1367749587194,101.571
1367749647194,102.183
1367749707194,101.942
1367749767194,102.248
1367749827194,101.522
1367749887194,101.983
1367749947194,101.885
1367750007194,101.946
1367750067194,102.413
1367750127194,101.816
1367750187194,101.650
1367750247194,101.434
1367750307194,101.707
1367750367194,102.097
1367750427194,101.562
1367750487194,101.858
1367750547194,102.068
1367750607194,101.558
1367750667194,102.138
1367750727194,101.803
1367750787194,102.435
1367750847194,102.058
1367750907194,102.078
1367750967194,102.087
1367751027194,101.327
1367751087194,101.769
1367751147194,101.778
1367751207194,102.068
1367751267194,101.859
1367751327194,101.709
1367751387194,101.711
1367751447194,101.147
1367751507194,101.854
1367751567194,101.469
1367751627204,101.539
1367751687204,101.931
1367751747204,102.202
1367751807204,101.121
1367751867204,100.581
1367751927204,101.537
1367751987204,101.518
1367752047204,101.489
1367752107204,101.398
1367752167204,101.650
1367752227204,101.102
1367752287204,101.408
1367752347204,101.054
1367752407204,101.719
1367752467204,101.406
1367752527204,101.241
1367752587204,100.998
1367752647204,101.253
1367752707204,101.368
1367752767204,100.916
1367752827204,101.289
1367752887204,101.192
1367752947204,101.067
1367753007204,101.291
1367753067204,101.359
1367753127204,101.927
1367753187204,101.424
1367753247204,101.411
1367753307204,100.682
1367753367204,101.155
1367753427204,101.228
1367753487204,101.174
1367753547204,101.518
1367753607204,101.628
1367753667204,101.368
1367753727204,101.239
1367753787204,101.089
1367753847204,101.280
1367753907204,101.318
1367753967204,101.004
1367754027204,101.512
1367754087204,101.412
1367754147204,101.551
1367754207204,101.495
1367754267204,101.612
1367754327204,101.805
1367754387204,101.485
1367754447204,101.677
1367754507204,101.615
1367754567204,101.463
1367754627204,101.809
1367754687204,101.770
1367754747204,101.806
1367754807204,101.162
1367754867204,100.991
1367754927204,101.308
1367754987204,101.440
1367755047204,101.127
1367755107204,101.412
1367755167204,100.945
1367755227214,101.224
1367755287214,101.426
1367755347214,101.607
1367755407214,101.016
1367755467214,101.345
1367755527214,101.358
1367755587214,101.487
1367755647214,101.288
1367755707214,101.146
1367755767214,101.117
1367755827214,101.149
1367755887214,100.937
1367755947214,101.458
1367756007214,101.369
1367756067214,101.261
1367756127214,101.235
1367756187214,101.199
1367756247214,101.761
1367756307214,100.788
1367756367214,101.203
1367756427214,101.135
1367756487214,101.052
1367756547214,101.182
1367756607214,100.772
1367756667214,100.757
1367756727214,101.435
1367756787214,100.998
1367756847214,100.746
1367756907214,100.748
1367756967214,100.996
1367757027214,100.651
1367757087214,101.242
1367757147214,100.976
1367757207214,100.817
1367757267214,101.299
1367757327214,101.065
1367757387214,101.083
1367757447214,100.951
1367757507214,101.439
1367757567214,101.279
1367757627214,100.949
1367757687214,101.239
1367757747214,101.431
1367757807214,101.283
1367757867214,101.212
1367757927214,101.317
1367757987214,101.070
1367758047214,100.694
1367758107214,100.874
1367758167214,101.155
1367758227214,101.006
1367758287214,101.104
1367758347214,101.042
1367758407214,101.395
1367758467214,101.247
1367758527214,101.063
1367758587214,101.490
1367758647214,101.100
1367758707214,101.503
1367758767214,101.056
1367758827224,100.933
1367758887224,101.471
1367758947224,101.274
1367759007224,101.158
1367759067224,101.040
1367759127224,101.256
1367759187224,101.349
1367759247224,101.081
1367759307224,100.767
1367759367224,100.740
1367759427224,101.052
1367759487224,101.241
1367759547224,101.488
1367759607224,101.349
1367759667224,101.137
1367759727224,100.946
1367759787224,101.080
1367759847224,101.096
1367759907224,101.422
1367759967224,100.763
1367760027224,100.912
1367760087224,101.153
1367760147224,100.893
1367760207224,100.899
1367761347224,100.405
1367761407224,100.096
1367761467224,100.477
1367761527224,100.889
1367761587224,100.536
1367761647224,101.067
1367761707224,100.639
1367761767224,101.033
1367761827224,101.102
1367761887224,100.616
1367761947224,100.696
1367762007224,101.048
1367762067224,100.718
1367762127224,100.943
1367762187224,101.151
1367762247224,100.710
1367762307224,101.242
1367762367224,100.869
1367762427233,101.217
1367762487233,101.348
1367762547233,101.264
1367762607233,100.835
1367762667233,100.700
1367762727233,100.842
1367762787233,100.968
1367762847233,100.843
1367762907233,100.769
1367762967233,100.799
1367763027233,100.548
1367763087233,100.426
1367763147233,100.684
1367763207233,100.849
1367763267233,100.569
1367763327233,100.472
1367763387233,100.841
1367763447233,100.264
1367763507233,100.029
1367763567233,100.401
1367763627233,99.8375
1367763687233,100.366
1367763747233,100.415
1367763807233,100.008
1367763867233,100.451
1367763927233,100.480
1367763987233,100.655
1367764047233,100.653
1367764107233,100.640
1367764167233,100.484
1367764227233,100.226
1367764287233,100.658
1367764347233,100.314
1367764407233,100.455
1367764467233,100.757
1367764527233,100.432
1367764587233,100.642
1367764647233,100.893
1367764707233,100.624
1367764767233,100.471
1367764827233,100.944
1367764887233,100.827
1367764947233,100.553
1367765007233,100.471
1367765067233,100.386
1367765127233,100.200
1367765187233,101.249
1367765247233,100.542
1367765307233,100.140
1367765367233,100.746
1367765427233,100.412
1367765487233,100.613
1367765547233,100.565
1367765607233,100.888
1367765667233,100.589
1367765727233,100.931
1367765787233,100.449
1367765847233,100.768
1367765907233,100.955
1367765967233,100.590
1367766027243,101.330
1367766087243,100.311
1367766147243,100.943
1367766207243,100.864
1367766267243,100.580
1367766327243,100.666
1367766387243,100.632
1367766447243,100.366
1367766507243,101.110
1367766567243,101.080
1367766627243,101.333
1367766687243,101.348
1367766747243,101.171
1367766807243,101.152
1367766867243,101.001
1367766927243,101.060
1367766987243,100.653
1367767047243,100.934
1367767107243,100.978
1367767167243,100.856
1367767227243,101.483
1367767287243,100.841
1367767347243,101.402
1367767407243,101.086
1367767467243,101.476
1367767527243,100.978
1367767587243,101.397
1367767647243,101.211
1367767707243,100.973
1367767767243,101.450
1367767827243,100.898
1367767887243,101.883
1367767947243,101.767
1367768007243,101.530
1367768067243,101.645
1367768127243,101.367
1367768187243,101.541
1367768247243,101.235
1367768307243,101.687
1367768367243,101.976
1367768427243,101.380
1367768487243,101.140
1367768547243,101.586
1367768607243,101.531
1367768667243,101.075
1367768727243,101.461
1367768787243,101.602
1367768847243,101.272
1367768907243,102.984
1367768967243,101.568
1367769027243,101.838
1367769087243,101.704
1367769147243,101.585
1367769207243,101.871
1367769267243,101.095
1367769327243,101.314
1367769387243,101.969
1367769447243,101.313
1367769507243,101.765
1367769567243,101.947
1367769627253,101.276
1367769687253,101.574
1367769747253,101.232
1367769807253,101.735
1367769867253,101.696
1367769927253,101.507
1367769987253,101.714
1367770047253,101.480
1367770107253,101.546
1367770167253,101.685
1367770227253,101.689
1367770287253,101.899
1367770347253,101.680
1367770407253,101.121
1367770467253,101.744
1367770527253,101.702
1367770587253,101.719
1367770647253,101.657
1367770707253,101.599
1367770767253,101.608
1367770827253,101.867
1367770887253,101.216
1367770947253,101.481
1367771007253,101.638
1367771067253,101.515
1367771127253,101.625
1367771187253,101.877
1367771247253,101.712
1367771307253,101.651
1367771367253,101.146
1367771427253,101.325
1367771487253,100.763
1367771547253,101.430
1367771607253,100.812
1367771667253,100.886
1367771727253,101.356
1367771787253,101.259
1367771847253,100.745
1367771907253,100.827
1367771967253,100.861
1367772027253,100.664
1367772087253,100.744
1367772147253,100.291
1367772207253,100.767
1367772267253,100.770
1367772327253,100.584
1367772387253,100.669
1367772447253,100.950
1367772507253,100.500
1367772567253,100.364
1367772627253,100.261
1367772687253,100.487
1367772747253,100.560
1367772807253,100.443
1367772867253,100.810
1367772927253,100.366
1367772987253,100.562
1367773047253,100.714
1367773107253,100.905
1367773167253,100.644
1367773227263,100.910
1367773287263,100.430
1367773347263,100.813
1367773407263,100.845
1367773467263,100.747
1367773527263,100.084
1367773587263,100.394
1367773647263,100.874
1367773707263,100.635
1367773767263,100.506
1367773827263,100.795
1367773887263,100.231
1367773947263,100.399
1367774007263,100.689
1367774067263,100.204
1367774127263,100.843
1367774187263,100.621
1367774247263,100.949
1367774307263,100.008
1367774367263,100.876
1367774427263,100.758
1367774487263,100.878
1367774547263,100.959
1367774607263,101.267
1367774667263,100.751
1367774727263,101.208
1367774787263,100.610
1367774847263,101.317
1367774907263,100.565
1367774967263,100.954
1367775027263,100.762
1367775087263,100.565
1367775147263,100.830
1367775207263,101.296
1367775267263,101.310
1367775327263,101.801
1367775387263,101.344
1367775447263,101.702
1367775507263,101.419
1367775567263,101.304
1367775627263,101.534
1367775687263,101.794
1367775747263,101.665
1367775807263,101.330
1367775867263,101.738
1367775927263,101.831
1367775987263,102.076
1367776047263,101.707
1367776107263,101.329
1367776167263,102.010
1367776227263,101.679
1367776287263,101.894
1367776347263,101.388
1367776407263,100.997
1367776467263,101.949
1367776527263,101.710
1367776587263,102.000
1367776647263,101.823
1367776707263,102.396
1367776767263,102.064
1367776827273,101.628
1367776887273,102.060
1367776947273,101.621
1367777007273,101.350
1367777067273,102.001
1367777127273,101.477
1367777187273,101.347
1367777247273,101.628
1367777307273,101.873
1367777367273,101.568
1367777427273,101.504
1367777487273,101.457
1367777547273,101.518
1367777607273,101.460
1367777667273,101.520
1367777727273,100.639
1367777787273,101.538
1367777847273,100.947
1367777907273,101.466
1367777967273,101.221
1367778027273,101.165
1367778087273,101.242
1367778147273,101.084
1367778207273,101.373
1367778267273,101.489
1367778327273,101.066
1367778387273,101.318
1367778447273,101.323