1335744033825,55.9708
1335744093825,55.9041
1335744153825,55.7520
1335744213825,55.8434
1335744273825,55.7646
1335744333825,55.8693
1335744393825,55.8209
1335744453825,55.8873
1335744513825,55.8961
1335744573825,55.8159
1335744633825,55.6813
1335744693825,55.8396
1335744753825,55.8978
1335744813825,55.7945
1335744873825,56.0714
1335744933825,56.0818
1335744993825,55.7887
1335745053825,56.0871
1335745113825,55.9494
1335745173825,55.9445
1335745233825,55.9160
1335745293825,55.9501
1335745353825,55.8647
1335745413825,56.0205
1335745473825,55.9250
1335745533825,56.0779
1335745593825,56.0700
1335745653825,55.9759
1335745713825,55.9759
1335745773825,56.0072
1335745833825,55.9527
1335745893825,56.1521
1335745953825,56.0966
1335746013825,55.9558
1335746073825,56.0740
1335746133825,55.8684
1335746193825,55.8681
1335746253825,56.0374
1335746313825,56.0115
1335746373825,56.0478
1335746433825,55.9948
1335746493825,55.8794
1335746553825,55.9251
1335746613825,55.9046
1335746673825,56.1600
1335746733825,55.9869
1335746793825,55.9403
1335746853825,55.9366
1335746913825,55.9038
1335746973825,55.8564
1335747033825,55.8907
1335747093825,55.7545
1335747153825,56.0471
1335747213825,55.9679
1335747273825,55.8590
1335747333825,55.9740
1335747393825,55.8512
1335747453825,56.1368
1335747513825,56.1421
1335747573825,55.9209
1335747633837,55.8948
1335747693837,55.8946
1335747753837,55.9478
1335747813837,55.8540
1335747873837,55.8985
1335747933837,55.8980
1335747993837,55.8501
1335748053837,55.9311
1335748113837,55.8527
1335748173837,55.9117
1335748233837,55.9849
1335748293837,55.2467
1335748833837,55.9366
1335748893837,55.9464
1335748953837,56.1026
1335749013837,55.9501
1335749073837,56.0905
1335749133837,56.0504
1335749193837,56.1630
1335749253837,56.2085
1335749313837,55.8741
1335749373837,56.3626
1335749433837,56.1193
1335749493837,55.9482
1335749553837,56.1791
1335749613837,56.1540
1335749673837,56.2295
1335749733837,56.1228
1335749793837,56.1796
1335749853837,56.0064
1335749913837,56.1876
1335749973837,56.0431
1335750033837,56.0859
1335750093837,56.2873
1335750153837,56.0349
1335750213837,56.0471
1335750273837,56.2326
1335750333837,56.2268
1335750393837,56.1032
1335750453837,56.0479
1335750513837,56.0448
1335750573837,56.0002
1335750633837,56.0969
1335750693837,56.1092
1335750753837,56.0720
1335750813837,55.9533
1335750873837,56.0370
1335750933837,55.8912
1335750993837,55.9933
1335751053837,56.0699
1335751113837,55.9890
1335751173837,56.1091
1335751233848,55.9171
1335751293848,56.0539
1335751353848,56.1064
1335751413848,56.0281
1335751473848,56.0123
1335751533848,56.0175
1335751593848,56.1232
1335751653848,56.1416
1335751713848,56.0898
1335751773848,56.1891
1335751833848,55.9943
1335751893848,56.0786
1335751953848,56.0897
1335752013848,56.1032
1335752073848,55.9870
1335752133848,56.1259
1335752193848,56.1123
1335752253848,56.2743
1335752313848,56.1721
1335752373848,55.9250
1335752433848,55.9948
1335752493848,56.0819
1335752553848,56.1700
1335752613848,56.0673
1335752673848,55.9681
1335752733848,56.1236
1335752793848,56.1064
1335752853848,56.1282
1335752913848,56.1289
1335752973848,56.1451
1335753033848,56.2987
1335753093848,56.0484
1335753153848,56.1568
1335753213848,56.1306
1335753273848,56.2377
1335753333848,56.2399
1335753393848,56.0768
1335753453848,56.2830
1335753513848,56.1616
1335753573848,56.0356
1335753633848,56.0063
1335753693848,56.1886
1335753753848,56.1835
1335753813848,56.3135
1335753873848,56.0284
1335753933848,56.0541
1335753993848,55.9384
1335754053848,56.1513
1335754113848,56.1343
1335754173848,55.9931
1335754233848,56.0447
1335754293848,56.0660
1335754353848,55.9426
1335754413848,56.1069
1335754473848,56.1302
1335754533848,56.1464
1335754593848,56.2962
1335754653848,56.3669
1335754713848,56.3798
1335754773848,56.2742
1335754833859,56.3685
1335754893859,56.2265
1335754953859,56.2264
1335755013859,56.1194
1335755073859,55.9910
1335755133859,56.2920
1335755193859,55.9242
1335755253859,56.0370
1335755313859,56.0684
1335755373859,56.1370
1335755433859,55.8578
1335755493859,55.9148
1335755553859,55.9309
1335755613859,55.9671
1335755673859,55.8615
1335755733859,55.9290
1335755793859,56.0508
1335755853859,56.0971
1335755913859,55.9255
1335755973859,55.8763
1335756033859,56.0048
1335756093859,56.0341
1335756153859,55.8770
1335756213859,56.0005
1335756273859,56.0527
1335756333859,55.8357
1335756393859,55.8641
1335756453859,55.7806
1335756513859,55.9969
1335756573859,55.8573
1335756633859,55.7256
1335756693859,55.8616
1335756753859,55.8950
1335756813859,55.8574
1335756873859,55.8921
1335756933859,55.9691
1335756993859,55.7737
1335757053859,55.8867
1335757113859,56.0233
1335757173859,55.8613
1335757233859,55.7890
1335757293859,55.7551
1335757353859,55.7689
1335757413859,55.8000
1335757473859,55.8044
1335757533859,55.8472
1335757593859,56.0108
1335757653859,56.0064
1335757713859,55.7694
1335757773859,56.0627
1335757833859,55.8191
1335757893859,55.8938
1335757953859,55.7925
1335758013859,55.8385
1335758073859,55.8737
1335758133859,55.7859
1335758193859,55.8520
1335758253859,55.7967
1335758313859,55.8179
1335758373859,55.7789
1335758433870,55.6511
1335758493870,55.9598
1335758553870,55.7730
1335758613870,55.7897
1335758673870,55.7771
1335758733870,55.8028
1335758793870,55.7454
1335758853870,55.6870
1335758913870,55.7161
1335758973870,55.7871
1335759033870,55.7601
1335759093870,55.7396
1335759153870,55.6657
1335759213870,55.6189
1335759273870,55.7503
1335759333870,55.8360
1335759393870,55.6889
1335759453870,55.7743
1335759513870,55.7034
1335759573870,55.7432
1335759633870,55.6942
1335759693870,55.7135
1335759753870,55.6782
1335759813870,55.6629
1335759873870,55.7644
1335759933870,55.7284
1335759993870,55.5950
1335760053870,55.7943
1335760113870,55.6997
1335760173870,55.8138
1335760233870,55.6715
1335760293870,55.7889
1335760353870,55.8015
1335760413870,55.7038
1335760473870,55.8484
1335760533870,55.9058
1335760593870,55.6172
1335760653870,55.7807
1335760713870,55.8673
1335760773870,55.7741
1335760833870,55.8142
1335760893870,55.7889
1335760953870,55.8168
1335761013870,55.7289
1335761073870,55.6692
1335761133870,55.7864
1335761193870,55.7295
1335761253870,55.6925
1335761313870,55.7437
1335761373870,55.9324
1335761433870,55.6428
1335761493870,55.7742
1335761553870,56.0333
1335761613870,56.0134
1335761673870,55.7281
1335761733870,55.7991
1335761793870,55.8248
1335761853870,55.6498
1335761913870,55.6558
1335761973870,55.6638
1335762033881,55.7301
1335762093881,55.7245
1335762153881,55.9305
1335762213881,55.5846
1335762273881,55.7909
1335762333881,55.8661
1335762393881,55.9402
1335762453881,56.0206
1335762513881,55.7804
1335762573881,55.7747
1335762633881,55.8623
1335762693881,55.9323
1335762753881,55.9681
1335762813881,55.9101
1335762873881,56.0557
1335762933881,55.9758
1335762993881,55.9437
1335763053881,55.8870
1335763113881,55.9866
1335763173881,55.9773
1335763233881,55.9652
1335763293881,55.8213
1335763353881,55.9882
1335763413881,55.8269
1335763473881,55.9668
1335763533881,56.0866
1335763593881,55.9492
1335763653881,56.1353
1335763713881,56.1419
1335763773881,56.1424
1335763833881,55.9845
1335763893881,56.1052
1335763953881,55.7656
1335764013881,56.1435
1335764073881,55.9426
1335764133881,56.2462
1335764193881,56.0335
1335764253881,55.9535
1335764313881,55.9930
1335764373881,56.3394
1335764433881,56.0403
1335764493881,56.1123
1335764553881,56.0355
1335764613881,56.0395
1335764673881,55.9754
1335764733881,56.1261
1335764793881,56.0546
1335764853881,56.0790
1335764913881,56.1806
1335764973881,56.1972
1335765033881,56.0504
1335765093881,56.2675
1335765153881,56.3480
1335765213881,56.0862
1335765273881,56.1757
1335765333881,56.2103
1335765393881,56.0987
1335765453881,56.3441
1335765513881,56.1824
1335765573881,56.2106
1335765633891,56.0526
1335765693891,56.3265
1335765753891,56.1747
1335765813891,56.2448
1335765873891,56.3074
1335765933891,56.2598
1335765993891,56.2284
1335766053891,56.1452
1335766113891,56.1908
1335766173891,56.2397
1335766233891,56.2553
1335766293891,56.1201
1335766353891,56.1211
1335766413891,56.1601
1335766473891,56.0886
1335766533891,56.0823
1335766593891,56.1718
1335766653891,56.0865
1335766713891,56.2440
1335766773891,56.2590
1335766833891,56.0222
1335766893891,56.1487
1335766953891,56.1588
1335767013891,56.0483
1335767073891,56.1771
1335767133891,56.2341
1335767193891,55.9684
1335767253891,56.0065
1335767313891,56.2009
1335767373891,56.0415
1335767433891,56.1059
1335767493891,56.0143
1335767553891,56.0580
1335767613891,56.0995
1335767673891,56.1096
1335767733891,56.0307
1335767793891,56.0685
1335767853891,56.0639
1335767913891,56.0728
1335767973891,55.9851
1335768033891,56.1510
1335768093891,55.9064
1335768153891,56.1247
1335768213891,56.1479
1335768273891,56.1566
1335768333891,56.2824
1335768393891,56.2228
1335768453891,56.1116
1335768513891,56.2811
1335768573891,56.2647
1335768633891,56.0751
1335768693891,56.0897
1335768753891,56.0478
1335768813891,56.0232
1335768873891,56.0775
1335768933891,56.1563
1335768993891,55.9688
1335769053891,56.0880
1335769113891,56.0674
1335769173891,56.2380
1335769233902,56.2721
1335769293902,56.3250
1335769353902,56.1977
1335769413902,56.1608
1335769473902,56.0815
1335769533902,56.2801
1335769593902,56.0586
1335769653902,55.9418
1335769713902,56.1300
1335769773902,55.9921
1335769833902,56.1177
1335769893902,56.1062
1335769953902,56.1755
1335770013902,56.0053
1335770073902,56.0393
1335770133902,55.9518
1335770193902,56.0120
1335770253902,56.0029
1335770313902,56.0357
1335770373902,56.0054
1335770433902,56.1002
1335770493902,56.2158
1335770553902,56.0947
1335770613902,55.9893
1335770673902,56.1337
1335770733902,56.2118
1335770793902,56.2432
1335770853902,56.0936
1335770913902,56.2159
1335770973902,56.2756
1335771033902,56.1624
1335771093902,56.1528
1335771153902,56.1790
1335771213902,56.2570
1335771273902,56.1079
1335771333902,56.2650
1335771393902,56.1104
1335771453902,56.1538
1335771513902,56.1350
1335771573902,56.0055
1335771633902,56.3050
1335771693902,56.2026
1335771753902,56.1977
1335771813902,56.1785
1335771873902,56.2213
1335771933902,56.2153
1335771993902,56.4109
1335772053902,56.3367
1335772113902,56.2389
1335772173902,56.1761
1335772233902,56.1576
1335772293902,56.0697
1335772353902,56.2041
1335772413902,56.0280
1335772473902,56.0572
1335772533902,56.1680
1335772593902,56.0558
1335772653902,55.9634
1335772713902,56.0700
1335772773902,56.1096
1335772833912,55.9819
1335772893912,56.0173
1335772953912,56.0735
1335773013912,55.9789
1335773073912,56.1309
1335773133912,56.0782
1335773193912,56.0760
1335773253912,55.8504
1335773313912,56.0075
1335773373912,55.9623
1335773433912,56.0453
1335773493912,56.1361
1335773553912,56.0040
1335773613912,56.0592
1335773673912,55.9771
1335773733912,56.0139
1335773793912,56.0186
1335773853912,56.0478
1335773913912,56.0059
1335773973912,56.0126
1335774033912,55.9216
1335774093912,56.1241
1335774153912,55.9207
1335774213912,55.9461
1335774273912,55.8417
1335774333912,56.0658
1335774393912,55.8625
1335774453912,56.0520
1335774513912,55.8853
1335774573912,55.9979
1335774633912,55.7967
1335774693912,55.8157
1335774753912,56.0574
1335774813912,56.1565
1335774873912,56.0155
1335774933912,55.9216
1335774993912,55.9608
1335775053912,55.9693
1335775113912,56.1157
1335775173912,55.8658
1335775233912,55.8997
1335775293912,56.1208
1335775353912,56.2508
1335775413912,56.2016
1335775473912,56.0706
1335775533912,56.0412
1335775593912,55.8913
1335775653912,56.0528
1335775713912,56.1760
1335775773912,56.0009
1335775833912,55.9839
1335775893912,56.1780
1335775953912,56.0829
1335776013912,56.0945
1335776073912,56.0291
1335776133912,56.1414
1335776193912,55.9686
1335776253912,56.1430
1335776313912,56.0272
1335776373912,56.1840
1335776433923,56.0911
1335776493923,56.0557
1335776553923,56.1560
1335776613923,56.2115
1335776673923,55.9789
1335776733923,55.9710
1335776793923,56.0739
1335776853923,55.8856
1335776913923,56.0537
1335776973923,56.0853
1335777033923,56.2151
1335777093923,56.0877
1335777153923,55.9261
1335777213923,56.0452
1335777273923,56.0766
1335777333923,56.2993
1335777393923,56.2001
1335777453923,56.3172
1335777513923,56.1856
1335777573923,55.9248
1335777633923,56.1584
1335777693923,56.2429
1335777753923,56.0790
1335777813923,56.1740
1335777873923,56.1452
1335777933923,56.0839
1335777993923,56.1815
1335778053923,55.9738
1335778113923,56.0328
1335778173923,56.1083
1335778233923,56.0939
1335778293923,55.9171
1335778353923,55.9924
1335778413923,55.8858
1335778473923,55.9860
1335778533923,55.9983
1335778593923,55.8628
1335778653923,55.8563
1335778713923,55.8628
1335778773923,55.6613
1335778833923,55.6727
1335778893923,55.6711
1335778953923,55.7056
1335779013923,55.7436
1335779073923,55.5975
1335779133923,55.5693
1335779193923,55.5670
1335779253923,55.4399
1335779313923,55.6003
1335779373923,55.5226
1335779433923,55.3650
1335779493923,55.5379
1335779553923,55.4125
1335779613923,55.4311
1335779673923,55.4207
1335779733923,55.5236
1335779793923,55.2737
1335779853923,55.4255
1335779913923,55.3480
1335779973923,55.4082
1335780033934,55.4129
1335780093934,55.2700
1335780153934,55.3140
1335780213934,55.3320
1335780273934,55.1861
1335780333934,55.3690
1335780393933,55.3113
1335780453934,55.2407
1335780513934,55.4106
1335780573934,55.2720
1335780633934,55.2130
1335780693934,55.3039
1335780753934,55.1982
1335780813934,55.3250
1335780873934,55.1064
1335780933934,55.1312
1335780993934,55.1208
1335781053934,55.0289
1335781113934,55.1287
1335781173934,55.1042
1335781233934,55.1480
1335781293934,55.1135
1335781353934,55.0917
1335781413934,55.1165
1335781473934,55.2887
1335781533934,55.3986
1335781593934,55.4609
1335781653934,55.3347
1335781713934,55.2624
1335781773934,55.4897
1335781833934,55.5234
1335781893934,55.3646
1335781953934,55.2808
1335782013934,55.0041
1335782073934,55.1982
1335782133934,55.2686
1335782193934,55.1474
1335782253934,55.2433
1335782313934,55.1422
1335782373934,55.1009
1335782433934,55.1408
1335782493934,55.4790
1335782553934,55.2668
1335782613934,55.2191
1335782673934,55.1109
1335782733934,55.1235
1335782793934,55.0960
1335782853934,55.1529
1335782913934,55.1044
1335782973934,55.1789
1335783033934,55.0262
1335783093933,55.1441
1335783153934,55.1583
1335783213934,54.8571
1335783273934,54.9860
1335783333934,55.1889
1335783393934,55.0996
1335783453934,55.1079
1335783513934,54.9527
1335783573934,54.9662
1335783633944,55.0180
1335783693944,55.1212
1335783753944,55.0089
1335783813944,55.1455
1335783873944,54.8159
1335783933944,54.9515
1335783993944,55.0562
1335784053944,55.1086
1335784113944,55.0180
1335784173944,55.1062
1335784233944,54.9117
1335784293944,54.9294
1335784353944,54.9705
1335784413944,55.0395
1335784473944,54.9568
1335784533944,55.0085
1335784593944,55.0612
1335784653944,55.0578
1335784713944,55.0174
1335784773944,54.9910
1335784833944,55.1382
1335784893944,54.9607
1335784953944,55.0019
1335785013944,55.0769
1335785073944,55.1060
1335785133944,55.0468
1335785193944,55.2232
1335785253944,55.0252
1335785313944,55.0074
1335785373944,55.0073
1335785433944,55.1833
1335785493944,54.9369
1335785553944,54.9633
1335785613944,55.0434
1335785673944,55.0173
1335785733944,55.1511
1335785793944,54.9766
1335785853944,55.0482
1335785913944,55.1544
1335785973944,55.1697
1335786033944,55.1305
1335786093944,55.0415
1335786153944,54.9830
1335786213944,55.1145
1335786273944,55.1021
1335786333944,54.9751
1335786393944,54.8962
1335786453944,55.0552
1335786513944,55.1092
1335786573944,55.1601
1335786633944,55.0144
1335786693944,55.0824
1335786753944,55.0162
1335786813944,55.0360
1335786873944,55.0372
1335786933944,54.9351
1335786993944,55.0829
1335787053944,55.1013
1335787113944,55.4013
1335787173944,55.0791
1335787233954,55.1071
1335787293954,55.1501
1335787353954,55.0806
1335787413954,55.1041
1335787473954,54.8958
1335787533954,55.0575
1335787593954,54.9367
1335787653954,54.9654
1335787713954,55.3214
1335787773954,55.1623
1335787833954,54.9747
1335787893954,55.1854
1335787953954,55.2276
1335788013954,55.0982
1335788073954,54.9838
1335788133954,55.1453
1335788193954,55.2074
1335788253954,55.0760
1335788313954,55.3598
1335788373954,55.2415
1335788433954,55.2178
1335788493954,55.3310
1335788553954,55.3812
1335788613954,55.2522
1335788673954,55.1435
1335788733954,55.3216
1335788793954,55.2891
1335788853954,55.1729
1335788913954,55.2424
1335788973954,55.3574
1335789033954,55.4409
1335789093954,55.2535
1335789153954,55.3687
1335789213954,55.2884
1335789273954,55.4325
1335789333954,55.5464
1335789393954,55.5587
1335789453954,55.5279
1335789513954,55.4135
1335789573954,55.5593
1335789633954,55.4118
1335789693954,55.3905
1335789753954,55.4977
1335789813954,55.4745
1335789873954,55.5472
1335789933954,55.5352
1335789993954,55.6543
1335790053954,55.4863
1335790113954,55.3912
1335790173954,55.6161
1335790233954,55.4424
1335790293954,55.5071
1335790353954,55.4304
1335790413954,55.6741
1335790473954,55.4352
1335790533954,55.5472
1335790593954,55.4084
1335790653954,55.5359
1335790713954,55.6128
1335790773954,55.6043
1335790833965,55.5867
1335790893965,55.3976
1335790953965,55.5129
1335791013965,55.3720
1335791073965,55.4380
1335791133965,55.4446
1335791193965,55.5415
1335791253965,55.4164
1335791313965,55.4851
1335791373965,55.3524
1335791433965,55.4997
1335791493965,55.4493
1335791553965,55.3192
1335791613965,55.5245
1335791673965,55.4875
1335791733965,55.7358
1335791793965,55.4841
1335791853965,55.5791
1335791913965,55.4296
1335791973965,55.4518
1335792033965,55.4510
1335792093965,55.5237
1335792153965,55.6067
1335792213965,55.4234
1335792273965,55.5752
1335792333965,55.5151
1335792393965,55.6907
1335792453965,55.4873
1335792513965,55.5752
1335792573965,55.4693
1335792633965,55.4121
1335792693965,55.4324
1335792753965,55.3895
1335792813965,55.5842
1335792873965,55.4113
1335792933965,55.5693
1335792993965,55.4286
1335793053965,55.6208
1335793113965,55.4240
1335793173965,55.6716
1335793233965,55.4651
1335793293965,55.7224
1335793353965,55.6284
1335793413965,55.6083
1335793473965,55.6403
1335793533965,55.6997
1335793593965,55.6899
1335793653965,55.6497
1335793713965,55.6071
1335793773965,55.6191
1335793833965,55.7420
1335793893965,55.4503
1335793953965,55.6430
1335794013965,55.4290
1335794073965,55.6699
1335794133965,55.7270
1335794193965,55.6980
1335794253965,55.5273
1335794313965,55.7422
1335794373965,55.5190
1335794433975,55.5208
1335794493975,55.4826
1335794553975,55.6168
1335794613975,55.5928
1335794673975,55.5544
1335794733975,55.7394
1335794793975,55.5771
1335794853975,55.6421
1335794913975,55.5599
1335794973975,55.5142
1335795033975,55.6761
1335795093975,55.7061
1335795153975,55.8350
1335795213975,55.6568
1335795273975,55.7356
1335795333975,55.6399
1335795393975,55.7528
1335795453975,55.6231
1335795513975,55.5457
1335795573975,55.6017
1335795633975,55.6324
1335795693975,55.6287
1335795753975,55.4902
1335795813975,55.6363
1335795873975,55.6732
1335795933975,55.5891
1335795993975,55.7281
1335796053975,55.5811
1335796113975,55.7689
1335796173975,55.6193
1335796233975,55.7330
1335796293975,55.9005
1335796353975,55.8080
1335796413975,55.9188
1335796473975,55.8659
1335796533975,55.8789
1335796593975,55.8537
1335796653975,55.8954
1335796713975,55.7534
1335796773975,55.9683
1335796833975,55.8763
1335796893975,55.9017
1335796953975,55.9135
1335797013975,55.9548
1335797073975,55.8867
1335797133975,56.0844
1335797193975,56.0326
1335797253975,55.9438
1335797313975,56.0095
1335797373975,56.0382
1335797433975,55.8545
1335797493975,55.9875
1335797553975,55.9055
1335797613975,56.0010
1335797673975,55.9303
1335797733975,55.8937
1335797793975,56.1119
1335797853975,56.0554
1335797913975,56.0505
1335797973975,55.9381
1335798033985,55.9596
1335798093985,56.0652
1335798153985,56.0620
1335798213985,55.8300
1335798273985,56.0317
1335798333985,55.9889
1335798393985,56.0707
1335798453985,56.0193
1335798513985,55.9705
1335798573985,55.8184
1335798633985,55.8047
1335798693985,55.9162
1335798753985,55.9305
1335798813985,55.9352
1335798873985,56.0677
1335798933985,55.8649
1335798993985,55.8529
1335799053985,55.8021
1335799113985,55.8756
1335799173985,56.0316
1335799233985,55.8473
1335799293985,55.9022
1335799353985,55.6205
1335799413985,55.9128
1335799473985,55.8981
1335799533985,55.7216
1335799593985,55.7730
1335799653985,55.8019
1335799713985,55.9388
1335799773985,55.7865
1335799833985,55.6742
1335799893985,55.6997
1335799953985,55.9196
1335800013985,55.8629
1335800073985,55.7178
1335800133985,55.8256
1335800193985,55.7043
1335800253985,55.7675
1335800313985,55.7393
1335800373985,55.8545
1335800433985,55.7476
1335800493985,55.8983
1335800553985,55.8045
1335800613985,55.7335
1335800673985,55.7539
1335800733985,55.7337
1335800793985,55.6821
1335800853985,55.8195
1335800913985,55.6927
1335800973985,55.7341
1335801033985,55.8145
1335801093985,55.7285
1335801153985,55.7474
1335801213985,55.8885
1335801273985,55.6576
1335801333985,55.6969
1335801393985,55.8970
1335801453985,55.5991
1335801513985,55.6492
1335801573985,55.7097
1335801633995,55.6094
1335801693995,55.6083
1335801753995,55.7601
1335801813995,55.8059
1335801873995,55.7855
1335801933995,55.8588
1335801993995,55.6007
1335802053995,55.8865
1335802113995,55.9283
1335802173995,55.8903
1335802233995,55.7526
1335802293995,55.9528
1335802353995,55.9214
1335802413995,55.8356
1335802473995,55.6896
1335802533995,55.8327
1335802593995,55.9810
1335802653995,55.8306
1335802713995,56.0221
1335802773995,56.0603
1335802833995,55.8212
1335802893995,55.9691
1335802953995,55.8599
1335803013995,55.9115
1335803073995,55.8624
1335803133995,55.7985
1335803193995,55.8885
1335803253995,56.0860
1335803313995,56.0861
1335803373995,55.8613
1335803433995,55.8795
1335803493995,55.8968
1335803553995,55.7236
1335803613995,55.7894
1335803673995,56.0529
1335803733995,55.8809
1335803793995,56.0264
1335803853995,55.8618
1335803913995,55.8352
1335803973995,55.8033
1335804033995,55.8732
1335804093995,55.7221
1335804153995,55.8313
1335804213995,55.7762
1335804273995,55.8751
1335804333995,55.8413
1335804393995,55.6655
1335804453995,55.8368
1335804513995,55.8561
1335804573995,55.8004
1335804633995,55.7382
1335804693995,55.7466
1335804753995,55.9005
1335804813995,55.7591
1335804873995,55.7163
1335804933995,55.6876
1335804993995,55.6889
1335805053995,55.7261
1335805113995,55.6639
1335805173995,55.8002
1335805234005,55.7180
1335805294005,55.9044
1335805354005,55.8381
1335805414005,55.8057
1335805474005,55.9478
1335805534005,55.8492
1335805594005,55.9156
1335805654005,55.7135
1335805714005,55.7774
1335805774005,55.7025
1335805834005,55.5417
1335805894005,55.6808
1335805954005,55.7398
1335806014005,55.5853
1335806074005,55.7484
1335806134005,55.7208
1335806194005,55.5679
1335806254005,55.6311
1335806314006,55.5675
1335806374005,55.4310
1335806434005,55.5311
1335806494005,55.5849
1335806554005,55.5972
1335806614005,55.3999
1335806674005,55.6836
1335806734005,55.4801
1335806794005,55.5421
1335806854005,55.7129
1335806914005,55.5396
1335806974005,55.5728
1335807034005,55.6946
1335807094005,55.4661
1335807154005,55.6279
1335807214005,55.6378
1335807274005,55.7217
1335807334005,55.6538
1335807394005,55.5998
1335807454005,55.5917
1335807514005,55.6889
1335807574005,55.6376
1335807634006,55.6053
1335807694005,55.7088
1335807754005,55.4937
1335807814005,55.5176
1335807874005,55.5382
1335807934005,55.7147
1335807994005,55.7980
1335808054005,55.6599
1335808114005,55.6680
1335808174005,55.5910
1335808234005,55.5344
1335808294005,55.7365
1335808354005,55.8325
1335808414005,55.8418
1335808474005,55.7063
1335808534005,55.6614
1335808594005,55.5258
1335808654005,55.7246
1335808714005,55.7391
1335808774005,55.7150
1335808834016,55.6977
1335808894016,55.5989
1335808954016,55.5285
1335809014016,55.4686
1335809074016,55.6245
1335809134016,55.8797
1335809194016,55.5486
1335809254016,55.6561
1335809314016,55.6749
1335809374016,55.5148
1335809434016,55.9126
1335809494016,55.6008
1335809554016,55.8187
1335809614016,55.7352
1335809674016,55.7664
1335809734016,55.6612
1335809794016,55.7423
1335809854016,55.6168