1379289629790,0.760659
1379289689790,0.759775
1379289749790,0.748388
1379289809790,0.751546
1379289869790,0.751148
1379289929790,0.755276
1379289989790,0.750745
1379290049790,0.749538
1379290109790,0.754091
1379290169790,0.749962
1379290229790,0.748770
1379290289790,0.754417
1379290349790,0.745013
1379290409790,0.755681
1379290469790,0.757641
1379290529790,0.749098
1379290589790,0.752065
1379290649790,0.755093
1379290709790,0.750246
1379290769790,0.743662
1379290829790,0.750116
1379290889790,0.748886
1379290949790,0.751448
1379291009790,0.754060
1379291069790,0.751990
1379291129790,0.741994
1379291189790,0.756737
1379291249790,0.755692
1379291309790,0.748827
1379291369790,0.755976
1379291429790,0.763345
1379291489790,0.749518
1379291549790,0.754113
1379291609790,0.753999
1379291669790,0.744991
1379291729790,0.759830
1379291789790,0.752960
1379291849790,0.752692
1379291909790,0.754994
1379291969790,0.752203
1379292029790,0.761645
1379292089790,0.754136
1379292149790,0.754441
1379292209790,0.745491
1379292269790,0.757575
1379292329790,0.755223
1379292389790,0.756930
1379292449790,0.750152
1379292509790,0.749438
1379292569790,0.753361
1379292629790,0.753275
1379292689790,0.753706
1379292749790,0.753419
1379292809790,0.755207
1379292869790,0.749629
1379292929790,0.748700
1379292989790,0.754714
1379293049790,0.753162
1379293109790,0.752602
1379293169790,0.753520
1379293229802,0.752240
1379293289802,0.753497
1379293349802,0.751855
1379293409802,0.752692
1379293469802,0.754631
1379293529802,0.750102
1379293589802,0.758550
1379293649802,0.750789
1379293709802,0.751747
1379293769802,0.749037
1379293829802,0.755426
1379293889802,0.746643
1379294429802,0.746686
1379294489802,0.751839
1379294549802,0.754216
1379294609802,0.749789
1379294669802,0.756016
1379294729802,0.750588
1379294789802,0.754065
1379294849802,0.754773
1379294909802,0.751830
1379294969802,0.756718
1379295029802,0.754758
1379295089802,0.752203
1379295149802,0.755792
1379295209802,0.753121
1379295269802,0.754653
1379295329802,0.749404
1379295389802,0.753642
1379295449802,0.750409
1379295509802,0.749708
1379295569802,0.750575
1379295629802,0.749084
1379295689802,0.755063
1379295749802,0.754639
1379295809802,0.758720
1379295869802,0.748545
1379295929802,0.751460
1379295989802,0.751831
1379296049802,0.752545
1379296109802,0.759597
1379296169802,0.759106
1379296229802,0.752667
1379296289802,0.763956
1379296349802,0.756021
1379296409802,0.756677
1379296469802,0.746643
1379296529802,0.755022
1379296589802,0.758284
1379296649802,0.756102
1379296709802,0.752631
1379296769802,0.757101
1379296829813,0.751721
1379296889813,0.760161
1379296949813,0.749923
1379297009813,0.763577
1379297069813,0.749459
1379297129813,0.759149
1379297189813,0.757686
1379297249813,0.751519
1379297309813,0.747590
1379297369813,0.756805
1379297429813,0.751663
1379297489813,0.753146
1379297549813,0.751428
1379297609813,0.749017
1379297669813,0.755291
1379297729813,0.756925
1379297789813,0.753449
1379297849813,0.761818
1379297909813,0.759032
1379297969813,0.747856
1379298029813,0.753814
1379298089813,0.755303
1379298149813,0.752961
1379298209813,0.755153
1379298269813,0.752973
1379298329813,0.751431
1379298389813,0.754530
1379298449813,0.754069
1379298509813,0.757414
1379298569813,0.749055
1379298629813,0.751263
1379298689813,0.753162
1379298749813,0.749135
1379298809813,0.755240
1379298869813,0.756634
1379298929813,0.754546
1379298989813,0.749029
1379299049813,0.756566
1379299109813,0.754061
1379299169813,0.756531
1379299229813,0.753002
1379299289813,0.759379
1379299349813,0.751471
1379299409813,0.755297
1379299469813,0.755521
1379299529813,0.753583
1379299589813,0.752039
1379299649813,0.753846
1379299709813,0.758349
1379299769813,0.758986
1379299829813,0.753434
1379299889813,0.753399
1379299949813,0.758121
1379300009813,0.757535
1379300069813,0.755780
1379300129813,0.751459
1379300189813,0.753409
1379300249813,0.756184
1379300309813,0.753619
1379300369813,0.760350
1379300429823,0.753417
1379300489823,0.753440
1379300549823,0.752673
1379300609823,0.748831
1379300669823,0.764796
1379300729823,0.758516
1379300789823,0.757061
1379300849823,0.760151
1379300909823,0.759791
1379300969823,0.752336
1379301029823,0.751261
1379301089823,0.752757
1379301149823,0.752338
1379301209823,0.753670
1379301269823,0.747398
1379301329823,0.754390
1379301389823,0.755039
1379301449823,0.760490
1379301509823,0.749517
1379301569823,0.753494
1379301629823,0.755215
1379301689823,0.762644
1379301749823,0.758476
1379301809823,0.749327
1379301869823,0.756765
1379301929823,0.758706
1379301989823,0.753221
1379302049823,0.753240
1379302109823,0.751364
1379302169823,0.747420
1379302229823,0.752618
1379302289823,0.744404
1379302349823,0.758867
1379302409823,0.755057
1379302469823,0.750960
1379302529823,0.753310
1379302589823,0.755639
1379302649823,0.754462
1379302709823,0.747326
1379302769823,0.754097
1379302829823,0.752812
1379302889823,0.754575
1379302949823,0.754635
1379303009823,0.751568
1379303069823,0.760507
1379303129823,0.752216
1379303189823,0.755817
1379303249823,0.759404
1379303309823,0.754561
1379303369823,0.758341
1379303429823,0.760518
1379303489823,0.760156
1379303549823,0.753917
1379303609823,0.759367
1379303669823,0.748723
1379303729823,0.755730
1379303789823,0.759178
1379303849823,0.748242
1379303909823,0.751260
1379303969823,0.758157
1379304029834,0.753123
1379304089834,0.759662
1379304149834,0.753739
1379304209834,0.754540
1379304269834,0.764517
1379304329834,0.752288
1379304389834,0.748970
1379304449834,0.759614
1379304509834,0.756933
1379304569834,0.748058
1379304629834,0.751231
1379304689834,0.755088
1379304749834,0.754836
1379304809834,0.756066
1379304869834,0.755701
1379304929834,0.761084
1379304989834,0.760882
1379305049834,0.754906
1379305109834,0.757894
1379305169834,0.760561
1379305229834,0.755811
1379305289834,0.755529
1379305349834,0.752148
1379305409834,0.753956
1379305469834,0.753655
1379305529834,0.753010
1379305589834,0.755864
1379305649834,0.753569
1379305709834,0.754713
1379305769834,0.750499
1379305829834,0.752869
1379305889834,0.756723
1379305949834,0.757785
1379306009834,0.750355
1379306069834,0.758073
1379306129834,0.753777
1379306189834,0.753503
1379306249834,0.761603
1379306309834,0.759923
1379306369834,0.753697
1379306429834,0.748768
1379306489834,0.755994
1379306549834,0.755594
1379306609834,0.761920
1379306669834,0.756104
1379306729834,0.758206
1379306789834,0.751307
1379306849834,0.752209
1379306909834,0.752800
1379306969834,0.753468
1379307029834,0.761534
1379307089834,0.747575
1379307149834,0.744795
1379307209834,0.758385
1379307269834,0.752727
1379307329834,0.753956
1379307389834,0.757368
1379307449834,0.756819
1379307509834,0.751708
1379307569834,0.754604
1379307629844,0.762286
1379307689844,0.755175
1379307749844,0.753579
1379307809844,0.750077
1379307869844,0.753556
1379307929844,0.751939
1379307989844,0.758829
1379308049844,0.749606
1379308109844,0.750805
1379308169844,0.752059
1379308229844,0.751767
1379308289844,0.756142
1379308349844,0.753359
1379308409844,0.755077
1379308469844,0.748332
1379308529844,0.758367
1379308589844,0.755631
1379308649844,0.753866
1379308709844,0.755044
1379308769844,0.757528
1379308829844,0.756515
1379308889844,0.753534
1379308949844,0.756819
1379309009844,0.753531
1379309069844,0.750340
1379309129844,0.751074
1379309189844,0.755088
1379309249844,0.748273
1379309309844,0.750843
1379309369844,0.757430
1379309429844,0.750879
1379309489844,0.754426
1379309549844,0.748752
1379309609844,0.761943
1379309669844,0.750094
1379309729844,0.750941
1379309789844,0.755997
1379309849844,0.751260
1379309909844,0.750781
1379309969844,0.755681
1379310029844,0.754131
1379310089844,0.751271
1379310149844,0.758074
1379310209844,0.750847
1379310269844,0.751316
1379310329844,0.754178
1379310389844,0.751290
1379310449844,0.757034
1379310509844,0.751295
1379310569844,0.755650
1379310629844,0.755632
1379310689844,0.753972
1379310749844,0.755871
1379310809844,0.758939
1379310869844,0.757208
1379310929844,0.753214
1379310989844,0.752409
1379311049844,0.756145
1379311109844,0.754271
1379311169844,0.754344
1379311229854,0.754499
1379311289854,0.757532
1379311349854,0.755835
1379311409855,0.754003
1379311469855,0.756968
1379311529855,0.750821
1379311589855,0.754581
1379311649855,0.752247
1379324909884,0.761696
1379324969884,0.758264
1379325029884,0.763573
1379325089884,0.763469
1379325149884,0.763919
1379325209884,0.765890
1379325269884,0.763676
1379325329884,0.758456
1379325389884,0.762296
1379325449884,0.764653
1379325509884,0.759777
1379325569884,0.762932
1379325629894,0.760757
1379325689894,0.771806
1379325749894,0.768600
1379325809894,0.763782
1379325869894,0.766935
1379325929894,0.762832
1379325989894,0.765659
1379326049894,0.761979
1379326109894,0.770308
1379326169894,0.765683
1379326229894,0.762561
1379326289894,0.765841
1379326349894,0.756413
1379326409894,0.759029
1379326469894,0.764851
1379326529894,0.764575
1379326589894,0.767426
1379326649894,0.767646
1379326709894,0.762244
1379326769894,0.764966
1379326829894,0.766554
1379326889894,0.764149
1379326949894,0.772930
1379327009894,0.762356
1379327069894,0.767563
1379327129894,0.764316
1379327189894,0.759977
1379327249894,0.758755
1379327309894,0.767480
1379327369894,0.755985
1379327429894,0.763119
1379327489894,0.767545
1379327549894,0.759365
1379327609894,0.772254
1379327669894,0.759026
1379327729894,0.770521
1379327789894,0.760890
1379327849894,0.761056
1379327909894,0.760462
1379327969894,0.769130
1379328029894,0.762971
1379328089894,0.762912
1379328149894,0.764509
1379328209894,0.760962
1379328269894,0.763290
1379328329894,0.758195
1379328389894,0.760413
1379328449894,0.766292
1379328509894,0.764514
1379328569894,0.760566
1379328629894,0.771141
1379328689894,0.766766
1379328749894,0.764468
1379328809894,0.760551
1379328869894,0.770632
1379328929894,0.756530
1379328989894,0.763756
1379329049894,0.761091
1379329109894,0.768018
1379329169894,0.761406
1379329229905,0.762714
1379329289905,0.766924
1379329349905,0.765345
1379329409905,0.760693
1379329469905,0.768979
1379329529905,0.766129
1379329589905,0.765300
1379329649905,0.761518
1379329709905,0.769899
1379329769905,0.766383
1379329829905,0.764802
1379329889905,0.763161
1379329949905,0.765632
1379330009905,0.765446
1379330069905,0.769185
1379330129905,0.765654
1379330189905,0.769320
1379330249905,0.754396
1379330309905,0.764313
1379330369905,0.767332
1379330429905,0.768552
1379330489905,0.764013
1379330549905,0.767387
1379330609905,0.770623
1379330669905,0.759843
1379330729905,0.768966
1379330789905,0.772118
1379330849905,0.765374
1379330909905,0.760894
1379330969905,0.762449
1379331029905,0.766024
1379331089905,0.753356
1379331149905,0.768385
1379331209905,0.772004
1379331269905,0.770944
1379331329905,0.771108
1379331389905,0.766782
1379331449905,0.766382
1379331509905,0.772849
1379331569905,0.764463
1379331629905,0.765476
1379331689905,0.773261
1379331749905,0.763309
1379331809905,0.766015
1379331869905,0.765260
1379331929905,0.759032
1379331989905,0.768024
1379332049905,0.771568
1379332109905,0.762416
1379332169905,0.767265
1379332229905,0.758691
1379332289905,0.769371
1379332349905,0.768441
1379332409905,0.766244
1379332469905,0.766736
1379332529905,0.763572
1379332589905,0.765416
1379332649905,0.762633
1379332709905,0.772618
1379332769905,0.764684
1379332829916,0.759285
1379332889916,0.762933
1379332949916,0.766718
1379333009916,0.759366
1379333069916,0.767089
1379333129916,0.767998
1379333189916,0.766803
1379333249916,0.762068
1379333309916,0.764813
1379333369916,0.770886
1379333429916,0.770765
1379333489916,0.763966
1379333549916,0.760845
1379333609916,0.764671
1379333669916,0.768550
1379333729916,0.760905
1379333789916,0.764136
1379333849916,0.758299
1379333909916,0.762472
1379333969916,0.765256
1379334029916,0.771060
1379334089916,0.765253
1379334149916,0.762387
1379334209916,0.765217
1379334269916,0.765461
1379334329916,0.761897
1379334389916,0.758727
1379334449916,0.756162
1379334509916,0.762815
1379334569916,0.771902
1379334629916,0.760744
1379334689916,0.762661
1379334749916,0.769278
1379334809916,0.768570
1379334869916,0.763712
1379334929916,0.763911
1379334989916,0.771165
1379335049916,0.764906
1379335109916,0.766286
1379335169916,0.768028
1379335229916,0.766010
1379335289916,0.766257
1379335349916,0.757767
1379335409916,0.768632
1379335469916,0.771129
1379335529916,0.767815
1379335589916,0.762972
1379335649916,0.764758
1379335709916,0.762142
1379335769916,0.762268
1379335829916,0.771539
1379335889916,0.767488
1379335949916,0.774502
1379336009916,0.769130
1379336069916,0.767832
1379336129916,0.760482
1379336189916,0.769765
1379336249916,0.766731
1379336309916,0.774739
1379336369916,0.765952
1379336429928,0.761248
1379336489928,0.767899
1379336549928,0.760549
1379336609928,0.769956
1379336669928,0.760757
1379336729928,0.765709
1379336789928,0.768011
1379336849928,0.765783
1379336909928,0.764478
1379336969928,0.765532
1379337029928,0.765612
1379337089928,0.771643
1379337149928,0.769095
1379337209928,0.766292
1379337269928,0.772660
1379337329928,0.763986
1379337389928,0.766135
1379337449928,0.766479
1379337509928,0.768401
1379337569928,0.766715
1379337629928,0.776709
1379337689928,0.767866
1379337749928,0.770684
1379337809928,0.763029
1379337869928,0.769505
1379337929928,0.763057
1379337989928,0.765230
1379338049928,0.769350
1379338109928,0.761066
1379338169928,0.774864
1379338229928,0.765535
1379338289928,0.773351
1379338349928,0.767400
1379338409928,0.768160
1379338469928,0.764629
1379338529928,0.775584
1379338589928,0.770122
1379338649928,0.770549
1379338709928,0.768019
1379338769928,0.767698
1379338829928,0.768102
1379338889928,0.774608
1379338949928,0.767216
1379339009928,0.770523
1379339069928,0.765743
1379339129928,0.769936
1379339189928,0.774694
1379339249928,0.772491
1379339309928,0.769460
1379339369928,0.770760
1379339429928,0.759103
1379339489928,0.768539
1379339549928,0.770195
1379339609928,0.778451
1379339669928,0.764310
1379339729928,0.770902
1379339789928,0.766524
1379339849928,0.771371
1379339909928,0.767604
1379339969928,0.771431
1379340029940,0.771289
1379340089940,0.770558
1379340149940,0.772209
1379340209940,0.766699
1379340269940,0.769706
1379340329940,0.781013
1379340389940,0.773816
1379340449940,0.774445
1379340509940,0.762770
1379340569940,0.770135
1379340629940,0.774840
1379340689940,0.768300
1379340749940,0.772104
1379340809940,0.770608
1379340869940,0.773336
1379340929940,0.771585
1379340989940,0.771673
1379341049940,0.780485
1379341109940,0.777738
1379341169940,0.772227
1379341229940,0.769270
1379341289940,0.766642
1379341349940,0.771677
1379341409940,0.768770
1379341469940,0.773223
1379341529940,0.770273
1379341589940,0.763866
1379341649940,0.772135
1379341709940,0.777992
1379341769940,0.768082
1379341829940,0.768448
1379341889940,0.763484
1379341949940,0.772291
1379342009940,0.767884
1379342069940,0.769033
1379342129940,0.777459
1379342189940,0.772895
1379342249940,0.768553
1379342309940,0.765583
1379342369940,0.772471
1379342429940,0.773569
1379342489940,0.767940
1379342549940,0.764904
1379342609940,0.774113
1379342669940,0.773580
1379342729940,0.770272
1379342789940,0.765210
1379342849940,0.769791
1379342909940,0.767564
1379342969940,0.767325
1379343029940,0.772528
1379343089940,0.771241
1379343149940,0.765442
1379343209940,0.769072
1379343269940,0.767087
1379343329940,0.765835
1379343389940,0.773124
1379343449940,0.766185
1379343509940,0.773712
1379343569940,0.770619
1379343629952,0.774646
1379343689952,0.774290
1379343749952,0.773870
1379343809952,0.777570
1379343869952,0.769352
1379343929952,0.776378
1379343989952,0.772613
1379344049952,0.772429
1379344109952,0.773183
1379344169952,0.773490
1379344229952,0.772361
1379344289952,0.773490
1379344349952,0.777184
1379344409952,0.773597
1379344469952,0.776115
1379344529952,0.776499
1379344589952,0.772624
1379344649952,0.774753
1379344709952,0.778192
1379344769952,0.773299
1379344829952,0.771628
1379344889952,0.777205
1379344949952,0.775712
1379345009952,0.771111
1379345069952,0.778565
1379345129952,0.773054
1379345189952,0.768199
1379345249952,0.775750
1379345309952,0.768967
1379345369952,0.771860
1379345429952,0.770321
1379345489952,0.765790
1379345549952,0.769806
1379345609952,0.770652
1379345669952,0.776557
1379345729952,0.772813
1379345789952,0.772118
1379345849952,0.767193
1379345909952,0.773616
1379345969952,0.773890
1379346029952,0.777701
1379346089952,0.769089
1379346149952,0.770526
1379346209952,0.768687
1379346269952,0.772852
1379346329952,0.760273
1379346389952,0.779899
1379346449952,0.772993
1379346509952,0.767965
1379346569952,0.773309
1379346629952,0.774088
1379346689952,0.773702
1379346749952,0.772860
1379346809952,0.775848
1379346869952,0.774055
1379346929952,0.768632
1379346989952,0.778512
1379347049952,0.775094
1379347109952,0.772373
1379347169952,0.770227
1379347229964,0.772040
1379347289964,0.774198
1379347349964,0.776812
1379347409964,0.778723
1379347469964,0.772288
1379347529964,0.775392
1379347589964,0.768987
1379347649964,0.774806
1379347709964,0.773985
1379347769964,0.773365
1379347829964,0.765554
1379347889964,0.769635
1379347949964,0.764769
1379348009964,0.776884
1379348069964,0.768677
1379348129964,0.771128
1379348189964,0.778797
1379348249964,0.773315
1379348309964,0.777620
1379348369964,0.775275
1379348429964,0.775950
1379348489964,0.770767
1379348549964,0.779282
1379348609964,0.772301
1379348669964,0.773999
1379348729964,0.767937
1379348789964,0.782773
1379348849964,0.782207
1379348909964,0.769135
1379348969964,0.773454
1379349029964,0.775668
1379349089964,0.768195
1379349149964,0.780544
1379349209964,0.773850
1379349269964,0.777595
1379349329964,0.775271
1379349389964,0.777692
1379349449964,0.771456
1379349509964,0.777893
1379349569964,0.781044
1379349629964,0.777301
1379349689964,0.778474
1379349749964,0.773571
1379349809964,0.776505
1379349869964,0.771585
1379349929964,0.772322
1379349989964,0.782546
1379350049964,0.780696
1379350109964,0.774368
1379350169964,0.767455
1379350229964,0.774005
1379350289964,0.774027
1379350349964,0.777538
1379350409964,0.766909
1379350469964,0.776237
1379350529964,0.773864
1379350589964,0.773741
1379350649964,0.770619
1379350709964,0.773360
1379350769964,0.782612
1379350829977,0.777295
1379350889977,0.775332
1379350949977,0.770681
1379351009977,0.776859
1379351069977,0.775192
1379351129977,0.776496
1379351189977,0.766160
1379351249977,0.769399
1379351309977,0.765961
1379351369977,0.776818
1379351429977,0.775595
1379351489977,0.778248
1379351549977,0.772552
1379351609977,0.778068
1379351669977,0.766766
1379351729977,0.785209
1379351789977,0.774903
1379351849977,0.765772
1379351909977,0.774577
1379351969977,0.773137
1379352029977,0.775973
1379352089977,0.773678
1379352149977,0.778421
1379352209977,0.770501
1379352269977,0.770028
1379352329977,0.775780
1379352389977,0.771202
1379352449977,0.777912
1379352509977,0.773427
1379352569977,0.776706
1379352629977,0.776196
1379352689977,0.779082
1379352749977,0.771813
1379352809977,0.773466
1379352869977,0.776838
1379352929977,0.773430
1379352989977,0.777899
1379353049977,0.772030
1379353109977,0.770865
1379353169977,0.778891
1379353229977,0.767430
1379353289977,0.781296
1379353349977,0.778777
1379353409977,0.773074
1379353469977,0.774468
1379353529977,0.774469
1379353589977,0.769890
1379353649977,0.773899
1379353709977,0.775788
1379353769977,0.777939
1379353829977,0.771232
1379353889977,0.768786
1379353949977,0.774493
1379354009977,0.779016
1379354069977,0.772549
1379354129977,0.771122
1379354189977,0.777862
1379354249977,0.770067
1379354309977,0.779378
1379354369977,0.774062
1379354429989,0.776117
1379354489989,0.769798
1379354549989,0.771224
1379354609989,0.774589
1379354669989,0.774600
1379354729990,0.779632
1379354789989,0.774878
1379354849989,0.776912
1379354909989,0.777557
1379354969989,0.774804
1379355029989,0.770332
1379355089989,0.780442
1379355149989,0.779967
1379355209989,0.776691
1379355269989,0.780200
1379355329989,0.776017
1379355389989,0.764508
1379355449989,0.775240
1379355509989,0.772484
1379355569989,0.774993
1379355629989,0.772641
1379355689989,0.772753
1379355749989,0.780840
1379355809989,0.768003
1379355869989,0.771105
1379355929989,0.769877
1379355989989,0.777833
1379356049990,0.776440
1379356109990,0.778334
1379356169989,0.773976
1379356229989,0.780627
1379356289989,0.776594
1379356349989,0.776722
1379356409989,0.779909
1379356469989,0.773526
1379356529989,0.773187
1379356589989,0.776025
1379356649989,0.781530
1379356709989,0.773707
1379356769989,0.773514
1379356829989,0.773977
1379356889989,0.770008
1379356949989,0.777229
1379357009989,0.772966
1379357069989,0.780838
1379357129989,0.778080
1379357189989,0.778999
1379357249989,0.779459
1379357309989,0.777397
1379357369989,0.776980
1379357429990,0.769315
1379357489989,0.775013
1379357549989,0.782646
1379357609989,0.773163
1379357669989,0.775053
1379357729989,0.777671
1379357789989,0.774895
1379357849989,0.777564
1379357909989,0.778379
1379357969989,0.780150
1379358030002,0.776180
1379358090002,0.774308
1379358150002,0.777313
1379358210002,0.780612
1379358270002,0.768213
1379358330002,0.777242
1379358390002,0.773927
1379358450002,0.776234
1379358510002,0.779652
1379358570002,0.783968
1379358630002,0.773474
1379358690002,0.769981
1379358750002,0.779975
1379358810002,0.777035
1379358870002,0.774379
1379358930002,0.777225
1379358990002,0.777322
1379359050002,0.776808
1379359110002,0.780583
1379359170002,0.783661
1379359230002,0.783026
1379359290002,0.784522
1379359350002,0.782214
1379359410002,0.774698
1379359470002,0.776998
1379359530002,0.781754
1379359590002,0.776268
1379359650002,0.776378
1379359710002,0.780611
1379359770002,0.782811
1379359830002,0.785293
1379359890002,0.773226
1379359950002,0.775178
1379360010002,0.771760
1379360070002,0.773323
1379360130002,0.780432
1379360190002,0.779930
1379360250002,0.777611
1379360310002,0.778162
1379360370002,0.775964
1379360430002,0.778584
1379360490002,0.780981
1379360550002,0.777646
1379360610002,0.777616
1379360670002,0.778242
1379360730002,0.772740
1379360790002,0.781492
1379360850002,0.778202
1379360910002,0.775307
1379360970002,0.776707
1379361030002,0.776777
1379361090002,0.787796
1379361150002,0.783070
1379361210002,0.777998
1379361270002,0.784472
1379361330002,0.779220
1379361390002,0.784509
1379361450002,0.774337
1379361510002,0.783393
1379361570002,0.784227
1379361630014,0.784223
1379361690014,0.780312
1379361750014,0.766922
1379361810014,0.788610
1379361870014,0.777676
1379361930014,0.773122
1379361990014,0.783271
1379362050014,0.777161
1379362110014,0.773511
1379362170014,0.778725
1379362230014,0.780025
1379362290014,0.781110
1379362350014,0.782713
1379362410014,0.775953
1379362470014,0.780445
1379362530014,0.775128
1379362590014,0.780088
1379362650014,0.783914
1379362710014,0.772573
1379362770014,0.782035
1379362830014,0.782543
1379362890014,0.773091
1379362950014,0.784905
1379363010014,0.777907
1379363070014,0.778444
1379363130014,0.780404
1379363190014,0.773251
1379363250014,0.774538
1379363310014,0.778697
1379363370014,0.776095
1379363430014,0.775968
1379363490014,0.773758
1379363550014,0.773920
1379363610014,0.781100
1379363670014,0.776754
1379363730014,0.771770
1379363790014,0.781115
1379363850014,0.766527
1379363910014,0.775938
1379363970014,0.780089
1379364030014,0.773480
1379364090014,0.777438
1379364150014,0.767181
1379364210014,0.767583
1379364270014,0.772072
1379364330014,0.773362
1379364390014,0.783922
1379364450014,0.773985
1379364510014,0.778747
1379364570014,0.778440
1379364630014,0.776888
1379364690014,0.781404
1379364750014,0.784363
1379364810014,0.779316
1379364870014,0.783074
1379364930014,0.778451
1379364990014,0.783158
1379365050014,0.789371
1379365110014,0.777995
1379365170014,0.780836
1379365230027,0.789036
1379365290027,0.797204
1379365350027,0.798347
1379365410027,0.778107
1379365470027,0.779294
1379365530027,0.786588
1379365590027,0.784802
1379365650027,0.779757
1379365710027,0.775582
1379365770027,0.775588
1379365830027,0.779261