1330041634827,129.680
1330041694827,129.891
1330041754827,129.765
1330041814827,130.060
1330041874827,129.837
1330041934827,129.706
1330041994827,129.687
1330042054827,129.613
1330042114827,129.896
1330042174827,129.471
1330042234827,129.701
1330042294827,129.729
1330042354827,129.596
1330042414827,129.623
1330042474827,129.765
1330042534827,129.602
1330042594827,129.765
1330042654827,129.874
1330042714827,129.724
1330042774827,129.816
1330042834827,129.867
1330042894827,130.086
1330042954827,130.124
1330043014827,129.944
1330043074827,130.097
1330043134827,129.877
1330043194827,130.095
1330043254827,130.068
1330043314827,130.102
1330043374827,130.019
1330043434827,129.805
1330043494827,130.012
1330043554827,129.959
1330043614827,129.950
1330043674827,129.941
1330043734827,129.919
1330043794827,129.697
1330043854827,129.904
1330043914827,129.902
1330043974827,130.069
1330044034827,129.949
1330044094827,129.910
1330044154827,129.997
1330044214827,130.108
1330044274827,130.284
1330044334827,129.703
1330044394827,130.234
1330044454827,130.184
1330044514827,130.113
1330044574827,130.255
1330044634827,130.088
1330044694827,130.225
1330044754827,130.288
1330044814827,130.082
1330044874827,130.192
1330044934827,130.191
1330044994827,130.410
1330045054827,130.289
1330045114827,130.163
1330045174827,130.547
1330045234837,130.243
1330045294837,130.197
1330045354837,130.356
1330045414837,130.281
1330045474837,130.390
1330045534837,130.426
1330045594837,130.318
1330045654837,130.385
1330045714837,130.340
1330045774837,130.282
1330045834837,130.288
1330045894837,130.397
1330045954837,130.620
1330046014837,130.418
1330046074837,130.655
1330046134837,130.311
1330046194837,130.371
1330046254837,130.316
1330046314837,130.275
1330046374837,130.485
1330046434837,130.298
1330046494837,130.354
1330046554837,130.620
1330046614837,130.704
1330046674837,130.625
1330046734837,130.488
1330046794837,130.660
1330046854837,130.270
1330046914837,130.467
1330046974837,130.094
1330047034837,130.199
1330047094837,130.226
1330047154837,130.216
1330047214837,130.284
1330047274837,130.504
1330047334837,130.187
1330047394837,130.355
1330047454837,130.318
1330047514837,130.532
1330047574837,130.359
1330047634837,130.458
1330047694837,130.302
1330047754837,130.567
1330047814837,130.405
1330047874837,130.506
1330047934837,130.274
1330047994837,130.413
1330048054837,130.605
1330048114837,130.626
1330048174837,130.634
1330048234837,130.647
1330048294837,130.420
1330048354837,130.479
1330048414837,130.407
1330048474837,130.477
1330048534837,130.452
1330048594837,130.422
1330048654837,130.540
1330048714837,130.578
1330048774837,130.693
1330048834848,130.300
1330048894848,130.360
1330048954848,130.394
1330049014848,130.672
1330049074848,130.548
1330049134848,130.450
1330049194848,130.411
1330049254848,130.400
1330049314848,130.567
1330049374848,130.520
1330049434848,130.334
1330049494848,130.533
1330049554848,130.716
1330049614848,130.423
1330049674848,130.655
1330049734848,130.902
1330049794848,130.770
1330049854848,130.880
1330049914848,130.586
1330049974848,130.749
1330050034848,130.651
1330050094848,130.684
1330050154848,130.721
1330050214848,130.764
1330050274848,130.550
1330050334848,130.738
1330050394848,130.957
1330050454848,130.890
1330050514848,130.980
1330050574848,130.741
1330050634848,130.752
1330050694848,130.695
1330050754848,130.781
1330050814848,130.684
1330050874848,130.840
1330050934848,130.695
1330050994848,130.597
1330051054848,130.831
1330051114848,130.942
1330051174848,130.874
1330051234848,130.826
1330051294848,130.734
1330051354848,130.703
1330051414848,130.906
1330051474848,130.938
1330051534848,130.904
1330051594848,130.724
1330051654848,130.926
1330051714848,131.090
1330051774848,130.761
1330051834848,130.917
1330051894848,131.234
1330051954848,130.636
1330052014848,130.679
1330052074848,130.823
1330052134848,130.856
1330052194848,130.869
1330052254848,130.317
1330052314848,130.758
1330052374848,130.721
1330052434859,130.675
1330052494859,130.836
1330052554859,130.782
1330052614859,130.577
1330052674859,130.776
1330052734859,130.636
1330052794859,130.711
1330052854859,130.607
1330052914859,130.894
1330052974859,130.443
1330053034859,130.680
1330053094859,130.354
1330053154859,130.765
1330053214859,130.328
1330053274859,130.393
1330053334859,130.542
1330053394859,130.552
1330053454859,130.509
1330053514859,130.664
1330053574859,130.328
1330053634859,130.361
1330053694859,130.733
1330053754859,130.372
1330053814859,130.818
1330053874859,130.391
1330053934859,130.577
1330053994859,130.248
1330054054859,130.254
1330054114859,130.557
1330054174859,130.407
1330054234859,130.485
1330054294859,130.539
1330054354859,130.361
1330054414859,130.218
1330054474859,130.361
1330054534859,130.336
1330054594859,130.535
1330054654859,130.317
1330054714859,130.276
1330054774859,130.347
1330054834859,130.440
1330054894859,130.255
1330054954859,130.103
1330055014859,130.119
1330055074859,130.415
1330055134859,130.197
1330055194859,130.090
1330055254859,130.302
1330055314859,130.272
1330055374859,130.195
1330055434859,130.178
1330055494859,130.712
1330055554859,130.467
1330055614859,130.625
1330055674859,130.335
1330055734859,130.192
1330055794859,130.081
1330055854859,130.130
1330055914859,130.341
1330055974859,130.491
1330056034870,130.216
1330056094870,130.213
1330056154870,130.566
1330056214870,130.317
1330056274870,130.505
1330056334870,130.193
1330056394870,130.303
1330056454870,130.592
1330056514870,130.280
1330056574870,130.150
1330056634870,130.189
1330056694870,130.437
1330056754870,130.411
1330056814870,130.385
1330056874870,130.044
1330056934870,130.269
1330056994870,130.520
1330057054870,130.313
1330057114870,130.544
1330057174870,130.214
1330057234870,130.638
1330057294870,130.510
1330057354870,130.663
1330057414870,130.488
1330057474870,130.359
1330057534870,130.617
1330057594870,130.369
1330057654870,130.487
1330057714870,130.304
1330057774870,130.307
1330057834870,130.740
1330057894870,130.599
1330057954870,130.332
1330058014870,130.454
1330058074870,130.543
1330058134870,130.575
1330058194870,130.646
1330058254870,130.574
1330058314870,130.672
1330058374870,130.834
1330058434870,130.905
1330058494870,130.698
1330058554870,130.875
1330058614870,130.764
1330058674870,130.623
1330058734870,130.909
1330058794870,130.847
1330058854870,130.558
1330058914870,130.797
1330058974870,130.823
1330059034870,130.851
1330059094870,130.712
1330059154870,130.587
1330059214870,130.841
1330059274870,130.778
1330059334870,130.845
1330059394870,130.792
1330059454870,130.926
1330059514870,130.518
1330059574870,130.795
1330059634881,130.911
1330059694881,130.807
1330059754881,131.032
1330059814881,130.826
1330059874881,130.919
1330059934881,131.032
1330059994881,130.900
1330060054881,131.094
1330060114881,131.045
1330060174881,131.125
1330060234881,130.958
1330060294881,130.888
1330060354881,130.823
1330060414881,130.859
1330060474881,131.247
1330060534881,130.780
1330060594881,131.025
1330060654881,130.912
1330060714881,131.200
1330060774881,130.731
1330060834881,130.887
1330060894881,130.948
1330060954881,131.103
1330061014881,131.045
1330061074881,131.174
1330061134881,130.940
1330061194881,131.154
1330061254881,130.908
1330061314881,131.261
1330061374881,131.157
1330061434881,131.085
1330061494881,131.160
1330061554881,131.163
1330061614881,131.358
1330061674881,131.378
1330061734881,131.369
1330061794881,131.171
1330061854881,131.195
1330061914881,131.349
1330061974881,131.699
1330062034881,131.188
1330062094881,131.249
1330062154881,131.580
1330062214881,131.507
1330062274881,131.377
1330062334881,131.694
1330062394881,131.435
1330062454881,131.521
1330062514881,131.857
1330062574881,131.816
1330062634881,131.838
1330062694881,131.906
1330062754881,131.826
1330062814881,131.857
1330062874881,132.000
1330062934881,131.836
1330062994881,131.978
1330063054881,132.263
1330063114881,131.810
1330063174881,132.267
1330063234892,132.125
1330063294892,132.176
1330063354892,132.016
1330063414892,132.210
1330063474892,132.225
1330063534892,132.183
1330063594892,132.170
1330063654892,132.339
1330063714892,132.422
1330063774892,132.396
1330063834892,132.318
1330063894892,132.535
1330063954892,132.564
1330064014892,132.516
1330064074892,132.311
1330064134892,132.597
1330064194892,132.574
1330064254892,132.554
1330064314892,132.638
1330064374892,132.846
1330064434892,132.590
1330064494892,132.600
1330064554892,132.852
1330064614892,132.653
1330064674892,132.870
1330064734892,132.360
1330064794892,132.916
1330064854892,132.458
1330064914892,132.719
1330064974892,132.735
1330065034892,132.719
1330065094892,132.845
1330065154892,132.692
1330065214892,132.564
1330065274892,132.848
1330065334892,132.894
1330065394892,132.856
1330065454892,132.731
1330065514892,133.037
1330065574892,133.082
1330065634892,133.073
1330065694892,133.028
1330065754892,133.011
1330065814892,133.269
1330065874892,133.061
1330065934892,133.245
1330065994892,133.059
1330066054892,132.892
1330066114892,133.400
1330066174892,133.214
1330066234892,133.051
1330066294892,133.186
1330066354892,133.173
1330066414892,133.025
1330066474892,133.113
1330066534892,133.013
1330066594892,133.109
1330066654892,133.106
1330066714892,133.236
1330066774892,133.160
1330066834904,133.248
1330066894903,133.265
1330066954903,133.233
1330067014904,133.495
1330067074904,133.515
1330067134904,133.336
1330067194904,133.581
1330067254904,133.438
1330067314904,133.539
1330067374904,133.514
1330067434904,133.296
1330067494904,133.218
1330067554903,133.445
1330067614903,133.703
1330067674903,133.515
1330067734903,133.583
1330067794903,133.718
1330067854903,133.801
1330067914903,133.687
1330067974903,134.012
1330068034904,133.740
1330068094904,133.892
1330068154904,134.161
1330068214903,133.937
1330068274903,133.611
1330068334903,133.731
1330068394904,133.551
1330068454904,133.748
1330068514904,133.925
1330068574904,134.071
1330068634904,133.960
1330068694904,133.807
1330068754904,134.057
1330068814904,134.115
1330068874904,134.202
1330068934903,134.057
1330068994903,134.036
1330069054903,134.014
1330069114903,134.157
1330069174903,134.002
1330069234903,134.108
1330069294903,134.388
1330069354903,134.269
1330069414904,134.195
1330069474904,134.235
1330069534904,133.826
1330069594903,134.475
1330069654903,134.296
1330069714904,134.316
1330069774904,134.324
1330069834904,134.294
1330069894904,134.095
1330069954904,134.365
1330070014904,134.240
1330070074904,134.481
1330070134904,134.310
1330070194904,134.163
1330070254903,134.591
1330070314903,134.367
1330070374903,134.375
1330070434915,134.214
1330070494915,134.248
1330070554915,134.380
1330070614915,134.346
1330070674915,134.062
1330070734915,134.143
1330070794915,134.352
1330070854915,134.455
1330070914915,134.194
1330070974915,134.368
1330071034915,134.607
1330071094915,134.519
1330071154915,134.702
1330071214915,134.557
1330071274915,134.519
1330071334915,134.358
1330071394915,134.509
1330071454915,134.623
1330071514915,134.280
1330071574915,134.686
1330071634915,134.673
1330071694915,134.530
1330071754915,134.366
1330071814915,134.410
1330071874915,134.813
1330071934915,134.313
1330071994915,134.575
1330072054915,134.659
1330072114915,134.716
1330072174915,134.469
1330072234915,134.945
1330072294915,134.682
1330072354915,134.835
1330072414915,134.717
1330072474915,134.666
1330072534915,134.594
1330072594915,134.595
1330072654915,134.710
1330072714915,134.263
1330072774915,134.338
1330072834915,134.667
1330072894915,134.658
1330072954915,134.427
1330073014915,134.715
1330073074915,134.963
1330073134915,134.551
1330073194915,134.538
1330073254915,134.683
1330073314915,134.548
1330073374915,134.834
1330073434915,134.583
1330073494915,134.396
1330073554915,134.356
1330073614915,134.695
1330073674915,134.873
1330073734915,134.789
1330073794915,134.814
1330073854915,134.527
1330073914915,134.841
1330073974915,134.902
1330074034926,134.650
1330074094926,134.761
1330074154926,134.831
1330074214926,134.839
1330074274926,134.630
1330074334926,134.602
1330074394926,134.956
1330074454926,134.588
1330074514926,134.815
1330074574926,134.475
1330074634926,134.546
1330074694926,134.429
1330075234926,134.773
1330075294926,134.290
1330075354926,134.620
1330075414926,134.629
1330075474926,134.464
1330075534926,134.551
1330075594926,134.545
1330075654926,134.406
1330075714926,134.411
1330075774926,134.556
1330075834926,134.298
1330075894926,134.422
1330075954926,134.406
1330076014926,134.350
1330076074926,134.434
1330076134926,134.209
1330076194926,134.166
1330076254926,134.537
1330076314926,134.327
1330076374926,134.163
1330076434926,134.053
1330076494926,134.254
1330076554926,134.036
1330076614926,134.266
1330076674926,134.262
1330076734926,134.217
1330076794926,134.250
1330076854926,134.555
1330076914926,134.305
1330076974926,134.360
1330077034926,134.666
1330077094926,134.248
1330077154926,134.597
1330077214926,134.673
1330077274926,134.445
1330077334926,134.214
1330077394926,134.190
1330077454926,134.491
1330077514926,134.487
1330077574926,134.504
1330077634937,134.390
1330077694937,134.396
1330077754937,134.243
1330077814937,134.340
1330077874937,134.647
1330077934937,134.375
1330077994937,134.566
1330078054937,134.405
1330078114937,134.633
1330078174937,134.870
1330078234937,134.381
1330078294937,134.462
1330078354937,134.416
1330078414937,134.590
1330078474937,134.615
1330078534937,134.511
1330078594937,134.268
1330078654937,134.333
1330078714937,134.437
1330078774937,134.704
1330078834937,134.411
1330078894937,134.660
1330078954937,134.601
1330079014937,134.274
1330079074937,134.405
1330079134937,134.411
1330079194937,134.503
1330079254937,134.527
1330079314937,134.442
1330079374937,134.627
1330079434937,134.633
1330079494937,134.919
1330079554937,134.521
1330079614937,134.692
1330079674937,134.388
1330079734937,134.620
1330079794937,134.471
1330079854937,134.334
1330079914937,134.818
1330079974937,134.420
1330080034937,134.235
1330080094937,134.625
1330080154937,134.666
1330080214937,134.778
1330080274937,134.660
1330080334937,134.834
1330080394937,134.679
1330080454937,134.724
1330080514937,134.741
1330080574937,134.689
1330080634937,134.775
1330080694937,134.522
1330080754937,134.954
1330080814937,134.827
1330080874937,134.840
1330080934937,134.899
1330080994937,134.538
1330081054937,135.051
1330081114937,135.144
1330081174937,134.920
1330081234948,134.948
1330081294948,134.724
1330081354948,135.057
1330081414948,134.684
1330081474948,134.936
1330081534948,134.880
1330081594948,134.843
1330081654948,135.360
1330081714948,135.214
1330081774948,135.199
1330081834948,135.245
1330081894948,135.018
1330081954948,134.870
1330082014948,135.167
1330082074948,135.467
1330082134948,135.241
1330082194948,135.201
1330082254948,135.470
1330082314948,135.323
1330082374948,135.276
1330082434948,135.231
1330082494948,135.217
1330082554948,135.251
1330082614948,135.501
1330082674948,135.703
1330082734948,135.627
1330082794948,135.845
1330082854948,135.739
1330082914948,135.533
1330082974948,135.778
1330083034948,135.527
1330083094948,135.786
1330083154948,135.515
1330083214948,135.863
1330083274948,135.691
1330083334948,135.917
1330083394948,135.800
1330083454948,136.195
1330083514948,135.546
1330083574948,135.777
1330083634948,136.108
1330083694948,135.807
1330083754948,136.188
1330083814948,135.935
1330083874948,136.048
1330083934948,135.912
1330083994948,135.840
1330084054948,135.964
1330084114948,136.218
1330084174948,135.945
1330084234948,136.165
1330084294948,135.996
1330084354948,135.911
1330084414948,135.964
1330084474948,136.120
1330084534948,136.205
1330084594948,136.297
1330084654948,136.229
1330084714948,136.039
1330084774948,136.353
1330084834960,136.032
1330084894960,135.992
1330084954960,136.431
1330085014960,136.282
1330085074960,136.301
1330085134960,136.369
1330085194960,136.242
1330085254960,136.541
1330085314960,136.429
1330085374960,136.136
1330085434960,136.406
1330085494960,136.202
1330085554960,136.249
1330085614960,136.367
1330085674960,136.888
1330085734960,136.276
1330085794960,136.514
1330085854960,135.887
1330085914960,136.002
1330085974960,136.165
1330086034960,136.312
1330086094960,136.241
1330086154960,136.445
1330086214960,136.347
1330086274960,136.258
1330086334960,136.166
1330086394960,136.261
1330086454960,136.294
1330086514960,136.049
1330086574960,136.344
1330086634960,136.233
1330086694960,136.173
1330086754960,136.489
1330086814960,136.387
1330086874960,136.142
1330086934960,136.185
1330086994960,136.378
1330087054960,136.574
1330087114960,136.264
1330087174960,136.179
1330087234960,136.544
1330087294960,136.479
1330087354960,136.390
1330087414960,135.952
1330087474960,136.397
1330087534960,136.085
1330087594960,136.029
1330087654960,136.189
1330087714960,136.261
1330087774960,136.390
1330087834960,136.204
1330087894960,136.169
1330087954960,136.040
1330088014960,136.091
1330088074960,136.095
1330088134960,136.116
1330088194960,136.332
1330088254960,136.168
1330088314960,136.301
1330088374960,136.151
1330088434986,136.417
1330088494986,136.081
1330088554986,136.179
1330088614986,136.103
1330088674986,136.289
1330088734986,136.110
1330088794986,136.286
1330088854986,136.517
1330088914986,136.210
1330088974986,136.121
1330089034986,136.113
1330089094986,136.191
1330089154986,136.254
1330089214986,136.267
1330089274986,136.049
1330089334986,136.189
1330089394986,136.304
1330089454986,136.440
1330089514986,136.383
1330089574986,136.242
1330089634986,136.168
1330089694986,136.157
1330089754986,136.164
1330089814986,136.499
1330089874986,136.445
1330089934986,136.340
1330089994986,136.426
1330090054986,136.424
1330090114986,136.345
1330090174986,136.401
1330090234986,136.045
1330090294986,136.438
1330090354986,136.205
1330090414986,136.316
1330090474986,136.291
1330090534986,136.391
1330090594986,136.204
1330090654986,136.376
1330090714986,136.544
1330090774986,136.226
1330090834986,136.461
1330090894986,136.250
1330090954986,136.432
1330091014986,136.391
1330091074986,136.472
1330091134986,136.756
1330091194986,136.515
1330091254986,136.365
1330091314986,136.469
1330091374986,136.470
1330091434986,136.466
1330091494986,136.848
1330091554986,136.730
1330091614986,136.503
1330091674986,136.529
1330091734986,136.692
1330091794986,136.649
1330091854986,136.629
1330091914986,136.885
1330091974986,136.360
1330092034997,136.933
1330092094997,136.552
1330092154997,136.664
1330092214997,136.551
1330092274997,136.421
1330092334997,136.732
1330092394997,136.552
1330092454997,136.777
1330092514997,136.567
1330092574997,136.778
1330092634997,136.577
1330092694997,136.859
1330092754997,136.467
1330092814997,136.697
1330092874997,136.348
1330092934997,136.444
1330092994997,136.565
1330093054997,136.615
1330093114997,136.553
1330093174997,136.419
1330093234997,136.763
1330093294997,136.442
1330093354997,136.356
1330093414997,136.541
1330093474997,136.437
1330093534997,136.477
1330093594997,136.171
1330093654997,136.231
1330093714997,136.415
1330093774997,136.159
1330093834997,136.156
1330093894997,136.386
1330093954997,136.400
1330094014997,136.512
1330094074997,136.546
1330094134997,136.435
1330094194997,136.294
1330094254997,136.542
1330094314997,136.374
1330094374997,136.566
1330094434997,136.188
1330094494997,136.372
1330094554997,136.150
1330094614997,136.175
1330094674997,136.265
1330094734997,136.095
1330094794997,135.958
1330094854997,136.079
1330094914997,136.318
1330094974997,136.330
1330095034997,136.284
1330095094997,136.363
1330095154997,136.326
1330095214997,136.175
1330095274997,136.089
1330095334997,136.396
1330095394997,135.835
1330095454997,135.933
1330095514997,136.029
1330095574997,135.991
1330095625009,136.098
1330095685009,135.742
1330095745009,135.952
1330095805009,136.252
1330095865009,136.022
1330095925009,136.112
1330095985009,136.072
1330096045009,135.933
1330096105009,135.684
1330096165009,135.843
1330096225009,136.061
1330096285009,135.705
1330096345009,135.853
1330096405009,135.456
1330096465009,135.576
1330096525009,135.924
1330096585009,135.623
1330096645009,135.728
1330096705009,135.542
1330096765009,135.514
1330096825009,135.757
1330096885009,135.511
1330096945009,135.669
1330097005009,135.992
1330097065009,135.339
1330097125009,135.396
1330097185009,135.712
1330097245009,135.303
1330097305009,135.607
1330097365009,135.621
1330097425009,135.478
1330097485009,135.464
1330097545009,135.225
1330097605009,135.507
1330097665009,135.489
1330097725009,135.310
1330097785009,135.215
1330097845009,135.324
1330097905009,135.547
1330097965009,135.263
1330098025009,135.562
1330098085009,135.258
1330098145009,135.309
1330098205009,135.325
1330098265009,135.285
1330098325009,134.840
1330098385009,135.545
1330098445009,135.405
1330098505009,135.147
1330098565009,135.219
1330098625009,135.193
1330098685009,135.277
1330098745009,135.039
1330098805009,135.351
1330098865009,135.225
1330098925009,135.498
1330098985009,135.242
1330099045009,135.450
1330099105009,135.015
1330099165009,135.103
1330099225020,135.309
1330099285020,135.279
1330099345020,135.288
1330099405020,135.208
1330099465020,134.981
1330099525020,135.341
1330099585020,135.336
1330099645020,135.381
1330099705020,135.200
1330099765020,135.374
1330099825020,135.268
1330099885020,135.251
1330099945020,135.317
1330100005020,135.505
1330100065020,135.159
1330100125020,135.229
1330100185020,135.384
1330100245020,135.245
1330100305020,135.402
1330100365020,135.418
1330100425020,135.535
1330100485020,135.316
1330100545020,134.951
1330100605020,135.118
1330100665020,135.219
1330100725020,135.507
1330100785020,135.163
1330100845020,135.225
1330100905020,135.186
1330100965020,135.174
1330101025020,135.143
1330101085020,135.030
1330101145020,134.996
1330101205020,135.360
1330101265020,135.200
1330101325020,135.177
1330101385020,135.233
1330101445020,135.350
1330101505020,135.299
1330101565020,135.389
1330101625020,135.352
1330101685020,135.005
1330101745020,134.939
1330101805020,135.404
1330101865020,135.304
1330101925020,135.117
1330101985020,134.827
1330102045020,135.120
1330102105020,135.323
1330102165020,135.226
1330102225020,135.061
1330102285020,135.073
1330102345020,135.335
1330102405020,135.385
1330102465020,135.297
1330102525020,134.978
1330102585020,134.829
1330102645020,135.158
1330102705020,135.294
1330102765020,135.106
1330102825031,135.031
1330102885031,135.323
1330102945031,135.074
1330103005031,135.249
1330103065031,135.255
1330103125031,135.209
1330103185031,135.192
1330103245031,134.913
1330103305031,135.259
1330103365031,135.217
1330103425031,135.133
1330103485031,135.180
1330103545031,134.943
1330103605031,134.940
1330103665031,134.864
1330103725031,134.867
1330103785031,135.244
1330103845031,134.678
1330103905031,134.741
1330103965031,134.823
1330104025031,135.217
1330104085031,134.941
1330104145031,135.139
1330104205031,134.826
1330104265031,134.774
1330104325031,134.882
1330104385031,135.133
1330104445031,135.202
1330104505031,135.031
1330104565031,135.141
1330104625031,135.055
1330104685031,134.947
1330104745031,134.961
1330104805031,135.063
1330104865031,135.072
1330104925031,135.089
1330104985031,134.941
1330105045031,135.183
1330105105031,135.014
1330105165031,135.152
1330105225031,135.000
1330105285031,134.995
1330105345031,134.696
1330105405031,134.871
1330105465031,135.154
1330105525031,135.148
1330105585031,135.183
1330105645031,134.550
1330105705031,135.051
1330105765031,135.067
1330105825031,135.122
1330105885031,134.968
1330105945031,135.053
1330106005031,134.997
1330106065031,134.822
1330106125031,134.778
1330106185031,135.113
1330106245031,134.828
1330106305031,134.712
1330106365031,134.978
1330106425043,134.762
1330106485043,134.752
1330106545043,134.674
1330106605043,135.120
1330106665043,134.527
1330106725043,134.859
1330106785043,135.138
1330106845043,135.007
1330106905043,134.887
1330106965043,135.017
1330107025043,134.946
1330107085043,134.523
1330107145043,134.865
1330107205043,135.098
1330107265043,134.990
1330107325043,134.786
1330107385043,134.862
1330107445043,134.618