1302393632985,18.6644
1302393692985,18.6868
1302393752985,18.6429
1302393812985,18.6593
1302393872985,18.6391
1302393932985,18.6607
1302393992985,18.5980
1302394052985,18.7045
1302394112985,18.7014
1302394172985,18.6833
1302394232985,18.7007
1302394292985,18.6896
1302394352985,18.7207
1302394412985,18.7149
1302394472985,18.7214
1302394532985,18.6919
1302394592985,18.7133
1302394652985,18.7236
1302394712985,18.6952
1302394772985,18.6779
1302394832985,18.6939
1302394892985,18.7092
1302394952985,18.7312
1302395012985,18.6745
1302395072985,18.6142
1302395132985,18.6176
1302395192985,18.6433
1302395252985,18.6803
1302395312985,18.6285
1302395372985,18.6224
1302395432985,18.6295
1302395492985,18.6088
1302395552985,18.5806
1302395612985,18.5744
1302395672985,18.5732
1302395732985,18.6192
1302395792985,18.6642
1302395852985,18.5789
1302395912985,18.6336
1302395972985,18.6330
1302396032985,18.6030
1302396092985,18.6469
1302396152985,18.6695
1302396212985,18.6533
1302396272985,18.6711
1302396332985,18.6512
1302396392985,18.6228
1302396452985,18.6707
1302396512985,18.6645
1302396572985,18.6578
1302396632985,18.6795
1302396692985,18.6861
1302396752985,18.6273
1302396812985,18.6858
1302396872985,18.6812
1302396932985,18.6206
1302396992985,18.6408
1302397052985,18.6289
1302397112985,18.6200
1302397172985,18.5998
1302397232997,18.6113
1302397292997,18.5611
1302397352997,18.6444
1302397412997,18.6232
1302397472997,18.6242
1302397532997,18.6013
1302397592997,18.6675
1302397652997,18.6669
1302397712997,18.6306
1302397772997,18.6376
1302397832997,18.6369
1302397892997,18.6057
1302397952997,18.5935
1302398012997,18.6098
1302398072997,18.6169
1302398132997,18.6131
1302398192997,18.6386
1302398252997,18.5927
1302398312997,18.6257
1302398372997,18.6699
1302398432997,18.6440
1302398492997,18.6477
1302398552997,18.6694
1302398612997,18.6196
1302398672997,18.5851
1302398732997,18.5915
1302398792997,18.6689
1302398852997,18.6558
1302398912997,18.6443
1302398972997,18.6219
1302399032997,18.6040
1302399092997,18.6544
1302399152997,18.6348
1302399212997,18.6790
1302399272997,18.6745
1302399332997,18.6678
1302399392997,18.6798
1302399452997,18.6573
1302399512997,18.6295
1302399572997,18.6725
1302399632997,18.5905
1302399692997,18.6248
1302399752997,18.6433
1302399812997,18.6371
1302399872997,18.6349
1302399932997,18.7128
1302399992997,18.7232
1302400052997,18.6525
1302400112997,18.6716
1302400172997,18.7034
1302400232997,18.7081
1302400292997,18.6418
1302400352997,18.7423
1302400412997,18.6432
1302400472997,18.6367
1302400532997,18.6656
1302400592997,18.6594
1302400652997,18.6403
1302400712997,18.6671
1302400772997,18.6699
1302400833008,18.7073
1302400893008,18.6561
1302400953008,18.6399
1302401013008,18.6007
1302401073008,18.6845
1302401133008,18.6371
1302401193008,18.6523
1302401253008,18.6430
1302401313008,18.6434
1302401373008,18.6404
1302401433008,18.6316
1302401493008,18.6270
1302401553008,18.6597
1302401613008,18.6664
1302401673008,18.7018
1302401733008,18.6500
1302401793008,18.6777
1302401853008,18.6711
1302401913008,18.6657
1302401973008,18.6674
1302402033008,18.7059
1302402093008,18.6764
1302402153008,18.6196
1302402213008,18.6565
1302402273008,18.6267
1302402333008,18.6625
1302402393008,18.6529
1302402453008,18.6159
1302402513008,18.6614
1302402573008,18.6856
1302402633008,18.6380
1302402693008,18.6349
1302402753008,18.6432
1302402813008,18.6772
1302402873008,18.6575
1302402933008,18.5945
1302402993008,18.6302
1302403053008,18.6792
1302403113008,18.6640
1302403173008,18.6843
1302403233008,18.6415
1302403293008,18.6753
1302403353008,18.6197
1302403413008,18.5706
1302403473008,18.6661
1302403533008,18.6280
1302403593008,18.6473
1302403653008,18.6846
1302403713008,18.6512
1302403773008,18.6568
1302403833008,18.6576
1302403893008,18.6816
1302403953008,18.6409
1302404013008,18.6750
1302404073008,18.6729
1302404133008,18.6881
1302404193008,18.6624
1302404253008,18.7170
1302404313008,18.6979
1302404373008,18.6927
1302404433020,18.6579
1302404493020,18.6476
1302404553020,18.6531
1302404613020,18.7330
1302404673020,18.6648
1302404733020,18.7084
1302404793020,18.6809
1302404853020,18.6562
1302404913020,18.6938
1302404973020,18.6730
1302405033020,18.6627
1302405093020,18.7070
1302405153020,18.6595
1302405213020,18.6045
1302405273020,18.6474
1302405333020,18.6498
1302405393020,18.7003
1302405453020,18.6663
1302405513020,18.6540
1302405573020,18.6645
1302405633020,18.7158
1302405693020,18.6619
1302405753020,18.6645
1302405813020,18.6984
1302405873020,18.7090
1302405933020,18.6831
1302405993020,18.6931
1302406053020,18.6860
1302406113020,18.7051
1302406173020,18.7098
1302406233020,18.6844
1302406293020,18.7397
1302406353020,18.7379
1302406413020,18.6734
1302406473020,18.7201
1302406533020,18.7137
1302406593020,18.6265
1302406653020,18.6766
1302406713020,18.6222
1302406773020,18.6765
1302406833020,18.6357
1302406893020,18.6760
1302406953020,18.6801
1302407013020,18.7004
1302407073020,18.6599
1302407133020,18.6204
1302407193020,18.6642
1302407253020,18.6583
1302407313020,18.6971
1302407373020,18.6521
1302407433020,18.6579
1302407493020,18.6461
1302407553020,18.6799
1302407613020,18.6268
1302407673020,18.6266
1302407733020,18.6701
1302407793020,18.7021
1302407853020,18.6606
1302407913020,18.6816
1302407973020,18.6801
1302408033032,18.5956
1302408093032,18.6410
1302408153032,18.6372
1302408213032,18.7025
1302408273032,18.6855
1302408333032,18.6951
1302408393032,18.7146
1302408453032,18.7389
1302408513032,18.7130
1302408573032,18.7314
1302408633032,18.7336
1302408693032,18.7546
1302408753032,18.7126
1302408813032,18.6998
1302408873032,18.7201
1302408933032,18.6732
1302408993032,18.7043
1302409053032,18.6958
1302409113032,18.7106
1302409173032,18.7211
1302409233032,18.7488
1302409293032,18.6699
1302409353032,18.6447
1302409413032,18.6546
1302409473032,18.6752
1302409533032,18.6673
1302409593032,18.7103
1302409653032,18.6939
1302409713032,18.7302
1302409773032,18.7987
1302409833032,18.7121
1302409893032,18.6897
1302409953032,18.7992
1302410013032,18.7098
1302410073032,18.6902
1302410133032,18.6853
1302410193032,18.6897
1302410253032,18.6993
1302410313032,18.7776
1302410373032,18.7555
1302410433032,18.7381
1302410493032,18.7973
1302410553032,18.7652
1302410613032,18.7427
1302410673032,18.7365
1302410733032,18.7365
1302410793032,18.7760
1302410853032,18.7860
1302410913032,18.8197
1302410973032,18.8398
1302411033032,18.8078
1302411093032,18.7588
1302411153032,18.7404
1302411213032,18.7240
1302411273032,18.7248
1302411333032,18.6984
1302411393032,18.7297
1302411453032,18.7212
1302411513032,18.7094
1302411573032,18.7035
1302411633043,18.7349
1302411693043,18.6890
1302411753043,18.6976
1302411813043,18.6999
1302411873043,18.6833
1302411933043,18.6965
1302411993043,18.7226
1302412053043,18.7013
1302412113043,18.6685
1302412173043,18.7099
1302412233043,18.7368
1302412293043,18.7291
1302412353043,18.6834
1302412413043,18.6788
1302412473043,18.6914
1302412533043,18.6597
1302412593043,18.6580
1302412653043,18.6616
1302412713043,18.6487
1302412773043,18.6603
1302412833043,18.6541
1302412893043,18.6125
1302412953043,18.6562
1302413013043,18.6913
1302413073043,18.6659
1302413133043,18.6722
1302413193043,18.6881
1302413253043,18.6521
1302413313043,18.6741
1302413373043,18.6701
1302413433043,18.6082
1302413493043,18.6651
1302413553043,18.6268
1302413613043,18.6581
1302413673043,18.6361
1302413733043,18.6730
1302413793043,18.6318
1302413853043,18.6223
1302413913043,18.7080
1302413973043,18.7116
1302414033043,18.7003
1302414093043,18.6663
1302414153043,18.6085
1302414213043,18.6819
1302414273043,18.6935
1302414333043,18.6725
1302414393043,18.6464
1302414453043,18.6456
1302414513043,18.6431
1302414573043,18.6718
1302414633043,18.6498
1302414693043,18.6791
1302414753043,18.6293
1302414813043,18.5904
1302414873043,18.6151
1302414933043,18.6504
1302414993043,18.6298
1302415053043,18.6359
1302415113043,18.6254
1302415173043,18.6141
1302415233054,18.6290
1302415293054,18.6359
1302415353054,18.5646
1302415413054,18.5746
1302415473054,18.6221
1302415533054,18.6463
1302415593054,18.6448
1302415653054,18.6223
1302415713054,18.5826
1302415773054,18.6520
1302415833054,18.5722
1302415893054,18.5869
1302415953054,18.5938
1302416013054,18.6071
1302416073054,18.6309
1302416133054,18.5760
1302416193054,18.6108
1302416253054,18.6801
1302416313054,18.6552
1302416373054,18.6606
1302416433054,18.6196
1302416493054,18.6263
1302416553054,18.5929
1302416613054,18.5930
1302416673054,18.6460
1302416733054,18.5792
1302416793054,18.6002
1302416853054,18.5976
1302416913054,18.5771
1302416973054,18.6315
1302417033054,18.6221
1302417093054,18.6365
1302417153054,18.6089
1302417213054,18.5845
1302417273054,18.6104
1302417333054,18.5786
1302417393054,18.6024
1302417453054,18.6060
1302417513054,18.6055
1302417573054,18.6142
1302417633054,18.5792
1302417693054,18.6012
1302417753054,18.6293
1302417813054,18.5805
1302417873054,18.6281
1302417933054,18.5559
1302417993054,18.6097
1302418053054,18.6226
1302418113054,18.6004
1302418173054,18.5792
1302418233054,18.5944
1302418293054,18.5984
1302418353054,18.5994
1302418413054,18.5767
1302418473054,18.5584
1302418533054,18.5728
1302418593054,18.5944
1302418653054,18.5774
1302418713054,18.5424
1302418773054,18.5791
1302418833066,18.5870
1302418893066,18.6161
1302418953066,18.5897
1302419013066,18.5772
1302419073066,18.6010
1302419133066,18.6026
1302419193066,18.5848
1302419253066,18.6029
1302419313066,18.5807
1302419373066,18.5994
1302419433066,18.5660
1302419493066,18.5720
1302419553066,18.5774
1302419613066,18.5674
1302419673066,18.5398
1302419733066,18.5661
1302419793066,18.5723
1302419853066,18.5805
1302419913066,18.5921
1302419973066,18.5854
1302420033066,18.6208
1302420093066,18.6054
1302420153066,18.6411
1302420213066,18.5718
1302420273066,18.5703
1302420333066,18.6020
1302420393066,18.6817
1302420453066,18.5579
1302420513066,18.5555
1302420573066,18.5122
1302420633066,18.5147
1302420693066,18.5394
1302420753066,18.5401
1302420813066,18.5847
1302420873066,18.5667
1302420933066,18.5460
1302420993066,18.5722
1302421053066,18.5619
1302421113066,18.5740
1302421173066,18.5687
1302421233066,18.5941
1302421293066,18.5568
1302421353066,18.6227
1302421413066,18.5646
1302421473066,18.5416
1302421533066,18.5403
1302421593066,18.5527
1302421653066,18.5501
1302421713066,18.5656
1302421773066,18.5867
1302421833066,18.6091
1302421893066,18.5355
1302421953066,18.5082
1302422013066,18.5258
1302422073066,18.5451
1302422133066,18.6004
1302422193066,18.5518
1302422253066,18.5568
1302422313066,18.5697
1302422373066,18.5613
1302422433077,18.5519
1302422493077,18.5362
1302422553077,18.5705
1302422613077,18.5875
1302422673077,18.5851
1302422733077,18.5955
1302422793077,18.5128
1302422853077,18.5323
1302422913077,18.5472
1302422973077,18.5271
1302423033077,18.5494
1302423093077,18.5653
1302423153077,18.5629
1302423213077,18.5842
1302423273077,18.5891
1302423333077,18.5655
1302423393077,18.6010
1302423453077,18.5326
1302423513077,18.5144
1302423573077,18.5442
1302423633077,18.5837
1302423693077,18.5402
1302423753077,18.5167
1302423813077,18.5390
1302423873077,18.5002
1302423933077,18.5347
1302423993077,18.5399
1302424053077,18.5399
1302424113077,18.5405
1302424173077,18.5557
1302424233077,18.4912
1302424293077,18.5657
1302424353077,18.5270
1302424413077,18.5719
1302424473077,18.5064
1302424533077,18.5370
1302424593077,18.4923
1302424653077,18.5525
1302424713077,18.5509
1302424773077,18.5114
1302424833077,18.5218
1302424893077,18.5469
1302424953077,18.5440
1302425013077,18.5163
1302425073077,18.5236
1302425133077,18.5942
1302425193077,18.5938
1302425253077,18.5816
1302425313077,18.5367
1302425373077,18.5465
1302425433077,18.5342
1302425493077,18.5067
1302425553077,18.5381
1302425613077,18.5949
1302425673077,18.5919
1302425733077,18.5744
1302425793077,18.5232
1302425853077,18.4674
1302425913077,18.5479
1302425973077,18.5844
1302426033088,18.6062
1302426093088,18.5494
1302426153088,18.5026
1302426213088,18.5633
1302426273088,18.5469
1302426333088,18.5094
1302426393088,18.5797
1302426453088,18.5486
1302426513088,18.5305
1302426573088,18.5385
1302426633088,18.5520
1302426693088,18.4978
1302426753088,18.4943
1302426813088,18.5529
1302426873088,18.5819
1302426933088,18.5888
1302426993088,18.5485
1302427053088,18.5398
1302427113088,18.5859
1302427173088,18.5993
1302427233088,18.5965
1302427293088,18.5788
1302427353088,18.6197
1302427413088,18.5521
1302427473088,18.5418
1302427533088,18.5882
1302427593088,18.5862
1302427653088,18.6072
1302427713088,18.6297
1302427773088,18.5894
1302427833088,18.6063
1302427893088,18.5563
1302427953088,18.5906
1302428013088,18.6089
1302428073088,18.5893
1302428133088,18.5453
1302428193088,18.5708
1302428253088,18.5531
1302428313088,18.5619
1302428373088,18.5303
1302428433088,18.5223
1302428493088,18.5013
1302428553088,18.5788
1302428613088,18.5642
1302428673088,18.5828
1302428733088,18.5393
1302428793088,18.5277
1302428853088,18.5303
1302428913088,18.5389
1302428973088,18.5361
1302429033088,18.5258
1302429093088,18.5411
1302429153088,18.5376
1302429213088,18.5409
1302429273088,18.5292
1302429333088,18.5622
1302429393088,18.5622
1302429453088,18.5247
1302429513088,18.5170
1302429573088,18.5669
1302429633099,18.5810
1302429693099,18.5730
1302429753099,18.5605
1302429813099,18.5389
1302429873099,18.5846
1302429933099,18.6164
1302429993099,18.5895
1302430053099,18.5949
1302430113099,18.5584
1302430173099,18.5834
1302430233099,18.5657
1302430293099,18.6153
1302430353099,18.5282
1302430413099,18.5633
1302430473099,18.5553
1302430533099,18.4943
1302430593099,18.5816
1302430653099,18.5598
1302430713099,18.4979
1302430773099,18.5472
1302430833099,18.5942
1302430893099,18.5882
1302430953099,18.5792
1302431013099,18.5324
1302431073099,18.5718
1302431133099,18.5946
1302431193099,18.4977
1302431253099,18.5935
1302431313099,18.5444
1302431373099,18.5974
1302431433099,18.5932
1302431493099,18.5709
1302431553099,18.6126
1302431613099,18.5352
1302431673099,18.5530
1302431733099,18.5846
1302431793099,18.6042
1302431853099,18.6061
1302431913099,18.6482
1302431973099,18.6963
1302432033099,18.6633
1302432093099,18.6763
1302432153099,18.6175
1302432213099,18.6306
1302432273099,18.7055
1302432333099,18.6162
1302432393099,18.6234
1302432453099,18.6689
1302432513099,18.6436
1302432573099,18.6866
1302432633099,18.6276
1302432693099,18.6215
1302432753099,18.6118
1302432813099,18.6461
1302432873099,18.5660
1302432933099,18.5857
1302432993099,18.6255
1302433053099,18.5647
1302433113099,18.5558
1302433173099,18.5567
1302433233111,18.5294
1302433293111,18.5586
1302433353111,18.6084
1302433413111,18.5252
1302433473111,18.5693
1302433533111,18.5555
1302433593111,18.5554
1302433653111,18.5445
1302433713111,18.5325
1302433773111,18.5268
1302433833111,18.4826
1302433893111,18.5371
1302433953111,18.5375
1302434013111,18.5550
1302434073111,18.5403
1302434133111,18.5448
1302434193111,18.5212
1302434253111,18.5479
1302434313111,18.5181
1302434373111,18.5630
1302434433111,18.5059
1302434493111,18.5532
1302434553111,18.5485
1302434613111,18.5030
1302434673111,18.5647
1302434733111,18.5891
1302434793111,18.6373
1302434853111,18.5748
1302434913111,18.5792
1302434973111,18.5446
1302435033111,18.5786
1302435093111,18.5348
1302435153111,18.5714
1302435213111,18.5732
1302435273111,18.5490
1302435333111,18.5489
1302435393111,18.5211
1302435453111,18.5621
1302435513111,18.5152
1302435573111,18.5270
1302435633111,18.5525
1302435693111,18.5469
1302435753111,18.5828
1302435813111,18.6052
1302435873111,18.5643
1302435933111,18.5453
1302435993111,18.5504
1302436053111,18.5861
1302436113111,18.6100
1302436173111,18.5641
1302436233111,18.5457
1302436293111,18.5914
1302436353111,18.5543
1302436413111,18.5795
1302436473111,18.6123
1302436533111,18.5820
1302436593111,18.5572
1302436653111,18.6045
1302436713111,18.6743
1302436773111,18.5826
1302436833122,18.5970
1302436893122,18.5841
1302436953122,18.5783
1302437013122,18.5933
1302437073122,18.6228
1302437133122,18.6012
1302437193122,18.5609
1302437253122,18.6032
1302437313122,18.5510
1302437373122,18.5382
1302437433122,18.5747
1302437493122,18.5738
1302437553122,18.5033
1302437613122,18.5350
1302437673122,18.5177
1302437733122,18.5259
1302437793122,18.5704
1302437853122,18.5633
1302437913122,18.5669
1302437973122,18.4964
1302438033122,18.5093
1302438093122,18.5263
1302438153122,18.5538
1302438213122,18.5321
1302438273122,18.5523
1302438333122,18.5636
1302438393122,18.5477
1302438453122,18.4872
1302438513122,18.5340
1302438573122,18.5265
1302438633122,18.5377
1302438693122,18.5467
1302438753122,18.5202
1302438813122,18.5735
1302438873122,18.5318
1302438933122,18.5888
1302438993122,18.6117
1302439053122,18.5362
1302439113122,18.5850
1302439173122,18.6034
1302439233122,18.6669
1302439293122,18.6171
1302439353122,18.5760
1302439413122,18.5993
1302439473122,18.5594
1302439533122,18.5781
1302439593122,18.5590
1302439653122,18.5577
1302439713122,18.6015
1302439773122,18.6092
1302439833122,18.5361
1302439893122,18.5522
1302439953122,18.5686
1302440013122,18.5282
1302440073122,18.5707
1302440133122,18.5683
1302440193122,18.5822
1302440253122,18.6048
1302440313122,18.6163
1302440373122,18.5997
1302440433133,18.5883
1302440493133,18.6033
1302440553133,18.5910
1302440613133,18.6123
1302440673133,18.5724
1302440733133,18.5659
1302440793133,18.6166
1302440853133,18.5409
1302440913133,18.5603
1302440973133,18.5621
1302441033133,18.5518
1302441093133,18.5349
1302441153133,18.5745
1302441213133,18.5210
1302441273133,18.5473
1302441333133,18.5157
1302441393133,18.5253
1302441453133,18.5651
1302441513133,18.5420
1302441573133,18.5304
1302441633133,18.5252
1302441693133,18.4905
1302441753133,17.9569
1302441813133,18.5371
1302442953133,18.5494
1302443013133,18.0798
1302443073133,18.6348
1302443133133,18.5564
1302443193133,18.5932
1302443253133,18.6139
1302443313133,18.5662
1302443373133,18.5424
1302443433133,18.5730
1302443493133,18.5525
1302443553133,18.5480
1302443613133,18.5624
1302443673133,18.5324
1302443733133,18.5333
1302443793133,18.5427
1302443853133,18.5151
1302443913133,18.5228
1302443973133,18.5398
1302444033144,18.5314
1302444093144,18.5555
1302444153144,18.5681
1302444213144,18.5844
1302444273144,18.5660
1302444333144,18.5977
1302444393144,18.5707
1302444453144,18.6095
1302444513144,18.5265
1302444573144,18.5700
1302444633144,18.5864
1302444693144,18.5565
1302444753144,18.6232
1302444813144,18.5585
1302444873144,18.6485
1302444933144,18.5870
1302444993144,18.6072
1302445053144,18.6642
1302445113144,18.6115
1302445173144,18.6225
1302445233144,18.5379
1302445293144,18.5895
1302445353144,18.5901
1302445413144,18.5889
1302445473144,18.6036
1302445533144,18.5966
1302445593144,18.5724
1302445653144,18.6158
1302445713144,18.5481
1302445773144,18.6293
1302445833144,18.5121
1302445893144,18.5128
1302445953144,18.5357
1302446013144,18.5082
1302446073144,18.5061
1302446133144,18.5505
1302446193144,18.5442
1302446253144,18.5458
1302446313144,18.4727
1302446373144,18.5615
1302446433144,18.5387
1302446493144,18.5346
1302446553144,18.5493
1302446613144,18.5624
1302446673144,18.5364
1302446733144,18.4774
1302446793144,18.5328
1302446853144,18.5009
1302446913144,18.5626
1302446973144,18.5415
1302447033144,18.5734
1302447093144,18.5629
1302447153144,18.5673
1302447213144,18.5661
1302447273144,18.6008
1302447333144,18.5556
1302447393144,18.5735
1302447453144,18.5391
1302447513144,18.5662
1302447573144,18.5026
1302447633154,18.5349
1302447693154,18.5141
1302447753154,18.5166
1302447813154,18.5399
1302447873154,18.5222
1302447933154,18.5716
1302447993154,18.5592
1302448053154,18.5611
1302448113154,18.4892
1302448173154,18.5830
1302448233154,18.5935
1302448293154,18.5385
1302448353154,18.5610
1302448413154,18.5877
1302448473154,18.5678
1302448533154,18.5061
1302448593154,18.5640
1302448653154,18.5461
1302448713154,18.5562
1302448773154,18.5311
1302448833154,18.5691
1302448893154,18.5732
1302448953154,18.5050
1302449013154,18.5486
1302449073154,18.5188
1302449133154,18.4773
1302449193154,18.5235
1302449253154,18.5040
1302449313154,18.4947
1302449373154,18.4995
1302449433154,18.5448
1302449493154,18.5149
1302449553154,18.4821
1302449613154,18.4859
1302449673154,18.5428
1302449733154,18.5547
1302449793154,18.4993
1302449853154,18.5158
1302449913154,18.5194
1302449973154,18.5110
1302450033154,18.5400
1302450093154,18.5241
1302450153154,18.5426
1302450213154,18.5242
1302450273154,18.5072
1302450333154,18.5403
1302450393154,18.5856
1302450453154,18.4771
1302450513154,18.5188
1302450573154,18.4944
1302450633154,18.5072
1302450693154,18.4985
1302450753154,18.4636
1302450813154,18.4318
1302450873154,18.4897
1302450933154,18.4891
1302450993154,18.4701
1302451053154,18.4671
1302451113154,18.4730
1302451173154,18.4827
1302451233165,18.5198
1302451293165,18.5241
1302451353165,18.4617
1302451413165,18.5029
1302451473165,18.5656
1302451533165,18.5015
1302451593165,18.5217
1302451653165,18.5053
1302451713165,18.5501
1302451773165,18.5730
1302451833165,18.5576
1302451893165,18.5512
1302451953165,18.5198
1302452013165,18.5009
1302452073165,18.5392
1302452133165,18.5197
1302452193165,18.4914
1302452253165,18.5407
1302452313165,18.5329
1302452373165,18.5298
1302452433165,18.5551
1302452493165,18.5853
1302452553165,18.5395
1302452613165,18.4994
1302452673165,18.5246
1302452733165,18.5594
1302452793165,18.5446
1302452853165,18.5466
1302452913165,18.5424
1302452973165,18.5170
1302453033165,18.5396
1302453093165,18.5217
1302453153165,18.4876
1302453213165,18.5095
1302453273165,18.4866
1302453333165,18.5142
1302453393165,18.4928
1302453453165,18.4936
1302453513165,18.4384
1302453573165,18.4506
1302453633165,18.5043
1302453693165,18.4354
1302453753165,18.4538
1302453813165,18.4789
1302453873165,18.5035
1302453933165,18.4847
1302453993165,18.4666
1302454053165,18.5199
1302454113165,18.5072
1302454173165,18.5077
1302454233165,18.4578
1302454293165,18.4849
1302454353165,18.4514
1302454413165,18.5023
1302454473165,18.5298
1302454533165,18.5030
1302454593165,18.4330
1302454653165,18.4297
1302454713165,18.4421
1302454773165,18.5216
1302454833176,18.4420
1302454893176,18.4604
1302454953176,18.4517
1302455013176,18.5012
1302455073176,18.5058
1302455133176,18.5158
1302455193176,18.5071
1302455253176,18.5238
1302455313176,18.4465
1302455373176,18.5083
1302455433176,18.5068
1302455493176,18.5002
1302455553176,18.5244
1302455613176,18.4758
1302455673176,18.4578
1302455733176,18.4931
1302455793176,18.4850
1302455853176,18.5547
1302455913176,18.5289
1302455973176,18.4785
1302456033176,18.4784
1302456093176,18.4846
1302456153176,18.4877
1302456213176,18.5332
1302456273176,18.4776
1302456333176,18.4546
1302456393176,18.5238
1302456453176,18.5535
1302456513176,18.5042
1302456573176,18.5337
1302456633176,18.5230
1302456693176,18.5003
1302456753176,18.4523
1302456813176,18.4852
1302456873176,18.4689
1302456933176,18.5222
1302456993176,18.5069
1302457053176,18.4608
1302457113176,18.4801
1302457173176,18.5225
1302457233176,18.4944
1302457293176,18.5393
1302457353176,18.5134
1302457413176,18.5009
1302457473176,18.5574
1302457533176,18.5265
1302457593176,18.4804
1302457653176,18.5341
1302457713176,18.4669
1302457773176,18.5468
1302457833176,18.5113
1302457893176,18.4464
1302457953176,18.4754
1302458013176,18.4596
1302458073176,18.5155
1302458133176,18.4887
1302458193176,18.5726
1302458253176,18.5802
1302458313176,18.5973
1302458373176,18.5299
1302458433187,18.5252
1302458493187,18.4995
1302458553187,18.5273
1302458613187,18.4960
1302458673187,18.5225
1302458733187,18.4796
1302458793187,18.4815
1302458853187,18.4588
1302458913187,18.5046
1302458973187,18.4506
1302459033187,18.4951
1302459093187,18.4656
1302459153187,18.4796
1302459213187,18.4453
1302459273187,18.4157
1302459333187,18.5093
1302459393187,18.4549
1302459453187,18.3881
1302459513187,18.4208
1302459573187,18.4320
1302459633187,18.4018
1302459693187,18.4739
1302459753187,18.4855
1302459813187,18.4972
1302459873187,18.4531
1302459933187,18.4429
1302459993187,18.4700
1302460053187,18.5760