1343868625261,0.000157137
1343868685261,0.000156266
1343868745261,0.000158067
1343868805261,0.000155573
1343868865261,0.000156528
1343872225271,0.000157089
1343872285271,0.000157532
1343872345271,0.000157373
1343872405271,0.000155955
1343872465271,0.000157074
1343872525271,0.000158995
1343872585271,0.000158152
1343872645271,0.000156784
1343872705271,0.000155944
1343872765271,0.000157054
1343872825272,0.000158519
1343872885272,0.000157813
1343872945272,0.000155938
1343873005272,0.000157714
1343873065272,0.000157546
1343873125272,0.000155478
1343873185272,0.000156582
1343873245272,0.000156679
1343873305272,0.000156328
1343873365272,0.000155457
1343873425272,0.000155708
1343873485272,0.000156350
1343873545272,0.000155099
1343873605272,0.000156942
1343873665272,0.000157076
1343873725272,0.000157827
1343873785272,0.000157695
1343873845272,0.000158377
1343873905272,0.000157550
1343873965272,0.000158462
1343874025272,0.000157385
1343874085272,0.000157826
1343874145272,0.000157899
1343874205272,0.000157257
1343874265272,0.000157731
1343874325272,0.000158980
1343874385272,0.000158296
1343874445272,0.000158249
1343874505272,0.000158427
1343874565272,0.000157773
1343874625272,0.000157956
1343874685272,0.000158207
1343874745272,0.000158559
1343874805272,0.000157712
1343874865272,0.000159426
1343874925272,0.000158437
1343874985272,0.000157413
1343875045272,0.000155959
1343875105272,0.000157699
1343875165272,0.000157857
1343875225272,0.000157302
1343875285272,0.000157023
1343875345272,0.000157235
1343875405272,0.000157349
1343875465272,0.000156273
1343875525272,0.000156699
1343875585272,0.000156380
1343875645272,0.000156160
1343875705272,0.000157279
1343875765272,0.000156206
1343875825272,0.000156826
1343875885272,0.000156126
1343875945272,0.000156441
1343876005272,0.000156633
1343876065272,0.000155326
1343876125272,0.000155181
1343876185272,0.000155983
1343876245272,0.000155760
1343876305272,0.000157148
1343876365272,0.000156819
1343876425282,0.000157550
1343876485282,0.000156897
1343876545282,0.000158499
1343876605282,0.000158458
1343876665282,0.000157268
1343876725282,0.000158324
1343876785282,0.000157323
1343876845282,0.000157850
1343876905282,0.000156370
1343876965282,0.000157587
1343877025282,0.000158457
1343877085282,0.000155913
1343877145282,0.000155272
1343877205282,0.000156558
1343877265282,0.000156550
1343877325282,0.000157913
1343877385282,0.000158277
1343877445282,0.000159383
1343877505282,0.000163469
1343877565282,0.000159718
1343877625282,0.000159970
1343877685282,0.000160015
1343877745282,0.000158537
1343877805282,0.000158871
1343877865282,0.000157719
1343877925282,0.000158776
1343877985282,0.000158488
1343878045282,0.000157384
1343878105282,0.000157565
1343878165282,0.000158158
1343878225282,0.000156648
1343878285282,0.000156365
1343878345282,0.000157427
1343878405282,0.000156388
1343878465282,0.000157932
1343878525282,0.000156518
1343878585282,0.000158130
1343878645282,0.000158078
1343878705282,0.000161558
1343878765282,0.000160669
1343878825282,0.000160711
1343878885282,0.000160897
1343878945282,0.000158674
1343879005282,0.000161559
1343879065282,0.000162153
1343879125282,0.000163081
1343879185282,0.000161896
1343879245282,0.000162440
1343879305282,0.000161535
1343879365282,0.000162871
1343879425282,0.000161121
1343879485282,0.000160373
1343879545282,0.000158338
1343879605282,0.000159495
1343879665282,0.000157884
1343879725282,0.000159954
1343879785282,0.000159122
1343879845282,0.000157540
1343879905282,0.000160437
1343879965282,0.000159244
1343880025292,0.000159024
1343880085292,0.000159250
1343880145292,0.000160540
1343880205292,0.000158621
1343880265292,0.000158740
1343880325292,0.000160161
1343880385292,0.000158974
1343880445291,0.000158480
1343880505291,0.000157038
1343880565291,0.000159538
1343880625291,0.000158828
1343880685291,0.000158158
1343880745291,0.000158426
1343880805291,0.000158320
1343880865291,0.000156758
1343880925291,0.000160636
1343880985291,0.000158813
1343881045292,0.000157242
1343881105291,0.000155809
1343881165291,0.000157860
1343881225291,0.000158184
1343881285291,0.000158419
1343881345292,0.000158285
1343881405292,0.000157531
1343881465292,0.000158071
1343881525292,0.000157510
1343881585292,0.000158484
1343881645292,0.000157372
1343881705292,0.000155837
1343881765292,0.000156853
1343881825291,0.000158232
1343881885291,0.000156592
1343881945291,0.000157279
1343882005291,0.000158469
1343882065291,0.000156832
1343882125291,0.000157660
1343882185291,0.000156938
1343882245291,0.000156017
1343882305291,0.000157333
1343882365292,0.000157303
1343882425292,0.000156324
1343882485291,0.000156537
1343882545291,0.000157771
1343882605291,0.000158940
1343882665291,0.000157115
1343882725292,0.000157824
1343882785292,0.000158947
1343882845292,0.000157940
1343882905292,0.000159501
1343882965292,0.000157790
1343883025292,0.000158290
1343883085292,0.000157572
1343883145291,0.000158063
1343883205291,0.000157178
1343883265291,0.000162272
1343886625309,0.000157274
1343886685309,0.000156426
1343886745309,0.000156871
1343886805309,0.000156931
1343886865309,0.000156960
1343890225318,0.000157474
1343890285318,0.000158464
1343890345318,0.000159966
1343890405318,0.000159931
1343890465318,0.000160580
1343893825327,0.000159112
1343893885327,0.000159440
1343893945327,0.000158347
1343894005327,0.000158912
1343894065327,0.000161249
1343897425337,0.000164015
1343897485337,0.000164530
1343897545337,0.000162160
1343897605337,0.000159311
1343897665337,0.000160753
1343901025346,0.000156277
1343901085346,0.000154350
1343901145346,0.000156945
1343901205346,0.000157890
1343901265346,0.000156678
1343904625355,0.000159829
1343904685355,0.000158871
1343904745355,0.000158677
1343904805355,0.000158977
1343904865355,0.000160445
1343908225365,0.000159241
1343908285365,0.000160360
1343908345365,0.000158768
1343908405365,0.000158651
1343908465365,0.000158559
1343911825374,0.000157923
1343911885374,0.000157066
1343911945374,0.000157963
1343912005374,0.000157841
1343912065374,0.000156837
1343915425384,0.000156223
1343915485384,0.000155786
1343915545384,0.000156470
1343915605384,0.000155505
1343915665384,0.000157037
1343919025393,0.000156374
1343919085394,0.000157183
1343919145394,0.000155561
1343919205394,0.000156182
1343919265394,0.000157016
1343926225414,0.000157781
1343926285414,0.000159573
1343926345414,0.000159213
1343926405414,0.000159975
1343926465414,0.000157987
1343929825425,0.000159893
1343929885425,0.000159738
1343929945425,0.000158159
1343930005425,0.000158691
1343930065425,0.000159349
1343933425436,0.000160635
1343933485436,0.000159979
1343933545436,0.000159441
1343933605436,0.000159289
1343933665436,0.000159729
1343937025447,0.000156632
1343937085447,0.000158412
1343937145447,0.000157394
1343937205447,0.000158256
1343937265447,0.000157450
1343940625458,0.000157742
1343940685458,0.000158209
1343940745458,0.000158670
1343940805458,0.000158420
1343940865458,0.000158807
1343944225468,0.000159467
1343944285468,0.000158571
1343944345468,0.000159454
1343944405468,0.000159034
1343944465468,0.000157535
1343947825479,0.000158347
1343947885479,0.000158883
1343947945479,0.000159466
1343948005479,0.000159948
1343948065479,0.000159142
1343951425489,0.000158249
1343951485489,0.000159722
1343951545489,0.000160532
1343951605489,0.000159717
1343951665489,0.000159687
