1274140828589,24.0191
1274140888589,24.1622
1274140948589,23.9428
1274141008589,23.8523
1274141068589,23.9217
1274141128589,23.9703
1274141188589,23.9577
1274141248589,23.9029
1274141308589,23.8890
1274141368589,23.9555
1274141428589,23.8495
1274141488589,23.9552
1274141548589,23.9263
1274141608589,23.9208
1274141668589,23.9240
1274141728589,23.8571
1274141788589,23.8831
1274141848589,23.9235
1274141908589,23.9249
1274141968589,23.9084
1274142028589,23.9570
1274142088589,23.9578
1274142148589,23.8874
1274142208589,23.9756
1274142268589,24.0224
1274142328589,23.9845
1274142388589,23.9000
1274142448589,23.9920
1274142508589,23.9571
1274142568589,23.8854
1274142628589,23.9841
1274142688589,23.9305
1274142748589,23.9052
1274142808589,23.9360
1274142868589,23.8764
1274142928589,23.9349
1274142988589,23.9313
1274143048589,23.9797
1274143108589,23.8799
1274143168589,23.9202
1274143228589,23.9187
1274143288589,23.9299
1274143348589,23.9861
1274143408589,23.9070
1274143468589,23.9327
1274143528589,23.9345
1274143588589,23.8385
1274143648589,23.9608
1274143708589,23.8714
1274143768589,23.9458
1274143828589,23.8825
1274143888589,23.9224
1274143948589,23.8900
1274144008589,23.9134
1274144068589,23.9513
1274144128589,23.9896
1274144188589,23.9761
1274144248589,23.9184
1274144308589,23.8826
1274144368589,23.8839
1274144428599,23.8617
1274144488599,23.9280
1274144548599,23.9047
1274144608599,23.8694
1274144668599,23.9402
1274144728599,23.8240
1274144788599,23.9165
1274144848599,23.9960
1274144908599,23.9669
1274144968599,23.8846
1274145028599,23.8286
1274145088599,23.8659
1274145148599,23.7743
1274145208599,23.7872
1274145268599,23.8353
1274145328599,23.8142
1274145388599,23.9247
1274145448599,23.7703
1274145508599,23.8988
1274145568599,23.8480
1274145628599,23.8698
1274145688599,23.8635
1274145748599,23.8481
1274145808599,23.9007
1274145868599,23.8449
1274145928599,23.8829
1274145988599,23.7935
1274146048599,23.9113
1274146108599,23.7971
1274146168599,23.8277
1274146228599,23.8277
1274146288599,23.8420
1274146348599,23.8815
1274146408599,23.8408
1274146468599,23.8403
1274146528599,23.8359
1274146588599,23.8508
1274146648599,23.8114
1274146708599,23.7313
1274146768599,23.8162
1274146828599,23.8708
1274146888599,23.8353
1274146948599,23.8169
1274147008599,23.7980
1274147068599,23.8318
1274147128599,23.7692
1274147188599,23.8914
1274147248599,23.8537
1274147308599,23.6994
1274147368599,23.8683
1274147428599,23.8742
1274147488599,23.8228
1274147548599,23.8233
1274147608599,23.8273
1274147668599,23.7777
1274147728599,23.8385
1274147788599,23.8044
1274147848599,23.8121
1274147908599,23.8443
1274147968599,23.7392
1274148028609,23.8805
1274148088609,23.8670
1274148148609,23.7652
1274148208609,23.8701
1274148268609,23.8038
1274148328609,23.7328
1274148388609,23.7663
1274148448609,23.8189
1274148508609,23.8182
1274148568609,23.7266
1274148628609,23.7189
1274148688609,23.7923
1274148748609,23.7421
1274148808609,23.7907
1274148868609,23.7085
1274148928609,23.7811
1274148988609,23.7857
1274149048609,23.8279
1274149108609,23.8119
1274149168609,23.8262
1274149228609,23.8397
1274149288609,23.7654
1274149348609,23.8163
1274149408609,23.7744
1274149468609,23.7580
1274149528609,23.7301
1274149588609,23.9213
1274149648609,23.7762
1274149708609,23.7396
1274149768609,23.8470
1274149828609,23.7567
1274149888609,23.7939
1274149948609,23.8061
1274150008609,23.8173
1274150068609,23.8541
1274150128609,23.8399
1274150188609,23.7397
1274150248609,23.8217
1274150308609,23.7157
1274150368609,23.8112
1274150428609,23.7997
1274150488609,23.7510
1274150548609,23.8767
1274150608609,23.8552
1274150668609,23.7924
1274150728609,23.8252
1274150788609,23.8183
1274150848609,23.8053
1274150908609,23.8043
1274150968609,23.8034
1274151028609,23.8035
1274151088609,23.8512
1274151148609,23.7433
1274151208609,23.7888
1274151268609,23.8216
1274151328609,23.7788
1274151388609,23.6771
1274151448609,23.6998
1274151508609,23.7904
1274151568609,23.8248
1274151628618,23.7269
1274151688618,23.7000
1274152228618,23.8105
1274152288618,23.8119
1274152348618,23.8080
1274152408618,23.8061
1274152468618,23.7717
1274152528618,23.7466
1274152588618,23.7346
1274152648618,23.7295
1274152708618,23.8250
1274152768618,23.8233
1274152828618,23.7908
1274152888618,23.7958
1274152948618,23.8133
1274153008618,23.7185
1274153068618,23.7082
1274153128618,23.7940
1274153188618,23.8064
1274153248618,23.7213
1274153308618,23.7190
1274153368618,23.7162
1274153428618,23.8137
1274153488618,23.8169
1274153548618,23.7759
1274153608618,23.7042
1274153668618,23.7420
1274153728618,23.7996
1274153788618,23.8138
1274153848618,23.8204
1274153908618,23.7353
1274153968618,23.7988
1274154028618,23.8179
1274154088618,23.8250
1274154148618,23.7311
1274154208618,23.7515
1274154268618,23.7616
1274154328618,23.7383
1274154388618,23.7740
1274154448618,23.8011
1274154508618,23.7413
1274154568618,23.7954
1274154628618,23.7422
1274154688618,23.7842
1274154748618,23.8425
1274154808618,23.8410
1274154868618,23.7614
1274154928618,23.7209
1274154988618,23.8219
1274155048618,23.7354
1274155108618,23.7392
1274155168618,23.7107
1274155228627,23.8912
1274155288627,23.7818
1274155348627,23.7408
1274155408627,23.8331
1274155468627,23.8601
1274155528627,23.7333
1274155588627,23.7212
1274155648627,23.8665
1274155708627,23.7798
1274155768627,23.8325
1274155828627,23.7376
1274155888627,23.8264
1274155948627,23.7642
1274156008627,23.8119
1274156068627,23.7758
1274156128627,23.8253
1274156188627,23.8048
1274156248627,23.8229
1274156308627,23.7931
1274156368627,23.7503
1274156428627,23.8722
1274156488627,23.7877
1274156548627,23.8698
1274156608627,23.7928
1274156668627,23.7979
1274156728627,23.7467
1274156788627,23.8494
1274156848627,23.7792
1274156908627,23.8284
1274156968627,23.8010
1274157028627,23.7464
1274157088627,23.9143
1274157148627,23.7439
1274157208627,23.7324
1274157268627,23.8505
1274157328627,23.7074
1274157388627,23.8186
1274157448627,23.7191
1274157508627,23.7496
1274157568627,23.7582
1274157628627,23.7236
1274157688627,23.7710
1274157748627,23.8025
1274157808627,23.7510
1274157868627,23.7489
1274157928627,23.8357
1274157988627,23.7295
1274158048627,23.6345
1274158108627,23.8088
1274158168627,23.7562
1274158228627,23.7545
1274158288627,23.7124
1274158348627,23.8409
1274158408627,23.7864
1274158468627,23.8367
1274158528627,23.7595
1274158588627,23.8198
1274158648627,23.8265
1274158708627,23.8011
1274158768627,23.8219
1274158828636,23.7807
1274158888636,23.7210
1274158948636,23.7165
1274159008636,23.7597
1274159068636,23.7662
1274159128636,23.7862
1274159188636,23.8172
1274159248636,23.7908
1274159308636,23.6946
1274159368636,23.7612
1274159428636,23.7535
1274159488636,23.6868
1274159548636,23.6889
1274159608636,23.7779
1274159668636,23.7381
1274159728636,23.7880
1274159788636,23.8056
1274159848636,23.6907
1274159908636,23.7360
1274159968636,23.6794
1274160028636,23.8263
1274160088636,23.7886
1274160148636,23.7693
1274160208636,23.7295
1274160268636,23.7980
1274160328636,23.6548
1274160388636,23.8252
1274160448636,23.7177
1274160508636,23.8018
1274160568636,23.7351
1274160628636,23.7179
1274160688636,23.7880
1274160748636,23.7438
1274160808636,23.7683
1274160868636,23.7697
1274160928636,23.7828
1274160988636,23.8098
1274161048636,23.7390
1274161108636,23.7859
1274161168636,23.7321
1274161228636,23.7627
1274161288636,23.8076
1274161348636,23.7533
1274161408636,23.7308
1274161468636,23.6187
1274161528636,23.7521
1274161588636,23.7228
1274161648636,23.6941
1274161708636,23.7233
1274161768636,23.7204
1274161828636,23.7251
1274161888636,23.8078
1274161948636,23.6986
1274162008636,23.7242
1274162068636,23.7702
1274162128636,23.7234
1274162188636,23.7039
1274162248636,23.6215
1274162308636,23.7599
1274162368636,23.7160
1274162428645,23.7042
1274162488645,23.7843
1274162548645,23.8036
1274162608645,23.7165
1274162668645,23.7564
1274162728645,23.7586
1274162788645,23.7577
1274162848645,23.6669
1274162908645,23.7436
1274162968645,23.6908
1274163028645,23.7418
1274163088645,23.7575
1274163148645,23.7764
1274163208645,23.8078
1274163268645,23.7846
1274163328645,23.7900
1274163388645,23.8103
1274163448645,23.7564
1274163508645,23.7777
1274163568645,23.7664
1274163628645,23.7985
1274163688645,23.8138
1274163748645,23.6343
1274163808645,23.7642
1274163868645,23.8027
1274163928645,23.6931
1274163988645,23.7306
1274164048645,23.7849
1274164108645,23.7611
1274164168645,23.6989
1274164228645,23.7061
1274164288645,23.7555
1274164348645,23.7584
1274164408645,23.8087
1274164468645,23.6601
1274164528645,23.6341
1274164588645,23.8130
1274164648645,23.7298
1274164708645,23.6932
1274164768645,23.6943
1274164828645,23.7330
1274164888645,23.7097
1274164948645,23.7235
1274165008645,23.7439
1274165068645,23.7824
1274165128645,23.6720
1274165188645,23.7732
1274165248645,23.7841
1274165308645,23.7056
1274165368645,23.7536
1274165428645,23.7822
1274165488645,23.6992
1274165548645,23.7927
1274165608645,23.7079
1274165668645,23.7433
1274165728645,23.8066
1274165788645,23.7312
1274165848645,23.7133
1274165908645,23.7785
1274165968645,23.7396
1274166028654,23.7639
1274166088654,23.7901
1274166148654,23.7606
1274166208654,23.7562
1274166268654,23.7180
1274166328654,23.6814
1274166388654,23.7742
1274166448654,23.7412
1274166508654,23.7764
1274166568654,23.6687
1274166628654,23.8019
1274166688654,23.7347
1274166748654,23.7026
1274166808654,23.7516
1274166868654,23.7691
1274166928654,23.7530
1274166988654,23.7062
1274167048654,23.7201
1274167108654,23.8257
1274167168654,23.7780
1274167228654,23.6882
1274167288654,23.7069
1274167348654,23.6614
1274167408654,23.7708
1274167468654,23.7234
1274167528654,23.7482
1274167588654,23.6964
1274167648654,23.7577
1274167708654,23.7103
1274167768654,23.7342
1274167828654,23.7522
1274167888654,23.6552
1274167948654,23.6428
1274168008654,23.8128
1274168068654,23.7016
1274168128654,23.6225
1274168188654,23.8016
1274168248654,23.7460
1274168308654,23.7268
1274168368654,23.7193
1274168428654,23.7384
1274168488654,23.7330
1274168548654,23.6571
1274168608654,23.7450
1274168668654,23.8192
1274168728654,23.7470
1274168788654,23.6984
1274168848654,23.7485
1274168908654,23.6915
1274168968654,23.7076
1274169028654,23.7051
1274169088654,23.7042
1274169148654,23.7486
1274169208654,23.6173
1274169268654,23.6284
1274169328654,23.7892
1274169388654,23.7430
1274169448654,23.6195
1274169508654,23.6737
1274169568654,23.7278
1274169628663,23.6837
1274169688663,23.7003
1274169748663,23.7237
1274169808663,23.6725
1274169868663,23.7173
1274169928663,23.6873
1274169988663,23.6944
1274170048663,23.7100
1274170108663,23.6091
1274170168663,23.7417
1274170228663,23.6502
1274170288663,23.7005
1274170348663,23.6994
1274170408663,23.6523
1274170468663,23.7186
1274170528663,23.6432
1274170588663,23.6926
1274170648663,23.6372
1274170708663,23.7671
1274170768663,23.6580
1274170828663,23.7133
1274170888663,23.6882
1274170948663,23.7523
1274171008663,23.6740
1274171068663,23.7222
1274171128663,23.6849
1274171188663,23.6451
1274171248663,23.6577
1274171308663,23.7502
1274171368663,23.7270
1274171428663,23.6578
1274171488663,23.6638
1274171548663,23.7033
1274171608663,23.7330
1274171668663,23.7492
1274171728663,23.7417
1274171788663,23.6769
1274171848663,23.7544
1274171908663,23.6983
1274171968663,23.6857
1274172028663,23.7486
1274172088663,23.6662
1274172148663,23.7461
1274172208663,23.6867
1274172268663,23.7284
1274172328663,23.6307
1274172388663,23.6832
1274172448663,23.7184
1274172508663,23.6641
1274172568663,23.7559
1274172628663,23.7510
1274172688663,23.7048
1274172748663,23.7392
1274172808663,23.6395
1274172868663,23.6979
1274172928663,23.6729
1274172988663,23.7018
1274173048663,23.6080
1274173108663,23.6491
1274173168663,23.6301
1274173228672,23.7047
1274173288672,23.6659
1274173348672,23.6731
1274173408672,23.6933
1274173468672,23.6281
1274173528672,23.6435
1274173588672,23.6778
1274173648672,23.7036
1274173708672,23.6207
1274173768672,23.6873
1274173828672,23.6178
1274173888672,23.6618
1274173948672,23.6815
1274174008672,23.6531
1274174068672,23.6116
1274174128672,23.6236
1274174188672,23.6900
1274174248672,23.6507
1274174308672,23.7606
1274174368672,23.6947
1274174428672,23.6021
1274174488672,23.6348
1274174548672,23.6305
1274174608672,23.6793
1274174668672,23.6071
1274174728672,23.6774
1274174788672,23.6205
1274174848672,23.6061
1274174908672,23.5972
1274174968672,23.6263
1274175028672,23.5982
1274175088672,23.6624
1274175148672,23.5807
1274175208672,23.5972
1274175268672,23.7283
1274175328672,23.6945
1274175388672,23.5345
1274175448672,23.6089
1274175508672,23.5841
1274175568672,23.6040
1274175628672,23.6363
1274175688672,23.6453
1274175748672,23.6210
1274175808672,23.6305
1274175868672,23.6363
1274175928672,23.5621
1274175988672,23.6997
1274176048672,23.5752
1274176108672,23.6209
1274176168672,23.6252
1274176228672,23.6968
1274176288672,23.6364
1274176348672,23.6737
1274176408672,23.5774
1274176468672,23.6688
1274176528672,23.4902
1274176588672,23.5929
1274176648672,23.5854
1274176708672,23.5982
1274176768672,23.5841
1274176828680,23.6039
1274176888680,23.6099
1274176948680,23.6153
1274177008680,23.6206
1274177068680,23.5837
1274177128680,23.6338
1274177188680,23.6149
1274177248680,23.5825
1274177308680,23.5608
1274177368680,23.5832
1274177428680,23.5453
1274177488680,23.6711
1274177548680,23.6023
1274177608680,23.6084
1274177668680,23.6465
1274177728680,23.5602
1274177788680,23.5420
1274177848680,23.6227
1274177908680,23.6333
1274177968680,23.5430
1274178028680,23.5187
1274178088680,23.5943
1274178148680,23.6120
1274178208680,23.4854
1274178268680,23.5776
1274178328680,23.5982
1274178388680,23.6115
1274178448680,23.6048
1274178508680,23.6594
1274178568680,23.4817
1274178628680,23.5771
1274178688680,23.6070
1274178748680,23.6377
1274178808680,23.5062
1274178868680,23.6492
1274178928680,23.5647
1274178988680,23.5130
1274179048680,23.5997
1274179108680,23.5591
1274179168680,23.5402
1274179228680,23.5825
1274179288680,23.6077
1274179348680,23.5870
1274179408680,23.5292
1274179468680,23.6106
1274179528680,23.5579
1274179588680,23.6117
1274179648680,23.5655
1274179708680,23.5624
1274179768680,23.5864
1274179828680,23.5709
1274179888680,23.5483
1274179948680,23.5582
1274180008680,23.5687
1274180068680,23.5465
1274180128680,23.5265
1274180188680,23.6004
1274180248680,23.5169
1274180308680,23.4963
1274180368680,23.4989
1274180428689,23.5971
1274180488689,23.5431
1274180548689,23.5625
1274180608689,23.6501
1274180668689,23.5483
1274180728689,23.5391
1274180788689,23.5363
1274180848689,23.6411
1274180908689,23.5901
1274180968689,23.5957
1274181028689,23.6477
1274181088689,23.5503
1274181148689,23.5776
1274181208689,23.6087
1274181268689,23.6240
1274181328689,23.5492
1274181388689,23.6033
1274181448689,23.5949
1274181508689,23.5870
1274181568689,23.5987
1274181628689,23.6089
1274181688689,23.5512
1274181748689,23.5410
1274181808689,23.5416
1274181868689,23.5074
1274181928689,23.5634
1274181988689,23.6357
1274182048689,23.6086
1274182108689,23.5928
1274182168689,23.5283
1274182228689,23.5637
1274182288689,23.6452
1274182348689,23.5095
1274182408689,23.5750
1274182468689,23.6315
1274182528689,23.5435
1274182588689,23.6034
1274182648689,23.6090
1274182708689,23.6567
1274182768689,23.5631
1274182828689,23.5811
1274182888689,23.5880
1274182948689,23.5958
1274183008689,23.6767
1274183068689,23.5926
1274183128689,23.5288
1274183188689,23.5347
1274183248689,23.5839
1274183308689,23.5213
1274183368689,23.6771
1274183428689,23.6051
1274183488689,23.5867
1274183548689,23.5338
1274183608689,23.6334
1274183668689,23.5977
1274183728689,23.5760
1274183788689,23.5512
1274183848689,23.5398
1274183908689,23.5946
1274183968689,23.6004
1274184028698,23.6537
1274184088698,23.6084
1274184148698,23.5306
1274184208698,23.6607
1274184268698,23.5863
1274184328698,23.5668
1274184388698,23.6402
1274184448698,23.5876
1274184508698,23.5280
1274184568698,23.6436
1274184628698,23.5556
1274184688698,23.5446
1274184748698,23.5603
1274184808698,23.6655
1274184868698,23.5437
1274184928698,23.6179
1274184988698,23.5433
1274185048698,23.5930
1274185108698,23.6378
1274185168698,23.5788
1274185228698,23.6055
1274185288698,23.6577
1274185348698,23.5847
1274185408698,23.6012
1274185468698,23.5051
1274185528698,23.6426
1274185588698,23.5362
1274185648698,23.4736
1274185708698,23.5475
1274185768698,23.5635
1274185828698,23.6378
1274185888698,23.6301
1274185948698,23.5236
1274186008698,23.5809
1274186068698,23.5826
1274186128698,23.6127
1274186188698,23.5397
1274186248698,23.6203
1274186308698,23.6237
1274186368698,23.5672
1274186428698,23.6345
1274186488698,23.6585
1274186548698,23.6064
1274186608698,23.5631
1274186668698,23.6002
1274186728698,23.5561
1274186788698,23.4791
1274186848698,23.5458
1274186908698,23.6061
1274186968698,23.5428
1274187028698,23.5096
1274187088698,23.5318
1274187148698,23.5377
1274187208698,23.5974
1274187268698,23.5447
1274187328698,23.5733
1274187388698,23.5264
1274187448698,23.5385
1274187508698,23.5525
1274187568698,23.5680
1274187628707,23.5919
1274187688707,23.5954
1274187748707,23.5596
1274187808707,23.5916
1274187868707,23.5965
1274187928707,23.5914
1274187988707,23.6015
1274188048707,23.5678
1274188108707,23.5478
1274188168707,23.5702
1274188228707,23.5525
1274188288707,23.6080
1274188348707,23.6473
1274188408707,23.6090
1274188468707,23.5346
1274188528707,23.5758
1274188588707,23.6028
1274188648707,23.5454
1274188708707,23.4830
1274188768707,23.6108
1274188828707,23.5535
1274188888707,23.6258
1274188948707,23.5665
1274189008707,23.5869
1274189068707,23.5495
1274189128707,23.5595
1274189188707,23.5802
1274189248707,23.4959
1274189308707,23.5044
1274189368707,23.6177
1274189428707,23.5816
1274189488707,23.4670
1274189548707,23.6458
1274189608707,23.4658
1274189668707,23.5714
1274189728707,23.5289
1274189788707,23.5114
1274189848707,23.5318
1274189908707,23.5467
1274189968707,23.5455
1274190028707,23.5613
1274190088707,23.5658
1274190148707,23.5370
1274190208707,23.5979
1274190268707,23.5673
1274190328707,23.5439
1274190388707,23.4933
1274190448707,23.4619
1274190508707,23.5223
1274190568707,23.4767
1274190628707,23.5162
1274190688707,23.5397
1274190748707,23.5498
1274190808707,23.4387
1274190868707,23.5146
1274190928707,23.5543
1274190988707,23.5466
1274191048707,23.5494
1274191108707,23.5094
1274191168707,23.4778
1274191228715,23.5286
1274191288715,23.4783
1274191348715,23.5117
1274191408715,23.5058
1274191468715,23.4902
1274191528715,23.4614
1274191588715,23.5268
1274191648715,23.5610
1274191708715,23.5904
1274191768715,23.5341
1274191828715,23.5216
1274191888715,23.5761
1274191948715,23.4925
1274192008715,23.5594
1274192068715,23.5759
1274192128715,23.5623
1274192188715,23.5567
1274192248715,23.5410
1274192308715,23.5667
1274192368715,23.5419
1274192428715,23.5043
1274192488715,23.6065
1274192548715,23.5252
1274192608715,23.5120
1274192668715,23.4674
1274192728715,23.4861
1274192788715,23.4400
1274192848715,23.4899
1274192908715,23.5370
1274192968715,23.5435
1274193028715,23.4985
1274193088715,23.5065
1274193148715,23.4227
1274193208715,23.4559
1274193268715,23.5197
1274193328715,23.5538
1274193388715,23.5042
1274193448715,23.4377
1274193508715,23.4916
1274193568715,23.4819
1274193628715,23.5113
1274193688715,23.5082
1274193748715,23.4169
1274193808715,23.5114
1274193868715,23.4430
1274193928715,23.4452
1274193988715,23.4276
1274194048715,23.4590
1274194108715,23.5293
1274194168715,23.4407
1274194228715,23.4318
1274194288715,23.4304
1274194348715,23.4645
1274194408715,23.4758
1274194468715,23.4652
1274194528715,23.4749
1274194588715,23.5037
1274194648715,23.4674
1274194708715,23.4999
1274194768715,23.4757
1274194828724,23.4267
1274194888724,23.4268
1274194948724,23.4323
1274195008724,23.4010
1274195068724,23.4665
1274195128724,23.5353
1274195188724,23.3673
1274195248724,23.4646
1274195308724,23.4112
1274195368724,23.3416
1274195428724,23.4683
1274195488724,23.5137
1274195548724,23.4727
1274195608724,23.4813
1274195668724,23.2909
1274195728724,23.4090
1274195788724,23.4367
1274195848724,23.4993
1274195908724,23.4342
1274195968724,23.4395
1274196028724,23.4105
1274196088724,23.4083
1274196148724,23.4262
1274196208724,23.4093
1274196268724,23.3831
1274196328724,23.4562
1274196388724,23.3998
1274196448724,23.3617
1274196508724,23.3893
1274196568724,23.4220
1274196628724,23.3973
1274196688724,23.3428
1274196748724,23.4318
1274196808724,23.3943
1274196868724,23.3454
1274196928724,23.4021
1274196988724,23.3956
1274197048724,23.4632
1274197108724,23.3962
1274197168724,23.3820
1274197228724,23.4609
1274197288724,23.3694
1274197348724,23.3757
1274197408724,23.3123
1274197468724,23.4520
1274197528724,23.3966
1274197588724,23.3458
1274197648724,23.3069
1274197708724,23.4190
1274197768724,23.3638
1274197828724,23.3203
1274197888724,23.3816
1274197948724,23.3435
1274198008724,23.3800
1274198068724,23.3152
1274198128724,23.2986
1274198188724,23.3732
1274198248724,23.3264
1274198308724,23.4111
1274198368724,23.3876
1274198428732,23.2768
1274198488732,23.3458
1274198548732,23.3750
1274198608732,23.3284
1274198668732,23.3600
1274198728732,23.3892
1274198788732,23.3430
1274198848732,23.3112
1274198908732,23.3468
1274198968732,23.3415
1274199028732,23.3418
1274199088732,23.3419
1274199148732,23.3088
1274199208732,23.3482
1274199268732,23.3669
1274199328732,23.3564
1274199388732,23.2917
1274199448732,23.2278
1274199508732,23.3780
1274199568732,23.3298
1274199628732,23.3527
1274199688732,23.2576
1274199748732,23.3657
1274199808732,23.3509
1274199868732,23.3088
1274199928732,23.3315
1274199988732,23.2510
1274200048732,23.3155
1274200108732,23.3044
1274200168732,23.3323
1274200228732,23.3051
1274200288732,23.2691
1274200348732,23.2915
1274200408732,23.3734
1274200468732,23.2615
1274200528732,23.2744
1274200588732,23.2736
1274200648732,23.2676
1274200708732,23.2729
1274200768732,23.2896
1274200828732,23.3141
1274200888732,23.3353
1274200948732,23.3355
1274201008732,23.3267
1274201068732,23.2386
1274201128732,23.2245
1274201188732,23.3176
1274201248732,23.2913
1274201308732,23.3650
1274201368732,23.3002
1274201428732,23.3134
1274201488732,23.2633
1274201548732,23.2695
1274201608732,23.3150
1274201668732,23.3011
1274201728732,23.2786
1274201788732,23.2949
1274201848732,23.3414
1274201908732,23.3011
1274201968732,23.3288
1274202028741,23.3085
1274202088741,23.1861
1274202148741,23.2780
1274202208741,23.2418
1274202268741,23.2885
1274202328741,23.3182
1274202388741,23.3408
1274202448741,23.2848
1274202508741,23.3089
1274202568741,23.2467
1274202628741,23.2746
1274202688741,23.3274
1274202748741,23.2565
1274202808741,23.2875
1274202868741,23.3133
1274202928741,23.2638
1274202988741,23.2119
1274203048741,23.2772
1274203108741,23.3140
1274203168741,23.2834
1274203228741,23.3001
1274203288741,23.1695
1274203348741,23.3494
1274203408741,23.2336
1274203468741,23.3185
1274203528741,23.2770
1274203588741,23.2734
1274203648741,23.2855
1274203708741,23.2466
1274203768741,23.3219
1274203828741,23.2377
1274203888741,23.2617
1274203948741,23.2488
1274204008741,23.1782
1274204068741,23.2727
1274204128741,23.3468
1274204188741,23.3074
1274204248741,23.2397
1274204308741,23.3120
1274204368741,23.2466
1274204428741,23.2367
1274204488741,23.2867
1274204548741,23.2046
1274204608741,23.2539
1274204668741,23.2965
1274204728741,23.2477
1274204788741,23.2331
1274204848741,23.4269
1274204908741,23.2907
1274204968741,23.2941
1274205028741,23.2668
1274205088741,23.3412
1274205148741,23.2340
1274205208741,23.2399
1274205268741,23.2661
1274205328741,23.1854
1274205388741,23.2692
1274205448741,23.2910
1274205508741,23.1879
1274205568741,23.2520
1274205628750,23.2524
1274205688750,23.2713
1274205748750,23.2651
1274205808750,23.2698
1274205868750,23.2942
1274205928750,23.2762
1274205988750,23.3068
1274206048750,23.2998
1274206108750,23.2217
1274206168750,23.2466
1274206228750,23.3348
1274206288750,23.2659
1274206348750,23.3335
1274206408750,23.3212
1274206468750,23.2935
1274206528750,23.3342
1274206588750,23.2657
1274206648750,23.3217