1364774428566,0.826895
1364774488566,0.828255
1364774548566,0.829889
1364774608566,0.825947
1364774668566,0.838011
1364774728566,0.828373
1364774788566,0.826814
1364774848566,0.830347
1364774908566,0.828428
1364774968566,0.831021
1364775028566,0.827640
1364775088566,0.827020
1364775148566,0.823300
1364775208566,0.829661
1364775268566,0.822280
1364775328566,0.834054
1364775388566,0.827833
1364775448566,0.830702
1364775508566,0.830042
1364775568566,0.828881
1364775628566,0.831986
1364775688566,0.835522
1364775748566,0.832498
1364775808566,0.828351
1364775868566,0.837584
1364775928566,0.831460
1364775988566,0.827743
1364776048566,0.831159
1364776108566,0.835769
1364776168566,0.839701
1364776228566,0.832165
1364776288566,0.832547
1364776348566,0.834853
1364776408566,0.838063
1364776468566,0.828711
1364776528566,0.837972
1364776588566,0.823445
1364776648566,0.832523
1364776708566,0.836509
1364776768566,0.833344
1364776828566,0.839363
1364776888566,0.831133
1364776948566,0.832670
1364777008566,0.839969
1364777068566,0.839306
1364777128566,0.835032
1364777188566,0.830214
1364777248566,0.830341
1364777308566,0.830722
1364777368566,0.838964
1364777428566,0.842580
1364777488566,0.835815
1364777548566,0.829845
1364777608566,0.831655
1364777668566,0.841096
1364777728566,0.839984
1364777788566,0.829892
1364777848566,0.835264
1364777908566,0.829135
1364777968566,0.830579
1364778028577,0.829277
1364778088577,0.824648
1364778148577,0.834314
1364778208577,0.834217
1364778268577,0.827196
1364778328577,0.835707
1364778388577,0.830793
1364778448577,0.827775
1364778508577,0.825636
1364778568577,0.839706
1364778628577,0.825440
1364778688577,0.831833
1364779228577,0.826550
1364779288577,0.834090
1364779348577,0.828452
1364779408577,0.830952
1364779468577,0.826928
1364779528577,0.830349
1364779588577,0.828589
1364779648577,0.831693
1364779708577,0.837500
1364779768577,0.825160
1364779828577,0.834851
1364779888577,0.833782
1364779948577,0.828821
1364780008577,0.823269
1364780068577,0.829120
1364780128577,0.823053
1364780188577,0.824395
1364780248577,0.828198
1364780308577,0.830833
1364780368577,0.834270
1364780428577,0.827852
1364780488577,0.827977
1364780548577,0.834637
1364780608577,0.823488
1364780668577,0.826063
1364780728577,0.824279
1364780788577,0.830237
1364780848577,0.825063
1364780908577,0.831700
1364780968577,0.832487
1364781028577,0.829519
1364781088577,0.830988
1364781148577,0.826668
1364781208577,0.825817
1364781268577,0.829385
1364781328577,0.821172
1364781388577,0.825399
1364781448577,0.826123
1364781508577,0.831636
1364781568577,0.824560
1364781628588,0.826934
1364781688588,0.823739
1364781748588,0.829545
1364781808588,0.824496
1364781868588,0.820623
1364781928588,0.828185
1364781988588,0.822141
1364782048588,0.821770
1364782108588,0.829523
1364782168588,0.832255
1364782228588,0.825402
1364782288588,0.829104
1364782348588,0.825240
1364782408588,0.825543
1364782468588,0.827784
1364782528588,0.828690
1364782588588,0.823932
1364782648588,0.826377
1364782708588,0.831314
1364782768588,0.828224
1364782828588,0.825653
1364782888588,0.829176
1364782948588,0.825332
1364783008588,0.823937
1364783068588,0.836117
1364783128588,0.834171
1364783188588,0.828456
1364783248588,0.824032
1364783308588,0.821822
1364783368588,0.836381
1364783428588,0.832637
1364783488588,0.820410
1364783548588,0.831438
1364783608588,0.821075
1364783668588,0.832284
1364783728588,0.830684
1364783788588,0.829859
1364783848588,0.830541
1364783908588,0.829651
1364783968588,0.829840
1364784028588,0.825180
1364784088588,0.830582
1364784148588,0.823426
1364784208588,0.836583
1364784268588,0.826614
1364784328588,0.828062
1364784388588,0.837219
1364784448588,0.839362
1364784508588,0.837440
1364784568588,0.831406
1364784628588,0.835762
1364784688588,0.843422
1364784748588,0.828688
1364784808588,0.828205
1364784868588,0.828644
1364784928588,0.829256
1364784988588,0.823391
1364785048588,0.829783
1364785108588,0.828412
1364785168588,0.829744
1364785228599,0.831446
1364785288599,0.831747
1364785348599,0.840086
1364785408599,0.829902
1364785468599,0.835226
1364785528599,0.833699
1364785588599,0.821699
1364785648599,0.827432
1364785708599,0.830709
1364785768599,0.828134
1364785828599,0.828595
1364785888599,0.835105
1364785948599,0.825260
1364786008599,0.833098
1364786068599,0.827134
1364786128599,0.828592
1364786188599,0.835011
1364786248599,0.832875
1364786308599,0.833740
1364786368599,0.834554
1364786428599,0.834203
1364786488599,0.832299
1364786548599,0.837071
1364786608599,0.830897
1364786668599,0.834355
1364786728599,0.833167
1364786788599,0.834568
1364786848599,0.826789
1364786908599,0.836353
1364786968599,0.834517
1364787028599,0.830434
1364787088599,0.830728
1364787148599,0.829685
1364787208599,0.840681
1364787268599,0.834793
1364787328599,0.834475
1364787388599,0.830484
1364787448599,0.834620
1364787508599,0.829269
1364787568599,0.829163
1364787628599,0.841437
1364787688599,0.840686
1364787748599,0.832243
1364787808599,0.834290
1364787868599,0.825712
1364787928599,0.832731
1364787988599,0.834573
1364788048599,0.826822
1364788108599,0.840616
1364788168599,0.828595
1364788228599,0.829507
1364788288599,0.834541
1364788348599,0.828794
1364788408599,0.827537
1364788468599,0.830194
1364788528599,0.829801
1364788588599,0.830153
1364788648599,0.832371
1364788708599,0.832044
1364788768599,0.833022
1364788828609,0.837516
1364788888609,0.829795
1364788948609,0.827559
1364789008609,0.826230
1364789068609,0.827181
1364789128609,0.825712
1364789188609,0.827471
1364789248609,0.822401
1364789308609,0.826808
1364789368609,0.830567
1364789428609,0.830691
1364789488609,0.823582
1364789548609,0.823302
1364789608609,0.836050
1364789668609,0.824851
1364789728609,0.829287
1364789788609,0.826397
1364789848609,0.826577
1364789908609,0.828402
1364789968609,0.830290
1364790028609,0.839726
1364790088609,0.823988
1364790148609,0.823133
1364790208609,0.826574
1364790268609,0.822206
1364790328609,0.827905
1364790388609,0.831175
1364790448609,0.832341
1364790508609,0.833752
1364790568609,0.823984
1364790628609,0.833676
1364790688609,0.833333
1364790748609,0.834392
1364790808609,0.827958
1364790868609,0.828798
1364790928609,0.824500
1364790988609,0.824594
1364791048609,0.825202
1364791108609,0.827502
1364791168609,0.831590
1364791228609,0.830599
1364791288609,0.834408
1364791348609,0.831679
1364791408609,0.828843
1364791468609,0.833738
1364791528609,0.825682
1364791588609,0.832683
1364791648609,0.831067
1364791708609,0.830569
1364791768609,0.835642
1364791828609,0.833060
1364791888609,0.834526
1364791948609,0.830495
1364792008609,0.832852
1364792068609,0.831324
1364792128609,0.831475
1364792188609,0.827136
1364792248609,0.828157
1364792308609,0.838228
1364792368609,0.831911
1364792428620,0.831491
1364792488620,0.827645
1364792548620,0.836800
1364792608620,0.824055
1364792668620,0.830757
1364792728620,0.830526
1364792788620,0.833199
1364792848620,0.822548
1364792908620,0.826258
1364792968620,0.828749
1364793028620,0.824154
1364793088620,0.828745
1364793148620,0.827290
1364793208620,0.829883
1364793268620,0.837938
1364793328620,0.829713
1364793388620,0.836981
1364793448620,0.835663
1364793508620,0.831088
1364793568620,0.834541
1364793628620,0.833395
1364793688620,0.825591
1364793748620,0.830577
1364793808620,0.831157
1364793868620,0.834500
1364793928620,0.831514
1364793988620,0.824042
1364794048620,0.832598
1364794108620,0.832370
1364794168620,0.831797
1364794228620,0.824163
1364794288620,0.835477
1364794348620,0.835167
1364794408620,0.834717
1364794468620,0.830290
1364794528620,0.831784
1364794588620,0.829739
1364794648620,0.838459
1364794708620,0.830177
1364794768620,0.826497
1364794828620,0.827349
1364794888620,0.831267
1364794948620,0.838143
1364795008620,0.829585
1364795068620,0.828593
1364795128620,0.832399
1364795188620,0.825870
1364795248620,0.825954
1364795308620,0.835536
1364795368620,0.827259
1364795428620,0.829292
1364795488620,0.846366
1364795548620,0.832166
1364795608620,0.829161
1364795668620,0.833460
1364795728620,0.833319
1364795788620,0.834578
1364795848620,0.840255
1364795908620,0.830441
1364795968620,0.835100
1364796028631,0.833986
1364796088631,0.827707
1364796148631,0.831925
1364796208631,0.842023
1364796268631,0.840727
1364796328631,0.834490
1364796388631,0.832993
1364796448631,0.832549
1364796508631,0.833073
1364796568631,0.836798
1364796628631,0.833128
1364796688631,0.829527
1364796748631,0.834999
1364796808631,0.832532
1364796868631,0.840818
1364796928631,0.841739
1364796988631,0.833871
1364797048631,0.830790
1364797108631,0.831340
1364797168631,0.840110
1364797228631,0.827046
1364797288631,0.833024
1364797348631,0.828729
1364797408631,0.833781
1364797468631,0.828816
1364797528631,0.841861
1364797588631,0.838171
1364797648631,0.832325
1364797708631,0.829977
1364797768631,0.845841
1364797828631,0.843682
1364797888631,0.829665
1364797948631,0.838667
1364798008631,0.833793
1364798068631,0.836791
1364798128631,0.837984
1364798188631,0.837337
1364798248631,0.833418
1364798308631,0.835873
1364798368631,0.832123
1364798428631,0.837420
1364798488631,0.836175
1364798548631,0.832701
1364798608631,0.840548
1364798668631,0.841628
1364798728631,0.841578
1364798788631,0.839241
1364798848631,0.830575
1364798908631,0.832391
1364798968631,0.843178
1364799028631,0.836192
1364799088631,0.830220
1364799148631,0.839104
1364799208631,0.838203
1364799268631,0.833348
1364799328631,0.832891
1364799388631,0.830483
1364799448631,0.827367
1364799508631,0.834341
1364799568631,0.834865
1364799628641,0.841672
1364799688641,0.835788
1364799748641,0.835427
1364799808641,0.840528
1364799868641,0.832501
1364799928641,0.838568
1364799988641,0.830496
1364800048641,0.842544
1364800108641,0.842807
1364800168641,0.841588
1364800228641,0.842201
1364800288641,0.833208
1364800348641,0.830286
1364800408641,0.835859
1364800468641,0.841196
1364800528641,0.839113
1364800588641,0.834543
1364800648641,0.837334
1364800708641,0.841175
1364800768641,0.840553
1364800828641,0.825677
1364800888641,0.837266
1364800948641,0.842603
1364801008641,0.843473
1364801068641,0.841262
1364801128641,0.838643
1364801188641,0.840629
1364801248641,0.840559
1364801308641,0.842167
1364801368641,0.846278
1364801428641,0.840006
1364801488641,0.838414
1364801548641,0.841350
1364801608641,0.838167
1364801668641,0.844151
1364801728641,0.831211
1364801788641,0.840417
1364801848641,0.838368
1364801908641,0.837675
1364801968641,0.838636
1364802028641,0.840444
1364802088641,0.840516
1364802148641,0.839662
1364802208641,0.840903
1364802268641,0.841157
1364802328641,0.838001
1364802388641,0.841178
1364802448641,0.837827
1364802508641,0.842632
1364802568641,0.848946
1364802628641,0.834629
1364802688641,0.842568
1364802748641,0.842819
1364802808641,0.837523
1364802868641,0.839865
1364802928641,0.840059
1364802988641,0.837908
1364803048641,0.837348
1364803108641,0.838629
1364803168641,0.834545
1364803228652,0.845140
1364803288652,0.838875
1364803348652,0.839160
1364803408652,0.844288
1364803468652,0.842285
1364803528652,0.836946
1364803588652,0.835998
1364803648652,0.834950
1364803708652,0.839911
1364803768652,0.843286
1364803828652,0.846243
1364803888652,0.839263
1364803948652,0.843963
1364804008652,0.836063
1364804068652,0.843949
1364804128652,0.853381
1364804188652,0.847120
1364804248652,0.839664
1364804308652,0.845637
1364804368652,0.849316
1364804428652,0.837640
1364804488652,0.846555
1364804548652,0.841886
1364804608652,0.842234
1364804668652,0.845915
1364804728652,0.838935
1364804788652,0.843872
1364804848652,0.842690
1364804908652,0.839664
1364804968652,0.833930
1364805028652,0.839651
1364805088652,0.837280
1364805148652,0.861557
1364805208652,0.834583
1364805268652,0.839708
1364805328652,0.834867
1364805388652,0.840220
1364805448652,0.842121
1364805508652,0.836353
1364805568652,0.836890
1364805628652,0.836093
1364805688652,0.839334
1364805748652,0.841620
1364805808652,0.836055
1364805868652,0.837589
1364805928652,0.839348
1364805988652,0.840959
1364806048652,0.839752
1364806108652,0.847926
1364806168652,0.845837
1364806228652,0.835131
1364806288652,0.831140
1364806348652,0.842711
1364806408652,0.839757
1364806468652,0.839236
1364806528652,0.834840
1364806588652,0.841047
1364806648652,0.836492
1364806708652,0.840507
1364806768652,0.841566
1364806828662,0.844947
1364806888662,0.843027
1364806948662,0.845851
1364807008662,0.837328
1364807068662,0.849458
1364807128662,0.845632
1364807188662,0.837878
1364807248662,0.841187
1364807308662,0.843938
1364807368662,0.836563
1364807428662,0.844301
1364807488662,0.840979
1364807548662,0.838853
1364807608662,0.846074
1364807668662,0.834040
1364807728662,0.844483
1364807788662,0.838430
1364807848662,0.841129
1364807908662,0.849466
1364807968662,0.840868
1364808028662,0.838747
1364808088662,0.842282
1364808148662,0.844431
1364808208662,0.841013
1364808268662,0.839410
1364808328662,0.844167
1364808388662,0.847110
1364808448662,0.839809
1364808508662,0.837439
1364808568662,0.844896
1364808628662,0.848829
1364808688662,0.841627
1364808748662,0.843442
1364808808662,0.840640
1364808868662,0.835306
1364808928662,0.840105
1364808988662,0.846359
1364809048662,0.848023
1364809108662,0.844060
1364809168662,0.849465
1364809228662,0.843599
1364809288662,0.848627
1364809348662,0.844634
1364809408662,0.840804
1364809468662,0.845624
1364809528662,0.842583
1364809588662,0.844453
1364809648662,0.842490
1364809708662,0.840625
1364809768662,0.848065
1364809828662,0.839992
1364809888662,0.849742
1364809948662,0.846088
1364810008662,0.843517
1364810068662,0.848975
1364810128662,0.844996
1364810188662,0.837574
1364810248662,0.841057
1364810308662,0.850060
1364810368662,0.847289
1364810428673,0.842491
1364810488673,0.848494
1364810548673,0.851387
1364810608673,0.838666
1364810668673,0.841433
1364810728673,0.843884
1364810788673,0.845298
1364810848673,0.842308
1364810908673,0.850910
1364810968673,0.845231
1364811028673,0.842041
1364811088673,0.849009
1364811148673,0.852063
1364811208673,0.850565
1364811268673,0.846832
1364811328673,0.838900
1364811388673,0.848095
1364811448673,0.852086
1364811508673,0.847268
1364811568673,0.852913
1364811628673,0.846052
1364811688673,0.840524
1364811748673,0.848594
1364811808673,0.852830
1364811868673,0.850066
1364811928673,0.848374
1364811988673,0.849617
1364812048673,0.849674
1364812108673,0.855747
1364812168673,0.849136
1364812228673,0.854684
1364812288673,0.848281
1364812348673,0.847617
1364812408673,0.850862
1364812468673,0.850368
1364812528673,0.855265
1364812588673,0.855694
1364812648673,0.849811
1364812708673,0.847603
1364812768673,0.854864
1364812828673,0.857287
1364812888673,0.846102
1364812948673,0.851561
1364813008673,0.854198
1364813068673,0.853772
1364813128673,0.858638
1364813188673,0.849190
1364813248673,0.854181
1364813308673,0.854777
1364813368673,0.850909
1364813428673,0.847093
1364813488673,0.854187
1364813548673,0.850262
1364813608673,0.852890
1364813668673,0.853713
1364813728673,0.857267
1364813788673,0.853255
1364813848673,0.849971
1364813908673,0.854676
1364813968673,0.853340
1364814028683,0.856907
1364814088683,0.852074
1364814148683,0.851778
1364814208683,0.846866
1364814268683,0.851350
1364814328683,0.852528
1364814388683,0.842517
1364814448683,0.849387
1364814508683,0.856077
1364814568683,0.855512
1364814628683,0.853878
1364814688683,0.852719
1364814748683,0.851588
1364814808683,0.849691
1364814868683,0.849444
1364814928683,0.855425
1364814988683,0.857402
1364815048683,0.850790
1364815108683,0.853518
1364815168683,0.851581
1364815228683,0.860531
1364815288683,0.854284
1364815348683,0.856851
1364815408683,0.848586
1364815468683,0.847831
1364815528683,0.847979
1364815588683,0.847614
1364815648683,0.852929
1364815708683,0.848966
1364815768683,0.857079
1364815828683,0.851103
1364815888683,0.847801
1364815948683,0.847591
1364816008683,0.850972
1364816068683,0.850125
1364816128683,0.854811
1364816188683,0.857632
1364816248683,0.843197
1364816308683,0.850694
1364816368683,0.848069
1364816428683,0.852736
1364816488683,0.849574
1364816548683,0.842944
1364816608683,0.852951
1364816668683,0.854769
1364816728683,0.851209
1364816788683,0.846647
1364816848683,0.850862
1364816908683,0.851680
1364816968683,0.855018
1364817028683,0.847775
1364817088683,0.858032
1364817148683,0.854491
1364817208683,0.852102
1364817268683,0.855967
1364817328683,0.852420
1364817388683,0.847322
1364817448683,0.845210
1364817508683,0.851765
1364817568683,0.854253
1364817628694,0.853233
1364817688694,0.850100
1364817748694,0.851710
1364817808694,0.853204
1364817868694,0.852353
1364817928694,0.856298
1364817988694,0.855851
1364818048694,0.860231
1364818108694,0.853336
1364818168694,0.838563
1364818228694,0.859864
1364818288694,0.854573
1364818348694,0.848103
1364818408694,0.858004
1364818468694,0.854467
1364818528694,0.849538
1364818588694,0.857765
1364818648694,0.851651
1364818708694,0.854838
1364818768694,0.855445
1364818828694,0.851711
1364818888694,0.854263
1364818948694,0.855181
1364819008694,0.855924
1364819068694,0.857831
1364819128694,0.855279
1364819188694,0.852970
1364819248694,0.858789
1364819308694,0.857044
1364819368694,0.856752
1364819428694,0.857690
1364819488694,0.850189
1364819548694,0.863022
1364819608694,0.858568
1364819668694,0.851718
1364819728694,0.861207
1364819788694,0.861209
1364819848694,0.856333
1364819908694,0.856342
1364819968694,0.842433
1364820028694,0.854760
1364820088694,0.850965
1364820148694,0.859851
1364820208694,0.852631
1364820268694,0.856045
1364820328694,0.853765
1364820388694,0.859731
1364820448694,0.850312
1364820508694,0.856444
1364820568694,0.851069
1364820628694,0.848581
1364820688694,0.845707
1364820748694,0.852937
1364820808694,0.858180
1364820868694,0.860418
1364820928694,0.856015
1364820988694,0.858079
1364821048694,0.857951
1364821108694,0.851005
1364821168694,0.850657
1364821228704,0.856056
1364821288704,0.849530
1364821348704,0.843056
1364821408704,0.854031
1364821468704,0.850541
1364821528704,0.848521
1364821588704,0.856170
1364821648704,0.852944
1364821708704,0.848756
1364821768704,0.853943
1364821828704,0.860963
1364821888704,0.858593
1364821948704,0.845073
1364822008704,0.855072
1364822068704,0.861551
1364822128704,0.855618
1364822188704,0.855012
1364822248704,0.851828
1364822308704,0.852304
1364822368704,0.849346
1364822428704,0.857115
1364822488704,0.849542
1364822548704,0.862425
1364822608704,0.860459
1364822668704,0.856479
1364822728704,0.857441
1364822788704,0.850448
1364822848704,0.856679
1364822908704,0.863628
1364822968704,0.854341
1364823028704,0.857450
1364823088704,0.856377
1364823148704,0.854582
1364823208704,0.848804
1364823268704,0.854499
1364823328704,0.855642
1364823388704,0.851317
1364823448704,0.845606
1364823508704,0.854651
1364823568704,0.845665
1364823628704,0.846851
1364823688704,0.851706
1364823748704,0.852552
1364823808704,0.849373
1364823868704,0.856665
1364823928704,0.849722
1364823988704,0.853438
1364824048704,0.850935
1364824108704,0.852410
1364824168704,0.846714
1364824228704,0.849841
1364824288704,0.853701
1364824348704,0.851479
1364824408704,0.850483
1364824468704,0.856977
1364824528704,0.856778
1364824588704,0.844714
1364824648704,0.846666
1364824708704,0.852262
1364824768704,0.850489
1364824828714,0.856555
1364824888714,0.848978
1364824948714,0.844093
1364825008714,0.851247
1364825068714,0.852701
1364825128714,0.852976
1364825188714,0.852518
1364825248714,0.845543
1364825308714,0.854216
1364825368714,0.850932
1364825428714,0.846783
1364825488714,0.850619
1364825548714,0.859017
1364825608714,0.837355
1364825668714,0.854165
1364825728714,0.848365
1364825788714,0.847760
1364825848714,0.848269
1364825908714,0.852512
1364825968714,0.852552
1364826028714,0.854040
1364826088714,0.855802
1364826148714,0.850205
1364826208714,0.850215
1364826268714,0.856331
1364826328714,0.853586
1364826388714,0.850526
1364826448714,0.855247
1364826508714,0.858310
1364826568714,0.854809
1364826628714,0.850106
1364826688714,0.852427
1364826748714,0.856413
1364826808714,0.848709
1364826868714,0.859391
1364826928714,0.852821
1364826988714,0.850429
1364827048714,0.852841
1364827108714,0.854447
1364827168714,0.847821
1364827228714,0.848008
1364827288714,0.845237
1364827348714,0.852360
1364827408714,0.852983
1364827468714,0.845417
1364827528714,0.851400
1364827588714,0.859167
1364827648714,0.851428
1364827708714,0.844989
1364827768714,0.856127
1364827828714,0.845376
1364827888714,0.843988
1364827948714,0.850568
1364828008714,0.853123
1364828068714,0.855079
1364828128714,0.848774
1364828188714,0.852093
1364828248714,0.847458
1364828308714,0.843569
1364828368714,0.842887
1364828428724,0.845287
1364828488724,0.854837
1364828548724,0.848866
1364828608724,0.845063
1364828668724,0.848883
1364828728724,0.854640
1364828788724,0.850584
1364828848724,0.855842
1364828908724,0.854012
1364828968724,0.855332
1364829028724,0.851874
1364829088724,0.852471
1364829148724,0.856527
1364829208724,0.841700
1364829268724,0.844109
1364829328724,0.847715
1364829388724,0.855279
1364829448724,0.849492
1364829508724,0.851428
1364829568724,0.853090
1364829628724,0.846902
1364829688724,0.846597
1364829748724,0.847031
1364829808724,0.853905
1364829868724,0.857170
1364829928724,0.851024
1364829988724,0.848053
1364830048724,0.853758
1364830108724,0.857883
1364830168724,0.852796
1364830228724,0.850515
1364830288724,0.844553
1364830348724,0.845517
1364830408724,0.848705
1364830468724,0.848412
1364830528724,0.852327
1364830588724,0.846482
1364830648724,0.849189
1364830708724,0.849634
1364830768724,0.844187
1364830828724,0.855260
1364830888724,0.853279
1364830948724,0.844681
1364831008724,0.857166
1364831068724,0.855243
1364831128724,0.859204
1364831188724,0.849282
1364831248724,0.846669
1364831308724,0.846379
1364831368724,0.843840
1364831428724,0.849687
1364831488724,0.851087
1364831548724,0.852194
1364831608724,0.851784
1364831668724,0.844097
1364831728724,0.843037
1364831788724,0.853261
1364831848724,0.855236
1364831908724,0.856384
1364831968724,0.858340
1364832028734,0.854533
1364832088734,0.864999
1364832148734,0.852976
1364832208734,0.862434
1364832268734,0.857752
1364832328734,0.852040
1364832388734,0.862185
1364832448734,0.857279
1364832508734,0.856533
1364832568734,0.855767
1364832628734,0.858612
1364832688734,0.860249
1364832748734,0.852379
1364832808734,0.865819
1364832868734,0.854890
1364832928734,0.855306
1364832988734,0.867343
1364833048734,0.856392
1364833108734,0.847073
1364833168734,0.856272
1364833228734,0.848017
1364833288734,0.859910
1364833348734,0.849496
1364833408734,0.858555
1364833468734,0.853054
1364833528734,0.859023
1364833588734,0.851283
1364833648734,0.850989
1364833708734,0.854733
1364833768734,0.846744
1364833828734,0.841697
1364833888734,0.849549
1364833948734,0.851598
1364834008734,0.854562
1364834068734,0.852626
1364834128734,0.854306
1364834188734,0.849618
1364834248734,0.852852
1364834308734,0.856322
1364834368734,0.854010
1364834428734,0.851371
1364834488734,0.848274
1364834548734,0.853087
1364834608734,0.850264
1364834668734,0.856991
1364834728734,0.856072
1364834788734,0.851977
1364834848734,0.849551
1364834908734,0.849388
1364834968734,0.855571
1364835028734,0.861234
1364835088734,0.850369
1364835148734,0.839815
1364835208734,0.853765
1364835268734,0.847983
1364835328734,0.849912
1364835388734,0.850160
1364835448734,0.850152
1364835508734,0.852504
1364835568734,0.845337
1364835628744,0.850471
1364835688744,0.847954
1364835748744,0.851459
1364835808744,0.855703
1364835868744,0.858814
1364835928744,0.854454
1364835988744,0.845748
1364836048744,0.855789
1364836108744,0.853321
1364836168744,0.848386
1364836228744,0.857269
1364836288744,0.856091
1364836348744,0.851706
1364836408744,0.853444
1364836468744,0.850348
1364836528744,0.847520
1364836588744,0.849526
1364836648744,0.854115
1364836708744,0.848463
1364836768744,0.852590
1364836828744,0.854747
1364836888744,0.844548
1364836948744,0.853161
1364837008744,0.849033
1364837068744,0.840780
1364837128744,0.847686
1364837188744,0.851059
1364837248744,0.849669
1364837308744,0.846550
1364837368744,0.852991
1364837428744,0.840493