1334707230754,19.5912
1334707290754,19.6293
1334707350754,19.6606
1334707410754,19.5977
1334707470754,19.6152
1334707530754,19.6544
1334707590754,19.5935
1334707650754,19.5941
1334707710754,19.6629
1334707770754,19.6483
1334707830754,19.6438
1334707890754,19.6495
1334707950754,19.5777
1334708010754,19.6806
1334708070754,19.6669
1334708130754,19.6869
1334708190754,19.7054
1334708250754,19.6537
1334708310754,19.6490
1334708370754,19.5223
1334708430754,19.5960
1334708490754,19.5706
1334708550754,19.5783
1334708610754,19.6317
1334708670754,19.5833
1334708730754,19.5399
1334708790754,19.6190
1334708850754,19.6472
1334708910754,19.6270
1334708970754,19.6421
1334709030754,19.6205
1334709090754,19.6483
1334709150754,19.5396
1334709210754,19.5547
1334709270754,19.6119
1334709330754,19.5971
1334709390754,19.6226
1334709450754,19.6558
1334709510754,19.6131
1334709570754,19.6608
1334709630754,19.6267
1334709690754,19.5912
1334709750754,19.6209
1334709810754,19.6489
1334709870754,19.6632
1334709930754,19.7042
1334709990754,19.6941
1334710050754,19.6738
1334710110754,19.7190
1334710170754,19.7429
1334710230754,19.6703
1334710290754,19.7195
1334710350754,19.6692
1334710410754,19.7276
1334710470754,19.6954
1334710530754,19.7452
1334710590754,19.7413
1334710650754,19.7522
1334710710754,19.6565
1334710770754,19.7115
1334710830765,19.7227
1334710890765,19.7397
1334710950765,19.7565
1334711010765,19.6718
1334711070765,19.6913
1334711130765,19.7062
1334711190765,19.7329
1334711250765,19.7103
1334711310765,19.7740
1334711370765,19.7017
1334711430765,19.7323
1334711490765,19.7169
1334711550765,19.7569
1334711610765,19.6816
1334711670765,19.7592
1334711730765,19.7845
1334711790765,19.7137
1334711850765,19.8092
1334711910765,19.7558
1334711970765,19.8102
1334712030765,19.8099
1334712090765,19.8603
1334712150765,19.8582
1334712210765,19.7961
1334712270765,19.8015
1334712330765,19.8122
1334712390765,19.8803
1334712450765,19.8113
1334712510765,19.7786
1334712570765,19.7907
1334712630765,19.7338
1334712690765,19.7679
1334712750765,19.6904
1334712810765,19.7335
1334712870765,19.7080
1334712930765,19.7013
1334712990765,19.6638
1334713050765,19.6055
1334713110765,19.6778
1334713170765,19.6679
1334713230765,19.7312
1334713290765,19.6875
1334713350765,19.7063
1334713410765,19.7086
1334713470765,19.7698
1334713530765,19.7349
1334713590765,19.7258
1334713650765,19.6614
1334713710765,19.7068
1334713770765,19.6784
1334713830765,19.6843
1334713890765,19.6562
1334713950765,19.6672
1334714010765,19.6645
1334714070765,19.6572
1334714130765,19.6686
1334714190765,19.7112
1334714250765,19.6717
1334714310765,19.6865
1334714370765,19.6948
1334714430776,19.7021
1334714490776,19.7360
1334714550776,19.7138
1334714610776,19.7409
1334714670776,19.7222
1334714730776,19.7588
1334714790776,19.7234
1334714850776,19.7843
1334714910776,19.7008
1334714970776,19.7579
1334715030776,19.7449
1334715090776,19.7257
1334715150776,19.6865
1334715210776,19.7254
1334715270776,19.7223
1334715330776,19.7624
1334715390776,19.7329
1334715450776,19.7698
1334715510776,19.7558
1334715570776,19.7264
1334715630776,19.8067
1334715690776,19.7512
1334715750776,19.8214
1334715810776,19.8204
1334715870776,19.7649
1334715930776,19.7558
1334715990776,19.7205
1334716050776,19.6760
1334716110776,19.7382
1334716170776,19.7045
1334716230776,19.7131
1334716290776,19.7028
1334716350776,19.6747
1334716410776,19.6766
1334716470776,19.7284
1334716530776,19.7599
1334716590776,19.7354
1334716650776,19.7026
1334716710776,19.6815
1334716770776,19.7038
1334716830776,19.7118
1334716890776,19.6618
1334716950776,19.6948
1334717010776,19.7201
1334717070776,19.7322
1334717130776,19.7606
1334717190776,19.6971
1334717250776,19.7911
1334717310776,19.7503
1334717370776,19.7392
1334717430776,19.7352
1334717490776,19.6862
1334717550776,19.7061
1334717610776,19.7336
1334717670776,19.7516
1334717730776,19.7638
1334717790776,19.7377
1334717850776,19.7610
1334717910776,19.7711
1334717970776,19.7416
1334718030787,19.7867
1334718090787,19.8522
1334718150787,19.8669
1334718210787,19.9725
1334718270787,20.2063
1334718330787,20.4404
1334718390787,20.6077
1334718450787,20.6759
1334718510787,20.6851
1334718570787,20.6867
1334718630787,20.6272
1334718690787,20.5116
1334718750787,20.4042
1334718810787,20.2882
1334718870787,20.2309
1334718930787,20.1847
1334718990787,20.0611
1334719050787,20.1394
1334719110787,20.1321
1334719170787,20.1750
1334719230787,20.2221
1334719290787,20.1530
1334719350787,20.0995
1334719410787,20.1727
1334719470787,20.1743
1334719530787,20.1369
1334719590787,20.1351
1334719650787,20.0821
1334719710787,20.0714
1334719770787,20.0051
1334719830787,20.0696
1334719890787,20.0435
1334719950787,19.9540
1334720010787,19.9698
1334720070787,19.9509
1334720130787,19.9084
1334720190787,19.9235
1334720250787,19.8986
1334720310787,19.9529
1334720370787,19.9523
1334720430787,19.9375
1334720490787,19.9018
1334720550787,19.9116
1334720610787,19.8994
1334720670787,19.9294
1334720730787,19.9128
1334720790787,19.8541
1334720850787,19.8365
1334720910787,19.8572
1334720970787,19.8345
1334721030787,19.7917
1334721090787,19.8450
1334721150787,19.8678
1334721210787,19.8433
1334721270787,19.8896
1334721330787,19.8257
1334721390787,19.9025
1334721450787,19.8527
1334721510787,19.8517
1334721570787,19.8939
1334721630798,19.8627
1334721690798,19.8776
1334721750798,19.8875
1334721810797,19.8180
1334721870797,19.8506
1334721930797,19.8591
1334721990797,19.8114
1334722050798,19.8471
1334722110798,19.8097
1334722170798,19.8526
1334722230798,19.8205
1334722290798,19.8660
1334722350798,19.7681
1334722410798,19.7952
1334722470798,19.8270
1334722530798,19.7701
1334722590798,19.8034
1334722650798,19.8141
1334722710798,19.7718
1334722770798,19.8157
1334722830798,19.7200
1334722890798,19.7884
1334722950798,19.7546
1334723010798,19.7457
1334723070798,19.7539
1334723130798,19.7598
1334723190797,19.7014
1334723250797,19.7714
1334723310797,19.7911
1334723370798,19.7592
1334723430798,19.7741
1334723490798,19.7034
1334723550798,19.7684
1334723610798,19.6978
1334723670798,19.8329
1334723730798,19.8061
1334723790798,19.8242
1334723850798,19.8354
1334723910798,19.7676
1334723970798,19.8135
1334724030798,19.8138
1334724090798,19.7987
1334724150798,19.7944
1334724210798,19.7809
1334724270798,19.8212
1334724330798,19.8574
1334724390798,19.8173
1334724450798,19.8066
1334724510797,19.7760
1334724570797,19.8129
1334724630797,19.8698
1334724690797,19.8195
1334724750798,19.8267
1334724810798,19.8434
1334724870798,19.8293
1334724930798,19.7834
1334724990798,19.7841
1334725050798,19.8356
1334725110798,19.7749
1334725170798,19.7826
1334725230808,19.8071
1334725290808,19.7662
1334725350808,19.7347
1334725410808,19.8078
1334725470808,19.8671
1334725530808,19.7733
1334725590808,19.7927
1334725650808,19.7355
1334725710808,19.8061
1334725770808,19.7986
1334725830808,19.8296
1334725890808,19.8712
1334726430808,19.8393
1334726490808,19.8938
1334726550808,19.8926
1334726610808,19.8985
1334726670808,19.8574
1334726730808,19.8322
1334726790808,19.8929
1334726850808,19.9161
1334726910808,20.0317
1334726970808,19.9946
1334727030808,19.9149
1334727090808,19.8982
1334727150808,19.9371
1334727210808,19.9220
1334727270808,19.8853
1334727330808,19.8733
1334727390808,19.8859
1334727450808,19.7952
1334727510808,19.8349
1334727570808,19.8490
1334727630808,19.8874
1334727690808,19.9589
1334727750808,19.8951
1334727810808,19.8938
1334727870808,19.9493
1334727930808,19.9880
1334727990808,19.9843
1334728050808,19.8941
1334728110808,19.9667
1334728170808,19.9690
1334728230808,19.9316
1334728290808,19.9029
1334728350808,19.9309
1334728410808,19.9530
1334728470808,19.9136
1334728530808,19.9913
1334728590808,19.9214
1334728650808,19.9142
1334728710808,19.9350
1334728770808,19.8890
1334728830819,19.8839
1334728890819,19.9124
1334728950819,19.9239
1334729010819,19.8789
1334729070819,19.9235
1334729130819,19.8681
1334729190819,19.9863
1334729250819,19.9366
1334729310819,19.8877
1334729370819,19.9337
1334729430819,19.8903
1334729490819,19.9149
1334729550819,19.9409
1334729610819,19.9954
1334729670819,19.9565
1334729730819,19.9730
1334729790819,19.9648
1334729850819,20.0273
1334729910819,20.0594
1334729970819,20.0984
1334730030819,20.0301
1334730090819,20.0869
1334730150819,20.0653
1334730210819,20.1186
1334730270819,20.1017
1334730330819,20.1126
1334730390819,20.1587
1334730450819,20.0905
1334730510819,20.0853
1334730570819,20.1144
1334730630819,20.1042
1334730690819,19.9523
1334730750819,19.9945
1334730810819,20.0404
1334730870819,20.0273
1334730930819,20.0459
1334730990819,20.0551
1334731050819,19.9539
1334731110819,20.0234
1334731170819,20.0763
1334731230819,19.9923
1334731290819,20.0175
1334731350819,20.0813
1334731410819,20.0899
1334731470819,20.1262
1334731530819,20.1168
1334731590819,20.0758
1334731650819,20.0319
1334731710819,20.1238
1334731770819,20.0974
1334731830819,20.1494
1334731890819,20.1456
1334731950819,20.1148
1334732010819,20.1160
1334732070819,20.0804
1334732130819,20.1178
1334732190819,20.0575
1334732250819,20.0710
1334732310819,20.0559
1334732370819,20.0619
1334732430829,20.0417
1334732490829,20.0654
1334732550829,20.0998
1334732610829,20.0543
1334732670829,20.0507
1334732730829,20.0889
1334732790829,20.0669
1334732850829,20.0390
1334732910829,20.0393
1334732970829,20.0223
1334733030829,20.0556
1334733090829,20.0236
1334733150829,20.0662
1334733210829,19.9801
1334733270829,19.9210
1334733330829,19.9915
1334733390829,19.9549
1334733450829,20.0427
1334733510829,20.0097
1334733570829,19.9916
1334733630829,20.0247
1334733690829,20.1066
1334733750829,20.3019
1334733810829,20.3013
1334733870829,20.3359
1334733930829,20.3038
1334733990829,20.1991
1334734050829,20.1826
1334734110829,20.1065
1334734170829,20.1299
1334734230829,20.1173
1334734290829,20.0871
1334734350829,20.0581
1334734410829,20.0326
1334734470829,19.9583
1334734530829,20.0140
1334734590829,19.9744
1334734650829,19.9782
1334734710829,19.9662
1334734770829,19.9686
1334734830829,19.9743
1334734890829,19.9935
1334734950829,19.9799
1334735010829,19.9306
1334735070829,19.9624
1334735130829,19.9222
1334735190829,19.9242
1334735250829,19.9360
1334735310829,19.9497
1334735370829,19.8574
1334735430829,19.8819
1334735490829,19.8685
1334735550829,19.8930
1334735610829,19.9116
1334735670829,19.8974
1334735730829,19.9366
1334735790829,19.9848
1334735850829,20.0310
1334735910829,20.0027
1334735970829,20.0142
1334736030840,19.9943
1334736090840,20.0123
1334736150840,19.9840
1334736210840,19.9995
1334736270840,19.9707
1334736330840,19.9145
1334736390840,19.9376
1334736450840,19.9373
1334736510840,19.9017
1334736570840,19.9208
1334736630840,19.8931
1334736690840,19.8386
1334736750840,19.9478
1334736810840,19.9143
1334736870840,19.8993
1334736930840,19.8981
1334736990840,19.8660
1334737050840,19.9024
1334737110840,19.8968
1334737170840,19.9047
1334737230840,19.8438
1334737290840,19.8872
1334737350840,19.8612
1334737410840,19.8888
1334737470840,19.8616
1334737530840,19.9003
1334737590840,19.8985
1334737650840,19.8312
1334737710840,19.9583
1334737770840,19.9962
1334737830840,19.9959
1334737890840,20.0626
1334737950840,20.0018
1334738010840,19.9914
1334738070840,20.0540
1334738130840,20.0364
1334738190840,19.8995
1334738250840,19.9769
1334738310840,19.9364
1334738370840,19.9439
1334738430840,19.9683
1334738490840,20.0292
1334738550840,19.9591
1334738610840,19.9489
1334738670840,19.9154
1334738730840,19.9565
1334738790840,19.9892
1334738850840,19.9881
1334738910840,19.9702
1334738970840,19.9293
1334739030840,19.9723
1334739090840,19.9425
1334739150840,19.9294
1334739210840,19.9310
1334739270840,19.9465
1334739330840,19.9484
1334739390840,19.9181
1334739450840,19.9102
1334739510840,19.9608
1334739570840,19.9764
1334739630850,19.9447
1334739690850,19.9587
1334739750850,19.9038
1334739810850,19.9348
1334739870850,19.8908
1334739930850,19.9226
1334739990850,19.8274
1334740050850,19.8489
1334740110850,19.9034
1334740170850,19.8966
1334740230850,19.9748
1334740290850,19.9093
1334740350850,19.9249
1334740410850,19.9572
1334740470850,19.9096
1334740530850,19.9563
1334740590850,19.9275
1334740650850,19.8890
1334740710850,19.8773
1334740770850,19.8989
1334740830850,19.8773
1334740890850,19.8810
1334740950850,19.9083
1334741010850,19.8730
1334741070850,19.8902
1334741130850,19.9735
1334741190850,19.9073
1334741250850,19.9582
1334741310850,19.9791
1334741370850,19.9146
1334741430850,19.8789
1334741490850,19.9123
1334741550850,19.8942
1334741610850,19.9368
1334741670850,19.9141
1334741730850,19.9944
1334741790850,19.9603
1334741850850,20.0257
1334741910850,19.9924
1334741970850,20.0171
1334742030850,20.0940
1334742090850,20.1671
1334742150850,20.0462
1334742210850,20.1373
1334742270850,20.1071
1334742330850,20.0898
1334742390850,20.0786
1334742450850,20.1095
1334742510850,20.0812
1334742570850,20.0204
1334742630850,19.9716
1334742690850,19.9657
1334742750850,19.9758
1334742810850,19.9571
1334742870850,19.9590
1334742930850,19.9489
1334742990850,20.0430
1334743050850,19.9895
1334743110850,19.9504
1334743170850,19.9389
1334743230861,19.9373
1334743290861,19.9586
1334743350861,19.9477
1334743410861,19.9564
1334743470861,19.9586
1334743530861,20.0066
1334743590861,19.9443
1334743650861,19.9257
1334743710861,19.9425
1334743770861,19.9252
1334743830861,19.9382
1334743890861,19.9673
1334743950861,19.9758
1334744010861,19.9172
1334744070861,19.9509
1334744130861,19.8933
1334744190861,19.8889
1334744250861,19.8752
1334744310861,19.9618
1334744370861,19.9259
1334744430861,19.9216
1334744490861,19.9252
1334744550861,19.9831
1334744610861,19.9724
1334744670861,19.9707
1334744730861,19.9422
1334744790861,19.9307
1334744850861,20.0075
1334744910861,19.9569
1334744970861,19.9446
1334745030861,19.8921
1334745090861,19.8463
1334745150861,19.8820
1334745210861,19.9371
1334745270861,19.8674
1334745330861,19.8825
1334745390861,19.8920
1334745450861,19.9073
1334745510861,19.9282
1334745570861,19.9039
1334745630861,19.8547
1334745690861,19.9877
1334745750861,19.9201
1334745810861,19.9413
1334745870861,19.9152
1334745930861,19.8466
1334745990861,19.9869
1334746050861,19.8604
1334746110861,19.9503
1334746170861,19.9404
1334746230861,19.9382
1334746290861,19.9331
1334746350861,19.9557
1334746410861,19.9579
1334746470861,20.0026
1334746530861,19.9261
1334746590861,19.9937
1334746650861,20.0259
1334746710861,19.9881
1334746770861,19.9353
1334746830871,19.9194
1334746890871,19.9414
1334746950871,19.8989
1334747010871,19.9226
1334747070871,19.8930
1334747130871,19.9582
1334747190871,19.9684
1334747250871,19.9631
1334747310871,19.9690
1334747370871,19.9767
1334747430871,19.8954
1334747490871,19.9913
1334747550871,20.0059
1334747610871,19.9195
1334747670871,19.9777
1334747730871,19.9886
1334747790871,20.0345
1334747850871,20.1111
1334747910871,20.0302
1334747970871,19.9931
1334748030871,19.9934
1334748090871,20.0140
1334748150871,20.0610
1334748210871,20.0357
1334748270871,20.0017
1334748330871,20.0464
1334748390871,20.0487
1334748450871,20.0936
1334748510871,20.1246
1334748570871,20.0788
1334748630871,20.1253
1334748690871,20.2029
1334748750871,20.2761
1334748810871,20.2732
1334748870871,20.2562
1334748930871,20.1301
1334748990871,20.1444
1334749050871,20.1189
1334749110871,20.0925
1334749170871,20.1346
1334749230871,20.0878
1334749290871,20.0813
1334749350871,20.0704
1334749410871,20.1338
1334749470871,20.0917
1334749530871,20.0837
1334749590871,20.0432
1334749650871,20.0870
1334749710871,20.0493
1334749770871,20.0335
1334749830871,20.0546
1334749890871,20.0381
1334749950871,20.0605
1334750010871,20.0767
1334750070871,20.0518
1334750130871,20.0437
1334750190871,20.0593
1334750250871,20.0337
1334750310871,20.0703
1334750370871,20.0539
1334750430882,20.0979
1334750490882,19.9558
1334750550882,20.1656
1334750610882,20.1461
1334750670882,20.1425
1334750730882,20.2028
1334750790882,20.1793
1334750850882,20.2114
1334750910882,20.1143
1334750970882,20.1321
1334751030882,20.0516
1334751090882,20.0794
1334751150882,20.1341
1334751210882,20.0798
1334751270882,20.1459
1334751330882,20.1483
1334751390882,20.1406
1334751450882,20.1412
1334751510882,20.0713
1334751570882,20.1082
1334751630882,20.1535
1334751690882,20.1519
1334751750882,20.1201
1334751810882,20.1714
1334751870882,20.1194
1334751930882,20.1459
1334751990882,20.1264
1334752050882,20.0810
1334752110882,20.1853
1334752170882,20.0867
1334752230882,20.1588
1334752290882,20.1301
1334752350882,20.1189
1334752410882,20.2189
1334752470882,20.2130
1334752530882,20.2334
1334752590882,20.3833
1334752650882,20.4120
1334752710882,20.4213
1334752770882,20.3856
1334752830882,20.5353
1334752890882,20.5849
1334752950882,20.5690
1334753010882,20.4609
1334753070882,20.5166
1334753130882,20.5240
1334753190882,20.4864
1334753250882,20.4607
1334753310882,20.4370
1334753370882,20.4239
1334753430882,20.4248
1334753490882,20.4070
1334753550882,20.4107
1334753610882,20.3964
1334753670882,20.3410
1334753730882,20.3637
1334753790882,20.3773
1334753850882,20.2798
1334753910882,20.2655
1334753970882,20.3020
1334754030892,20.2853
1334754090892,20.2868
1334754150892,20.3124
1334754210892,20.3227
1334754270892,20.3597
1334754330892,20.3480
1334754390892,20.3044
1334754450892,20.2729
1334754510892,20.2862
1334754570892,20.2459
1334754630892,20.2788
1334754690892,20.3076
1334754750892,20.2810
1334754810892,20.1993
1334754870892,20.2949
1334759430902,20.0497
1334759490902,20.0831
1334759550902,19.9668
1334759610902,20.0238
1334759670902,20.0994
1334759730902,20.1152
1334764110913,20.2124
1334764170913,20.2195
1334764230913,20.1913
1334764290913,20.2762
1334764350913,20.2502
1334764410913,20.1616
1334764470913,20.2138
1334764530913,20.2000
1334764590913,20.1744
1334764650913,20.1605
1334764710913,20.1340
1334764770913,20.1604
1334764830923,20.1302
1334764890923,20.1401
1334764950923,20.1240
1334765010923,20.1472
1334765070923,20.2312
1334765130923,20.2117
1334765190923,20.1604
1334765250923,20.1709
1334765310923,20.1008
1334765370923,20.1380
1334765430923,20.1591
1334765490923,20.1150
1334765550923,20.1825
1334765610923,20.1189
1334765670923,20.1375
1334765730923,20.1583
1334765790923,20.1663
1334765850923,20.1650
1334765910923,20.1522
1334765970923,20.1986
1334766030923,20.1467
1334766090923,20.1441
1334766150923,20.1996
1334766210923,20.1856
1334766270923,20.1761
1334766330923,20.1523
1334766390923,20.1326
1334766450923,20.0968
1334766510923,20.0877
1334766570923,20.1114
1334766630923,20.1535
1334770890933,20.5861
1334770950933,20.4205
1334775570943,20.1685
1334775630953,20.0916
1334775690953,20.0921
1334775750953,20.0498
1334775810953,20.0432
1334775870953,20.0441
1334775930953,20.1005
1334775990953,20.0996
1334776050953,20.1262
1334776110953,20.1457
1334776170953,20.0774
1334776230953,20.1298
1334776290953,20.0987
1334776350953,20.1030
1334776410953,20.0746
1334776470953,20.0573
1334776530953,20.0409
1334776590953,20.0812
1334776650953,20.0427
1334776710953,20.0921
1334776770953,20.0869
1334776830953,20.2129
1334776890953,20.1997
1334776950953,20.0629
1334777010953,20.0800
1334777070953,20.0738
1334777130953,20.0939
1334777190953,20.1154
1334777250953,20.1022
1334777310953,20.0939
1334777370953,20.0878
1334777430953,20.0838
1334777490953,20.0340
1334777550953,20.0119
1334777610953,20.0256
1334777670953,20.0451
1334777730953,20.0229
1334777790953,20.0309
1334777850953,20.0357
1334777910953,20.0646
1334777970953,20.0880
1334778030953,20.0787
1334778090953,20.0970
1334778150953,20.1247
1334778210953,20.1392
1334778270953,20.1441
1334778330953,20.1357
1334778390953,20.1157
1334778450953,20.0876
1334778510953,20.0723
1334778570953,20.0642
1334778630953,20.1151
1334778690953,20.0549
1334778750953,20.0342
1334778810953,20.0598
1334778870953,19.9766
1334778930953,20.0455
1334778990953,20.0055
1334779050953,20.0576
1334779110953,20.0676
1334779170953,20.0289
1334779230964,20.0625
1334779290964,20.0654
1334779350964,20.0808
1334779410964,20.0443
1334779470964,19.9878
1334779530964,20.0190
1334779590964,20.0393
1334779650964,20.0470
1334779710964,20.0274
1334779770964,20.0126
1334779830964,20.0295
1334779890964,20.0345
1334779950964,20.0698
1334780010964,20.0631
1334780070964,20.0458
1334780130964,20.0109
1334780190964,20.0406
1334780250964,20.0883
1334780310964,20.0229
1334780370964,20.0316
1334780430964,20.0876
1334780490964,20.0852
1334780550964,20.0715
1334780610964,20.1003
1334780670964,20.1082
1334780730964,20.0597
1334780790964,20.0756
1334780850964,20.0858
1334780910964,20.0829
1334780970964,20.0307
1334781030964,20.0357
1334781090964,20.0587
1334781150964,20.0788
1334781210964,20.0180
1334781270964,20.0918
1334781330964,20.1078
1334781390964,20.0644
1334781450964,20.0685
1334781510964,20.1178
1334781570964,20.0507
1334781630964,20.0403
1334781690964,20.0413
1334781750964,20.0900
1334781810964,20.0321
1334781870964,20.0510
1334781930964,19.9858
1334781990964,20.0342
1334782050964,20.0407
1334782110964,20.1104
1334782170964,20.0290
1334782230964,20.0613
1334782290964,20.1084
1334782350964,19.9996
1334782410964,20.0097
1334782470964,20.0508
1334782530964,20.0794
1334782590964,20.0330
1334782650964,20.0638
1334782710964,20.0866
1334782770964,20.0697
1334782830975,20.0521
1334782890975,20.1008
1334782950975,20.1272
1334783010975,20.0700
1334783070975,20.1416
1334783130975,20.1060
1334783190975,20.0418
1334783250975,20.1027
1334783310975,20.0467
1334783370975,20.0544
1334783430975,20.1152
1334783490975,20.0313
1334783550975,20.0910
1334783610975,20.0408
1334783670975,20.0967
1334783730975,20.0951
1334783790975,20.1172
1334783850975,20.0942
1334783910975,20.1578
1334783970975,20.0696
1334784030975,20.0872
1334784090975,20.0534
1334784150975,20.0462
1334784210975,20.0953
1334784270975,20.1142
1334784330975,20.0773
1334784390975,20.1154
1334784450975,20.1201
1334784510975,20.0989
1334784570975,20.0531
1334784630975,20.0920
1334784690975,20.0893
1334784750975,20.1172
1334784810975,20.0842
1334784870975,20.0781
1334784930975,20.0788
1334784990975,20.1080
1334785050975,20.0723
1334785110975,20.0965
1334785170975,20.1260
1334785230975,20.1343
1334785290975,20.1392
1334785350975,20.0724
1334785410975,20.1347
1334785470975,20.1388
1334785530975,20.1311
1334785590975,20.1223
1334785650975,20.1132
1334785710975,20.0370
1334785770975,20.1203
1334785830975,20.1025
1334785890975,20.0671
1334785950975,20.0879
1334786010975,20.0816
1334786070975,20.0788
1334786130975,20.1237
1334786190975,20.0963
1334786250975,20.1478
1334786310975,20.1554
1334786370975,20.1814
1334786430986,20.1560
1334786490986,20.1331
1334786550986,20.0845
1334786610986,20.1156
1334786670986,20.1103
1334786730986,20.1572
1334786790986,20.1362
1334786850986,21.4898
1334786910986,20.1612
1334786970986,20.1394
1334787030986,20.1940
1334787090986,20.1374
1334787150986,20.1419
1334787210986,20.1222
1334787270986,20.1037
1334787330986,20.1533
1334787390986,20.2314
1334787450986,20.2086
1334787510986,20.1558
1334787570986,20.2034
1334787630986,20.1874
1334787690986,20.2021
1334787750986,20.2101
1334787810986,20.2393
1334787870986,20.2073
1334787930986,20.2487
1334787990986,20.2040
1334788050986,20.2470
1334788110986,20.2205
1334788170986,20.2188
1334788230986,20.2569
1334788290986,20.2339
1334788350986,20.2438
1334788410986,20.1998
1334788470986,20.2547
1334788530986,20.3241
1334788590986,20.2679
1334788650986,20.3027
1334788710986,20.2895
1334788770986,20.2807
1334788830986,20.2824
1334788890986,20.2817
1334788950986,20.2924
1334789010986,20.2558
1334789070986,20.3035
1334789130986,20.2170
1334789190986,20.2531
1334789250986,20.2276
1334789310986,20.1376
1334789370986,20.2612
1334789430986,20.2491
1334789490986,20.1607
1334789550986,20.2667
1334789610986,20.1562
1334789670986,20.2518
1334789730986,20.2112
1334789790986,20.2125
1334789850986,20.2440
1334789910986,20.3225
1334789970986,20.2651
1334790030997,20.4176
1334790090997,20.3518
1334790150997,20.2826
1334790210997,20.2696
1334790270997,20.2918
1334790330997,20.2743
1334790390997,20.3449
1334790450997,20.3035
1334790510997,20.3010
1334790570997,20.3434
1334790630997,20.2868