1358294428143,21.0401
1358294488143,20.9853
1358294548143,20.9802
1358294608143,21.0177
1358294668143,20.9846
1358294728143,21.0148
1358294788143,21.0311
1358294848143,20.9586
1358294908143,20.9905
1358294968143,20.9963
1358295028143,20.9773
1358295088143,20.9495
1358295148143,20.9691
1358295208143,20.9386
1358295268143,21.0169
1358295328143,21.0005
1358295388143,21.0386
1358295448143,21.0146
1358295508143,20.9556
1358295568143,21.0254
1358295628143,21.0265
1358295688143,20.9874
1358295748143,20.9978
1358295808143,21.0038
1358295868143,20.9683
1358295928143,21.0313
1358295988143,20.9730
1358296048143,20.9814
1358296108143,21.1033
1358296168143,21.0301
1358296228143,21.0196
1358296288143,21.0639
1358296348143,21.0487
1358296408143,20.9782
1358296468143,20.9734
1358296528143,21.0601
1358296588143,20.9877
1358296648143,21.0720
1358296708143,21.0002
1358296768143,21.0469
1358296828143,21.0386
1358296888143,20.9818
1358296948143,20.9823
1358297008143,21.0347
1358297068143,21.0213
1358297128143,20.9991
1358297188143,21.0248
1358297248143,20.9785
1358297308143,21.0224
1358297368143,21.0427
1358297428143,21.0043
1358297488143,21.0629
1358297548143,21.0184
1358297608143,21.0647
1358297668143,21.1000
1358297728143,21.0801
1358297788143,21.1131
1358297848143,21.1062
1358297908143,21.1317
1358297968143,21.0980
1358298028153,21.0913
1358298088153,21.0807
1358298148153,20.9965
1358298208153,21.0193
1358298268153,21.0155
1358298328153,21.0228
1358298388153,21.0137
1358298448153,20.9759
1358298508153,20.9792
1358298568153,20.9409
1358298628153,20.9784
1358298688153,20.9138
1358298748153,20.9777
1358298808153,21.0181
1358298868153,20.9625
1358298928153,20.9335
1358298988153,20.9697
1358299048153,21.0203
1358299108153,20.9336
1358299168153,21.0078
1358299228153,21.0372
1358299288153,21.0280
1358299348153,21.0037
1358299408153,21.0261
1358299468153,21.0159
1358299528153,20.9742
1358299588153,20.9432
1358299648153,21.0095
1358299708153,21.0353
1358299768153,20.9885
1358299828153,20.9777
1358299888153,21.0435
1358299948153,21.0120
1358300008153,21.0927
1358300068153,21.0115
1358300128153,21.0381
1358300188153,21.0599
1358300248153,21.0404
1358300308153,21.0052
1358300368153,21.0341
1358300428153,21.0122
1358300488153,20.9981
1358300548153,20.9609
1358300608153,20.9626
1358300668153,20.9536
1358300728153,20.9374
1358300788153,20.9270
1358300848153,20.9534
1358300908153,20.9923
1358300968153,20.8430
1358301028153,20.9103
1358301088153,20.9240
1358301148153,20.9241
1358301208153,20.9491
1358301268153,20.9242
1358301328153,20.9425
1358301388153,20.9166
1358301448153,20.9469
1358301508153,20.9152
1358301568153,20.9094
1358301628163,21.0164
1358301688163,20.9127
1358301748163,21.0010
1358301808163,20.9553
1358301868163,20.9561
1358301928163,20.9750
1358301988163,20.9879
1358302048163,20.9681
1358302108163,20.9660
1358302168163,20.9466
1358302228163,20.8961
1358302288163,20.9740
1358302348163,20.9815
1358302408163,21.0562
1358302468163,21.0229
1358302528163,21.1774
1358302588163,21.1547
1358302648163,21.0522
1358302708163,20.9740
1358302768163,21.0129
1358302828163,20.9550
1358302888163,20.9246
1358302948163,20.9269
1358303008163,20.8920
1358303068163,20.9414
1358303128163,20.8807
1358303188163,20.8935
1358303248163,20.8961
1358303308163,20.8906
1358303368163,20.8739
1358303428163,20.8554
1358303488163,20.8937
1358303548163,20.8910
1358303608163,20.9058
1358303668163,20.8513
1358303728163,20.8504
1358303788163,20.9139
1358303848163,20.8334
1358303908163,20.9091
1358303968163,20.8445
1358304028163,20.7938
1358304088163,20.8414
1358304148163,20.8365
1358304208163,20.8804
1358304268163,20.8614
1358304328163,20.7794
1358304388163,20.8282
1358304448163,20.8361
1358304508163,20.8394
1358304568163,20.8980
1358304628163,20.8418
1358304688163,20.8103
1358304748163,20.8285
1358304808163,20.8465
1358304868163,20.8999
1358304928163,20.8640
1358304988163,20.9201
1358305048163,20.8554
1358305108163,20.8446
1358305168163,20.8897
1358305228174,20.8896
1358305288174,20.8763
1358305348174,20.8210
1358305408174,20.8085
1358305468174,20.8233
1358305528174,20.8480
1358305588174,20.8485
1358305648174,20.8284
1358305708174,20.8240
1358305768174,20.8368
1358305828174,20.8408
1358305888174,20.8277
1358305948174,20.8338
1358306008174,20.8464
1358306068174,20.8054
1358306128174,20.7527
1358306188174,20.8182
1358306248174,20.7305
1358306308174,20.8017
1358306368174,20.7409
1358306428174,20.7876
1358306488174,20.7545
1358306548174,20.7663
1358306608174,20.7431
1358306668174,20.7718
1358306728174,20.6747
1358306788174,20.7647
1358306848174,20.7368
1358306908174,20.7122
1358306968174,20.7457
1358307028174,20.7525
1358307088174,20.7934
1358307148174,20.8265
1358307208174,20.8893
1358307268174,20.8125
1358307328174,20.7864
1358307388174,20.7231
1358307448174,20.6911
1358307508174,20.7280
1358307568174,20.7829
1358307628174,20.7317
1358307688174,20.7875
1358307748174,20.7132
1358307808174,20.7070
1358307868174,20.7420
1358307928174,20.6856
1358307988174,20.7848
1358308048174,20.7795
1358308108174,20.7241
1358308168174,20.7859
1358308228174,20.7629
1358308288174,20.8200
1358308348174,20.8068
1358308408174,20.7575
1358308468174,20.7904
1358308528174,20.8400
1358308588174,20.7524
1358308648174,20.7904
1358308708174,20.7744
1358308768174,20.7589
1358308828184,20.7604
1358308888184,20.7223
1358308948184,20.6978
1358309008184,20.7656
1358309068184,20.7352
1358309128184,20.8177
1358309188184,20.7322
1358309248184,20.7002
1358309308184,20.7625
1358309368184,20.7712
1358309428184,20.7303
1358309488184,20.7335
1358309548184,20.7375
1358309608184,20.7162
1358309668184,20.7466
1358309728184,20.7599
1358309788184,20.8290
1358309848184,20.8136
1358309908184,20.7603
1358309968184,20.7910
1358310028184,20.7280
1358310088184,20.7215
1358310148184,20.7699
1358310208184,20.7359
1358310268184,20.7734
1358310328184,20.7944
1358310388184,20.8087
1358310448184,20.7938
1358310508184,20.7494
1358310568184,20.7544
1358310628184,20.7465
1358310688184,20.7115
1358310748184,20.7337
1358310808184,20.7382
1358310868184,20.7538
1358310928184,20.7704
1358310988184,20.6791
1358311048184,20.6990
1358311108184,20.7199
1358311168184,20.7631
1358311228184,20.7871
1358311288184,20.7897
1358311348184,20.7494
1358311408184,20.7998
1358311468184,20.7926
1358311528184,20.7679
1358311588184,20.7889
1358311648184,20.7931
1358311708184,20.7765
1358311768184,20.8148
1358311828184,20.7851
1358311888184,20.8020
1358311948184,20.7724
1358312008184,20.7634
1358312068184,20.7560
1358312128184,20.8503
1358312188184,20.8676
1358312248184,20.8000
1358312308184,20.7891
1358312368184,20.7340
1358312428195,20.7614
1358312488195,20.8060
1358312548195,20.8146
1358312608195,20.7236
1358312668195,20.7539
1358312728195,20.7593
1358312788195,20.7569
1358312848195,20.7863
1358312908195,20.7099
1358312968195,20.6856
1358313028195,20.7998
1358313088195,20.7481
1358313148195,20.7481
1358313208195,20.7239
1358313268195,20.7480
1358313328195,20.7451
1358313388195,20.7743
1358313448195,20.7692
1358313508195,20.7198
1358313568195,20.7481
1358313628195,20.7248
1358313688195,20.7078
1358313748195,20.7471
1358313808195,20.7040
1358313868195,20.8064
1358313928195,20.8060
1358313988195,20.7466
1358314048195,20.7339
1358314108195,20.7845
1358314168195,20.7879
1358314228195,20.8249
1358314288195,20.8227
1358314348195,20.7635
1358314408195,20.7043
1358314468195,20.8051
1358314528195,20.8323
1358314588195,20.7445
1358314648195,20.7863
1358314708195,20.8106
1358314768195,20.8005
1358314828195,20.8131
1358314888195,20.7115
1358314948195,20.8372
1358315008195,20.7915
1358315068195,20.7355
1358315128195,20.8361
1358315188195,20.8555
1358315248195,20.8007
1358315308195,20.8642
1358315368195,20.7717
1358315428195,20.7865
1358315488195,20.7546
1358315548195,20.7886
1358315608195,20.7438
1358315668195,20.7721
1358315728195,20.7787
1358315788195,20.8081
1358315848195,20.8368
1358315908195,20.7737
1358315968195,20.7731
1358316028205,20.7429
1358316088205,20.8272
1358316148205,20.7797
1358316208205,20.7450
1358316268205,20.7986
1358316328205,20.8092
1358316388205,20.7788
1358316448205,20.7309
1358316508205,20.7207
1358316568205,20.7452
1358316628205,20.7855
1358316688205,20.7871
1358316748205,20.7970
1358316808205,20.7864
1358316868205,20.7373
1358316928205,20.7867
1358316988205,20.7788
1358317048205,20.7279
1358317108205,20.6901
1358317168205,20.7583
1358317228205,20.8393
1358317288205,20.7301
1358317348205,20.7823
1358317408205,20.7636
1358317468205,20.7523
1358317528205,20.7504
1358317588205,20.7544
1358317648205,20.7269
1358317708205,20.7000
1358317768205,20.7724
1358317828205,20.7730
1358317888205,20.7138
1358317948205,20.7527
1358318008205,20.7261
1358318068205,20.7665
1358318128205,20.7279
1358318188205,20.7524
1358318248205,20.7486
1358318308205,20.7398
1358318368205,20.7701
1358318428205,20.7960
1358318488205,20.7593
1358318548205,20.7021
1358318608205,20.8389
1358318668205,20.7741
1358318728205,20.7771
1358318788205,20.8058
1358318848205,20.7816
1358318908205,20.8016
1358318968205,20.7470
1358319028205,20.7170
1358319088205,20.7507
1358319148205,20.7260
1358319208205,20.7203
1358319268205,20.7453
1358319328205,20.7899
1358319388205,20.7836
1358319448205,20.7764
1358319508205,20.7876
1358319568205,20.7397
1358319628216,20.7998
1358319688216,20.7383
1358319748216,20.7868
1358319808216,20.7845
1358319868216,20.8641
1358319928216,20.8108
1358319988216,20.7617
1358320048216,20.8399
1358320108216,20.8081
1358320168216,20.7607
1358320228216,20.8768
1358320288216,20.8004
1358320348216,20.8295
1358320408216,20.8434
1358320468216,20.8132
1358320528216,20.8416
1358320588216,20.7776
1358320648216,20.7616
1358320708216,20.7681
1358320768216,20.8715
1358320828216,20.7529
1358320888216,20.8334
1358320948216,20.7899
1358321008216,20.8252
1358321068216,20.7947
1358321128216,20.8172
1358321188216,20.8067
1358321248216,20.7966
1358321308216,20.7722
1358321368216,20.8265
1358321428216,20.8100
1358321488216,20.7826
1358321548216,20.7925
1358321608216,20.7818
1358321668216,20.8410
1358321728216,20.9713
1358321788216,20.8843
1358321848216,20.9060
1358321908216,20.7880
1358321968216,20.8015
1358322028216,20.8745
1358322088216,20.8458
1358322148216,20.7904
1358322208216,20.8180
1358322268216,20.8363
1358322328216,20.8307
1358322388216,20.8181
1358322448216,20.7770
1358322508216,20.7867
1358322568216,20.7848
1358322628216,20.7423
1358322688216,20.7604
1358322748216,20.7879
1358322808216,20.7227
1358322868216,20.8126
1358322928216,20.7242
1358322988216,20.7756
1358323048216,20.8210
1358323108216,20.7843
1358323168216,20.7647
1358323228228,20.7530
1358323288228,20.7866
1358323348228,20.8359
1358323408228,20.7833
1358323468228,20.7794
1358323528228,20.8707
1358323588228,20.8342
1358323648228,20.8110
1358323708228,20.7542
1358323768228,20.8476
1358323828228,20.7908
1358323888228,20.7788
1358323948228,20.7760
1358324008228,20.8318
1358324068228,20.6720
1358324128228,20.7457
1358324188228,20.7215
1358324248228,20.7302
1358324308228,20.7110
1358324368228,20.6721
1358324428228,20.7731
1358324488228,20.7559
1358324548228,20.7584
1358324608228,20.7653
1358324668228,20.7071
1358324728228,20.7287
1358324788228,20.7514
1358324848228,20.7821
1358324908228,20.7849
1358324968228,20.7260
1358325028228,20.7215
1358325088228,20.7623
1358325148228,20.7425
1358325208228,20.7474
1358325268228,20.6969
1358325328228,20.7688
1358325388228,20.7454
1358325448228,20.7247
1358325508228,20.7203
1358325568228,20.7297
1358325628228,20.7268
1358325688228,20.7391
1358325748228,20.7655
1358325808228,20.7087
1358325868228,20.6488
1358325928228,20.7192
1358325988228,20.6987
1358326048228,20.7197
1358326108228,20.6703
1358326168228,20.7657
1358326228228,20.7094
1358326288228,20.7050
1358326348228,20.7325
1358326408228,20.7006
1358326468228,20.6923
1358326528228,20.6683
1358326588228,20.6367
1358326648228,20.8041
1358326708228,20.9230
1358326768228,20.8946
1358326828239,20.8938
1358326888239,20.8875
1358326948239,20.8116
1358327008239,20.8025
1358327068239,20.7407
1358327128239,20.7140
1358327188239,20.7203
1358327248239,20.6577
1358327308239,20.7411
1358327368239,20.6975
1358327428239,20.6488
1358327488239,20.6500
1358327548239,20.6479
1358327608239,20.6157
1358327668239,20.6804
1358327728239,20.5790
1358327788239,20.6196
1358327848239,20.6444
1358327908239,20.5971
1358327968239,20.5939
1358328028239,20.6702
1358328088239,20.6292
1358328148239,20.6399
1358328208239,20.7068
1358328268239,20.6876
1358328328239,20.6931
1358328388239,20.7092
1358328448239,20.7241
1358328508239,20.6743
1358328568239,20.7275
1358328628239,20.6718
1358328688239,20.6818
1358328748239,20.7012
1358328808239,20.6758
1358328868239,20.6763
1358328928239,20.5986
1358328988239,20.6673
1358329048239,20.6235
1358329108239,20.6238
1358329168239,20.6868
1358329228239,20.7613
1358329288239,20.7485
1358329348239,20.7095
1358329408239,20.7602
1358329468239,20.7617
1358329528239,20.7348
1358329588239,20.7675
1358329648239,20.7721
1358329708239,20.7845
1358329768239,20.7266
1358329828239,20.7979
1358329888239,20.7543
1358329948239,20.7245
1358330008239,20.7911
1358330068239,20.8022
1358330128239,20.9198
1358330188239,20.9889
1358330248239,21.0021
1358330308239,20.9275
1358330368239,21.0103
1358330428250,20.9031
1358330488250,20.8822
1358330548250,20.9250
1358330608250,20.9055
1358330668250,20.8896
1358330728250,20.8524
1358330788250,20.8905
1358330848250,20.9057
1358330908250,20.8480
1358330968250,20.9525
1358331028250,20.8713
1358331088250,20.8993
1358331148250,20.9113
1358331208250,20.8869
1358331268250,20.8546
1358331328250,20.8522
1358331388250,20.7963
1358331448250,20.8894
1358331508250,20.8255
1358331568250,20.9210
1358331628250,20.8779
1358331688250,20.8295
1358331748250,20.8073
1358331808250,20.8160
1358331868250,20.8848
1358331928250,20.8764
1358331988250,20.8794
1358332048250,20.8222
1358332108250,20.8721
1358332168250,20.8340
1358332228250,20.8202
1358332288250,20.8856
1358332348250,20.8000
1358332408250,20.8423
1358332468250,20.8831
1358332528250,20.9816
1358332588250,20.9599
1358332648250,20.9582
1358332708250,20.9404
1358332768250,20.9666
1358332828250,20.8668
1358332888250,20.8359
1358332948250,20.8404
1358333008250,20.8619
1358333068250,20.9695
1358333128250,20.8728
1358333188250,20.8248
1358333248250,20.8311
1358333308250,20.8107
1358333368250,20.8234
1358333428250,20.8022
1358333488250,20.8245
1358333548250,20.8380
1358333608250,20.7710
1358333668250,20.7388
1358333728250,20.7673
1358333788250,20.7213
1358333848250,20.7907
1358333908250,20.7034
1358333968250,20.8112
1358334028262,20.7444
1358334088262,20.7443
1358334148262,20.7464
1358334208262,20.7431
1358334268262,20.7611
1358334328262,20.7794
1358334388262,20.7672
1358334448262,20.8105
1358334508262,20.8785
1358334568262,20.8102
1358334628262,20.8237
1358334688262,20.7677
1358334748262,20.8030
1358334808262,20.7853
1358334868262,20.7611
1358334928262,20.8036
1358334988262,20.8145
1358335048262,20.8178
1358335108262,20.8493
1358335168262,20.7935
1358335228262,20.8788
1358335288262,20.7819
1358335348262,20.7488
1358335408262,20.7643
1358335468262,20.7364
1358335528262,20.7659
1358335588262,20.7388
1358335648262,20.7382
1358335708262,20.7811
1358335768262,20.7855
1358335828262,20.8481
1358335888262,20.8745
1358335948262,20.8077
1358336008262,20.7328
1358336068262,20.7081
1358336128262,20.7217
1358336188262,20.6928
1358336248262,20.7727
1358336308262,20.7747
1358336368262,20.6737
1358336428262,20.6710
1358336488262,20.7370
1358336548262,20.6909
1358336608262,20.6894
1358336668262,20.7311
1358336728262,20.7680
1358336788262,20.7097
1358336848262,20.7212
1358336908262,20.7764
1358336968262,20.7835
1358337028262,20.7632
1358337088262,20.7427
1358337148262,20.8077
1358337208262,20.7418
1358337268262,20.6923
1358337328262,20.7191
1358337388262,20.7417
1358337448262,20.7254
1358337508262,20.7515
1358337568262,20.7471
1358337628273,20.7573
1358337688273,20.8645
1358337748273,20.7661
1358337808273,20.7055
1358337868273,20.7193
1358337928273,20.7152
1358337988273,20.6987
1358338048273,20.7801
1358338108273,20.6849
1358338168273,20.7288
1358338228273,20.7164
1358338288273,20.7048
1358338348273,20.7770
1358338408273,20.7862
1358338468273,20.7202
1358338528273,20.7216
1358338588273,20.7250
1358338648273,20.6632
1358338708273,20.7053
1358338768273,20.6935
1358338828273,20.6732
1358338888273,20.6696
1358338948273,20.6932
1358339008273,20.7110
1358339068273,20.7434
1358339128273,20.7300
1358339188273,20.8028
1358339248273,20.7862
1358339308273,20.7503
1358339368273,20.7706
1358339428273,20.7443
1358339488273,20.7825
1358339548273,20.7551
1358339608273,20.7669
1358339668273,20.7655
1358339728273,20.7801
1358339788273,20.7523
1358339848273,20.7153
1358339908273,20.7134
1358339968273,20.7299
1358340028273,20.7351
1358340088273,20.7603
1358340148273,20.7260
1358340208273,20.7553
1358340268273,20.7546
1358340328273,20.7107
1358340388273,20.7258
1358340448273,20.7334
1358340508273,20.7824
1358340568273,20.7253
1358340628273,20.7354
1358340688273,20.7548
1358340748273,20.7739
1358340808273,20.7675
1358340868273,20.7513
1358340928273,20.7362
1358340988273,20.7600
1358341048273,20.7621
1358341108273,20.7579
1358341168273,20.7403
1358341228285,20.7182
1358341288285,20.7492
1358341348285,20.7520
1358341408285,20.7277
1358341468285,20.7656
1358341528285,20.7435
1358341588285,20.7487
1358341648285,20.7461
1358341708285,20.7215
1358341768285,20.7023
1358341828285,20.7570
1358341888285,20.7385
1358341948285,20.7618
1358342008285,20.7584
1358342068285,20.7461
1358342128285,20.7885
1358342188285,20.7709
1358342248285,20.8177
1358342308285,20.7816
1358342368285,20.7880
1358342428285,20.6485
1358342488285,20.7978
1358342548285,20.7662
1358342608285,20.7773
1358342668285,20.6953
1358342728285,20.7730
1358342788285,20.6828
1358342848285,20.7388
1358342908285,20.7295
1358342968285,20.6452
1358343028285,20.7072
1358343088285,20.6221
1358343148285,20.7299
1358343208285,20.6504
1358343268285,20.6729
1358343328285,20.6605
1358343388285,20.6540
1358343448285,20.6711
1358343508285,20.6252
1358343568285,20.6942
1358343628285,20.6395
1358343688285,20.6352
1358343748285,20.6316
1358343808285,20.6958
1358343868285,20.6828
1358343928285,20.6280
1358343988285,20.6500
1358344048285,20.6185
1358344108285,20.7139
1358344168285,20.6680
1358344228285,20.5880
1358344288285,20.6260
1358344348285,20.6322
1358344408285,20.6557
1358344468285,20.6093
1358344528285,20.6135
1358344588285,20.5487
1358344648285,20.6291
1358344708285,20.6403
1358344768285,20.5997
1358344828296,20.6099
1358344888296,20.6105
1358344948296,20.5640
1358345008296,20.6031
1358345068296,20.6231
1358345128296,20.6047
1358345188296,20.6144
1358345248296,20.6624
1358345308296,20.6695
1358345368296,20.6711
1358345428296,20.6912
1358345488296,20.6890
1358345548296,20.6589
1358345608296,20.6753
1358345668296,20.7353
1358345728296,20.7132
1358345788296,20.7355
1358345848296,20.6850
1358345908296,20.7428
1358345968296,20.7052
1358346028296,20.7260
1358346088296,20.7222
1358346148296,20.6812
1358346208296,20.6873
1358346268296,20.7191
1358346328296,20.7138
1358346388296,20.6444
1358346448296,20.6545
1358346508296,20.6498
1358346568296,20.6957
1358350768307,20.6316
1358350828307,20.6861
1358350888307,20.6853
1358350948307,20.6388
1358355148318,20.7425
1358355208318,20.7478
1358355268318,20.6550
1358355328318,20.6365
1358359468341,20.7036
1358359528341,20.7469
1358359588341,20.7551
1358359648341,20.6951
1358359708341,20.7652
1358363848352,20.9008
1358363908352,20.8203
1358363968352,20.7599
1358364028352,20.8029
1358364088352,20.7709
1358364148352,20.7940
1358364208352,20.6911
1358364268352,20.7295
1358364328352,20.6944
1358364388352,20.7361
1358364448352,20.7985
1358364508352,20.7480
1358364568352,20.7529
1358364628352,20.6678
1358364688352,20.7984
1358364748352,20.8147
1358364808352,20.7518
1358364868352,20.7352
1358364928352,20.7844
1358364988352,20.7781
1358365048352,20.7720
1358365108352,20.8070
1358365168352,20.8086
1358365228352,20.7255
1358365288352,20.7425
1358365348352,20.8101
1358365408352,20.7249
1358365468352,20.7819
1358365528352,20.7449
1358365588352,20.8018
1358365648352,20.7700
1358365708352,20.7737
1358365768352,20.8493
1358365828352,20.8449
1358365888352,20.7655
1358365948352,20.8051
1358366008352,20.8117
1358366068352,20.7785
1358366128352,20.7734
1358366188352,20.7903
1358366248352,20.7845
1358366308352,20.7609
1358366368352,20.7313
1358366428363,20.8041
1358366488363,20.7332
1358366548363,20.7450
1358366608363,20.7229
1358366668363,20.7543
1358366728363,20.7464
1358366788363,20.7813
1358366848363,20.7540
1358366908363,20.7885
1358366968363,20.7856
1358367028363,20.7684
1358367088363,20.7611
1358367148363,20.7385
1358367208363,20.7587
1358367268363,20.7695
1358367328363,20.7798
1358367388363,20.8181
1358367448363,20.7790
1358367508363,20.7721
1358367568363,20.7638
1358367628363,20.8463
1358367688363,20.8257
1358367748363,20.8250
1358367808363,20.7698
1358367868363,20.7122
1358367928363,20.7441
1358367988363,20.7731
1358368048363,20.6959
1358368108363,20.7177
1358368168363,20.7630
1358368228363,20.7455
1358368288363,20.7555
1358368348363,20.7247
1358368408363,20.7238
1358368468363,20.6981
1358368528363,20.7037
1358368588363,20.7590
1358368648363,20.7106
1358368708363,20.7608
1358368768363,20.7340
1358368828363,20.7778
1358368888363,20.7200
1358368948363,20.7208
1358369008363,20.6780
1358369068363,20.6630
1358369128363,20.7009
1358369188363,20.7694
1358369248363,20.6844
1358369308363,20.7390
1358369368363,20.6857
1358369428363,20.7696
1358369488363,20.7388
1358369548363,20.7331
1358369608363,20.6876
1358369668363,20.7220
1358369728363,20.7585
1358369788363,20.7129
1358369848363,20.6386
1358369908363,20.6288
1358369968363,20.6864
1358370028373,20.6520
1358370088373,20.6458
1358370148373,20.6777
1358370208373,20.6259
1358370268373,20.5921
1358370328373,20.6187
1358370388373,20.6814
1358370448373,20.6309
1358370508373,20.6402
1358370568373,20.6392
1358370628373,20.5840
1358370688373,20.5602
1358371228373,20.5927
1358371288373,20.5359
1358371348373,20.4773
1358371408373,20.5488
1358371468373,20.5387
1358371528373,20.5382
1358371588373,20.5399
1358371648373,20.5915
1358371708373,20.5104
1358371768373,20.6385
1358371828373,20.5261
1358371888373,20.5482
1358371948373,20.5231
1358372008373,20.5565
1358372068373,20.5065
1358372128373,20.5716
1358372188373,20.5922
1358372248373,20.6106
1358372308373,20.5392
1358372368373,20.5162
1358372428373,20.4858
1358372488373,20.5594
1358372548373,20.5205
1358372608373,20.5324
1358372668373,20.4970
1358372728373,20.5678
1358372788373,20.5225
1358372848373,20.5073
1358372908373,20.5091
1358372968373,20.5099
1358373028373,20.5092
1358373088373,20.4001
1358373148373,20.3909
1358373208373,20.5344
1358373268373,20.4852
1358373328373,20.5058
1358373388373,20.4743
1358373448373,20.4986
1358373508373,20.4569
1358373568373,20.5026
1358373628384,20.4538
1358373688384,20.4594
1358373748384,20.4745
1358373808384,20.4984
1358373868384,20.4932
1358373928384,20.4361
1358373988384,20.5423
1358374048384,20.4412
1358374108384,20.4280
1358374168384,20.4759
1358374228384,20.3580
1358374288384,20.5116
1358374348384,20.4657
1358374408384,20.4145
1358374468384,20.4183
1358374528384,20.4416
1358374588384,20.4833
1358374648384,20.4318
1358374708384,20.5058
1358374768384,20.5417
1358374828384,20.4769
1358374888384,20.5007
1358374948384,20.4669
1358375008384,20.4686
1358375068384,20.5328
1358375128384,20.5100
1358375188384,20.4746
1358375248384,20.4824
1358375308384,20.4595
1358375368384,20.4857
1358375428384,20.3826
1358375488384,20.4621
1358375548384,20.4579
1358375608384,20.4885
1358375668384,20.5045
1358375728384,20.4567
1358375788384,20.5012
1358375848384,20.4022
1358375908384,20.4263
1358375968384,20.4326
1358376028384,20.4479
1358376088384,20.4164
1358376148384,20.4414
1358376208384,20.4198
1358376268384,20.4459
1358376328384,20.4999
1358376388384,20.4626
1358376448384,20.5232
1358376508384,20.4906
1358376568384,20.4158
1358376628384,20.4922
1358376688384,20.4770