1274486429517,80.5440
1274486489517,80.5895
1274486549517,80.6197
1274486609517,80.6082
1274486669517,80.6255
1274486729517,80.5167
1274486789517,80.4703
1274486849517,80.5785
1274486909517,80.3878
1274486969517,80.3780
1274487029517,80.5159
1274487089517,80.4575
1274487149517,80.5120
1274487209517,80.4580
1274487269517,80.5864
1274487329517,80.4986
1274487389517,80.3907
1274487449517,80.5266
1274487509517,80.3798
1274487569517,80.3847
1274487629517,80.3240
1274487689517,80.2451
1274487749517,80.4424
1274487809517,80.5426
1274487869517,80.4113
1274487929517,80.5220
1274487989517,80.4838
1274488049517,80.3966
1274488109517,80.4595
1274488169517,80.5390
1274488229517,80.4459
1274488289517,80.5572
1274488349517,80.4012
1274488409517,80.5487
1274488469517,80.4195
1274488529517,80.2402
1274488589517,80.4321
1274488649517,80.5154
1274488709517,80.3445
1274488769517,80.5809
1274488829517,80.4070
1274488889517,80.5981
1274488949517,80.4658
1274489009517,80.3370
1274489069517,80.6115
1274489129517,80.5431
1274489189517,80.5928
1274489249517,80.6302
1274489309517,80.4741
1274489369517,80.4670
1274489429517,80.4908
1274489489517,80.3940
1274489549517,80.5669
1274489609517,80.5679
1274489669517,80.4389
1274489729517,80.5021
1274489789517,80.5378
1274489849517,80.3885
1274489909517,80.5354
1274489969517,80.6514
1274490029527,80.7090
1274490089527,80.5695
1274490149527,80.4913
1274490209527,80.5925
1274490269527,80.5314
1274490329527,80.2628
1274490389527,80.2444
1274490449527,80.5777
1274490509527,80.3489
1274490569527,80.6468
1274490629527,80.5698
1274490689527,80.5249
1274490749527,80.6208
1274490809527,80.6267
1274490869527,80.4109
1274490929527,80.4751
1274490989527,80.4084
1274491049527,80.6081
1274491109527,80.3781
1274491169527,80.5171
1274491229527,80.4123
1274491289527,80.4534
1274491349527,80.2800
1274491409527,80.7072
1274491469527,80.3151
1274491529527,80.4168
1274491589527,80.2813
1274491649527,80.5098
1274491709527,80.4560
1274491769527,80.6901
1274491829527,80.6893
1274491889527,80.3097
1274491949527,80.5857
1274492009527,80.3761
1274492069527,80.3365
1274492129527,80.6292
1274492189527,80.4680
1274492249527,80.5735
1274492309527,80.4500
1274492369527,80.4038
1274492429527,80.4808
1274492489527,80.5356
1274492549527,80.3821
1274492609527,80.5210
1274492669527,80.4690
1274492729527,80.5014
1274492789527,80.4634
1274492849527,80.3993
1274492909527,80.5550
1274492969527,80.4951
1274493029527,80.1939
1274493089527,80.4580
1274493149527,80.4633
1274493209527,80.3894
1274493269527,80.4234
1274493329527,80.5575
1274493389527,80.6818
1274493449527,80.5772
1274493509527,80.3036
1274493569527,80.5232
1274493629537,80.5021
1274493689537,80.4869
1274493749537,80.2724
1274493809537,80.5272
1274493869537,80.3555
1274493929537,80.4334
1274493989537,80.4947
1274494049537,80.6698
1274494109537,80.4572
1274494169537,80.5910
1274494229537,80.4396
1274494289537,80.4053
1274494349537,80.5544
1274494409537,80.4438
1274494469537,80.6630
1274494529537,80.5567
1274494589537,80.5406
1274494649537,80.5698
1274494709537,80.5071
1274494769537,80.5282
1274494829537,80.5415
1274494889537,80.6240
1274494949537,80.5832
1274495009537,80.6786
1274495069537,80.6092
1274495129537,80.4087
1274495189537,80.4431
1274495249537,80.4189
1274495309537,80.4316
1274495369537,80.4714
1274495429537,80.5284
1274495489537,80.6189
1274495549537,80.5981
1274495609537,80.6013
1274495669537,80.6604
1274495729537,80.6377
1274495789537,80.6976
1274495849537,80.5404
1274495909537,80.8520
1274495969537,80.5220
1274496029537,80.5683
1274496089537,80.5625
1274496149537,80.4974
1274496209537,80.6432
1274496269537,80.8343
1274496329537,80.5140
1274496389537,80.9578
1274496449537,80.6783
1274496509537,80.5151
1274496569537,80.5906
1274496629537,80.4757
1274496689537,80.7198
1274496749537,80.6818
1274496809537,80.4151
1274496869537,80.4494
1274496929537,80.5196
1274496989537,80.6048
1274497049537,80.5203
1274497109537,80.4281
1274497169537,80.5276
1274497229547,80.4457
1274497289547,80.5130
1274497349547,80.3059
1274497409547,80.3811
1274497469547,80.4430
1274497529547,80.3881
1274497589547,80.3692
1274497649547,80.4083
1274497709547,80.4365
1274497769547,80.4656
1274497829547,80.5756
1274497889547,80.5184
1274497949547,80.4462
1274498009547,80.4489
1274498069547,80.6057
1274498129547,80.4127
1274498189547,80.4228
1274498249547,80.3196
1274498309547,80.3250
1274498369547,80.3747
1274498429547,80.4653
1274498489547,80.5026
1274498549547,80.5905
1274498609547,80.4635
1274498669547,80.4613
1274498729547,80.3180
1274498789547,80.3882
1274498849547,80.3920
1274498909547,80.5313
1274498969547,80.3074
1274499029547,80.3356
1274499089547,80.3277
1274499149547,80.4055
1274499209547,80.3347
1274499269547,80.5293
1274499329547,80.4108
1274499389547,80.5899
1274499449547,80.4804
1274499509547,80.3334
1274499569547,80.2907
1274499629547,80.4152
1274499689547,80.6387
1274499749547,80.4843
1274499809547,80.5045
1274499869547,80.3139
1274499929547,80.3595
1274499989547,80.3345
1274500049547,80.3169
1274500109547,80.3270
1274500169547,80.2054
1274500229547,80.4719
1274500289547,80.5282
1274500349547,80.4546
1274500409547,80.3587
1274500469547,80.4559
1274500529547,80.4715
1274500589547,80.2668
1274500649547,80.3736
1274500709547,80.4055
1274500769547,80.2499
1274500829557,80.1895
1274500889557,80.3443
1274500949557,80.5213
1274501009557,80.4981
1274501069557,80.3048
1274501129557,80.5252
1274501189557,80.2425
1274501249557,80.3186
1274501309557,80.4109
1274501369557,80.2801
1274501429557,80.4175
1274501489557,80.4038
1274501549557,80.4487
1274501609557,80.2757
1274501669557,80.4723
1274501729557,80.3932
1274501789557,80.5708
1274501849557,80.3570
1274501909557,80.6039
1274501969557,80.2545
1274502029557,80.3579
1274502089557,80.5327
1274502149557,80.4790
1274502209557,80.4827
1274502269557,80.4344
1274502329557,80.4200
1274502389557,80.2176
1274502449557,80.3788
1274502509557,80.4687
1274502569557,80.4016
1274502629557,80.6190
1274502689557,80.3202
1274502749557,80.3564
1274502809557,80.4482
1274502869557,80.4285
1274502929557,80.3754
1274502989557,80.5079
1274503049557,80.6018
1274503109557,80.5183
1274503169557,80.5475
1274503229557,80.4095
1274503289557,80.7000
1274503349557,80.4333
1274503409557,80.5053
1274503469557,80.5336
1274503529557,80.5723
1274503589557,80.6405
1274503649557,80.5773
1274503709557,80.5935
1274503769557,80.6701
1274503829557,80.7622
1274503889557,80.7210
1274503949557,80.6176
1274504009557,80.5397
1274504069557,80.6818
1274504129557,80.6517
1274504189557,80.9245
1274504249557,80.7286
1274504309557,80.6068
1274504369557,80.6508
1274504429567,80.9365
1274504489567,80.6563
1274504549567,80.6259
1274504609567,80.8082
1274504669567,80.7092
1274504729567,80.8186
1274504789567,80.7783
1274504849567,80.6418
1274504909567,80.6692
1274504969567,80.4715
1274505029567,80.6330
1274505089567,80.8452
1274505149567,80.6888
1274505209567,80.8409
1274505269567,80.7046
1274505329567,80.8714
1274505389567,80.5614
1274505449567,80.6188
1274505509566,80.8491
1274505569566,80.6179
1274505629566,80.6270
1274505689566,80.6327
1274505749566,80.5949
1274505809567,80.7800
1274505869567,80.6550
1274505929567,80.5504
1274505989567,80.5555
1274506049567,80.7787
1274506109567,80.6463
1274506169567,80.6900
1274506229567,80.6930
1274506289567,80.7079
1274506349567,80.7353
1274506409567,80.7098
1274506469567,80.6229
1274506529567,80.6929
1274506589567,80.6043
1274506649567,80.6445
1274506709567,80.5847
1274506769567,80.4981
1274506829567,80.5117
1274506889566,80.6138
1274506949566,80.4414
1274507009566,80.4980
1274507069566,80.4563
1274507129567,80.5668
1274507189567,80.4290
1274507249567,80.4289
1274507309567,80.2913
1274507369567,80.5656
1274507429567,80.5431
1274507489567,80.5659
1274507549567,80.4741
1274507609567,80.4362
1274507669567,80.5739
1274507729567,80.4201
1274507789567,80.4616
1274507849567,80.4842
1274507909567,80.5548
1274507969567,80.4227
1274508029576,80.6048
1274508089576,80.5052
1274508149576,80.5741
1274508209576,80.7572
1274508269576,80.4753
1274508329576,80.7275
1274508389576,80.5882
1274508449576,80.7409
1274508509576,80.7319
1274508569576,80.8568
1274508629576,80.4765
1274508689576,80.6708
1274508749576,80.6870
1274508809576,80.6274
1274508869576,80.8668
1274508929576,80.7185
1274508989576,80.6147
1274509049576,80.6317
1274509109576,80.9064
1274509169576,80.7615
1274509229576,80.7927
1274509289576,80.7976
1274509349576,80.6160
1274509409576,80.7950
1274509469576,80.7247
1274509529576,80.8764
1274509589576,80.7276
1274509649576,80.7452
1274509709576,80.6751
1274509769576,80.4552
1274509829576,80.6430
1274509889576,80.7435
1274509949576,80.6278
1274510009576,80.9058
1274510069576,80.9362
1274510129576,80.8381
1274510189576,80.7162
1274510249576,80.9365
1274510309576,80.7706
1274510369576,80.8369
1274510429576,80.8451
1274510489576,80.6824
1274510549576,80.7533
1274510609576,80.9840
1274510669576,81.3276
1274510729576,80.8283
1274510789576,80.7399
1274510849576,80.8616
1274510909576,81.1024
1274510969576,80.7588
1274511029576,80.9377
1274511089576,80.9225
1274511149576,81.0566
1274511209576,81.0487
1274511269576,80.8887
1274511329576,80.5696
1274511389576,80.7518
1274511449576,80.9592
1274511509576,80.7415
1274511569576,80.8678
1274511629586,80.9391
1274511689586,80.9029
1274511749586,80.9810
1274511809586,81.0244
1274511869586,80.8889
1274511929586,80.8529
1274511989586,80.9842
1274512049586,80.7983
1274512109586,81.1196
1274512169586,80.9296
1274512229586,80.8574
1274512289586,81.0143
1274512349586,81.0100
1274512409586,80.8807
1274512469586,80.9591
1274512529586,81.0709
1274512589586,80.8981
1274512649586,80.8911
1274512709586,80.9780
1274512769586,80.9824
1274512829586,80.8666
1274512889586,80.7839
1274512949586,81.0405
1274513009586,80.8650
1274513069586,80.8617
1274513129586,80.6644
1274513189586,80.9607
1274513249586,80.7896
1274513309586,80.9981
1274513369586,80.8018
1274513429586,80.9683
1274513489586,81.1797
1274513549586,80.9748
1274513609586,80.9089
1274513669586,80.9601
1274513729586,80.9606
1274513789586,81.0696
1274513849586,80.9977
1274513909586,81.0248
1274513969586,80.9397
1274514029586,81.1423
1274514089586,81.0224
1274514149586,80.9828
1274514209586,80.9355
1274514269586,81.1122
1274514329586,80.9378
1274514389586,80.9958
1274514449586,81.1938
1274514509586,81.0008
1274514569586,81.0354
1274514629586,81.1850
1274514689586,81.1568
1274514749586,81.0094
1274514809586,81.1214
1274514869586,81.1418
1274514929586,81.0481
1274514989586,81.0163
1274515049586,81.1457
1274515109586,81.2230
1274515169586,81.2785
1274515229595,81.1431
1274515289595,81.1987
1274515349595,81.0476
1274515409595,81.2861
1274515469595,81.2057
1274515529595,81.3145
1274515589595,80.9393
1274515649595,81.3072
1274515709595,81.3187
1274515769595,81.3745
1274515829595,81.3652
1274515889595,81.2582
1274515949595,81.0690
1274516009595,81.3731
1274516069595,81.2251
1274516129595,81.3229
1274516189595,81.2061
1274516249595,81.3589
1274516309595,81.2863
1274516369595,81.1281
1274516429595,81.3876
1274516489595,81.1425
1274516549595,81.2035
1274516609595,81.1827
1274516669595,81.2917
1274516729595,81.2093
1274516789595,81.2763
1274516849595,81.2638
1274516909595,81.2788
1274516969595,81.3763
1274517029595,81.1665
1274517089595,81.4104
1274517149595,81.1641
1274517209595,81.1394
1274517269595,81.1693
1274517329595,81.1990
1274517389595,81.2383
1274517449595,81.2607
1274517509595,81.2818
1274517569595,81.1922
1274517629595,81.3051
1274517689595,81.1592
1274517749595,81.3017
1274517809595,81.2326
1274517869595,81.2323
1274517929595,81.1723
1274517989595,81.1944
1274518049595,81.0671
1274518109595,81.1699
1274518169595,81.2728
1274518229595,81.2863
1274518289595,81.3052
1274518349595,81.3009
1274518409595,81.2341
1274518469595,81.1531
1274518529595,81.3233
1274518589595,81.2052
1274518649595,81.2473
1274518709595,81.3796
1274518769595,81.1848
1274518829605,81.0213
1274518889605,81.2082
1274518949605,81.3267
1274519009605,81.2039
1274519069605,81.2047
1274519129605,80.9370
1274519189605,81.3861
1274519249605,81.1554
1274519309605,81.0891
1274519369605,81.1179
1274519429605,81.1144
1274519489605,81.3604
1274519549605,81.3502
1274519609605,81.2790
1274519669605,81.0443
1274519729605,81.0832
1274519789605,81.1986
1274519849605,81.2099
1274519909605,81.1573
1274519969605,81.1289
1274520029605,81.2139
1274520089605,81.1152
1274520149605,81.1403
1274520209605,81.1811
1274520269605,81.2097
1274520329605,81.3394
1274520389605,81.1861
1274520449605,81.2989
1274520509605,81.1218
1274520569605,81.3080
1274520629605,81.1718
1274520689605,81.0685
1274520749605,81.1850
1274520809605,81.2168
1274520869605,81.4498
1274520929605,81.1443
1274520989605,81.2790
1274521049605,81.6535
1274521109605,81.1244
1274521169605,81.4575
1274521229605,81.1040
1274521289605,81.3189
1274521349605,81.0921
1274521409605,81.1250
1274521469605,81.3025
1274521529605,81.2675
1274521589605,81.3696
1274521649605,81.1805
1274521709605,81.3025
1274521769605,81.4400
1274521829605,81.3736
1274521889605,81.2239
1274521949605,81.3385
1274522009605,81.2781
1274522069605,81.1059
1274522129605,81.2471
1274522189605,81.3720
1274522249605,81.2191
1274522309605,81.3958
1274522369605,81.3350
1274522429614,81.2416
1274522489614,81.3177
1274522549614,81.3063
1274522609614,81.3791
1274522669614,81.3853
1274522729614,81.4046
1274522789614,81.3887
1274522849614,81.2408
1274522909614,81.4124
1274522969614,81.4407
1274523029614,81.4309
1274523089614,81.4512
1274523149614,81.3118
1274523209614,81.3157
1274523269614,81.2899
1274523329614,81.5445
1274523389614,81.2425
1274523449614,81.2719
1274523509614,81.3188
1274523569614,81.3404
1274523629614,81.2787
1274523689614,81.3924
1274523749614,81.3859
1274523809614,81.4888
1274523869614,81.2322
1274523929614,81.3640
1274523989614,81.3562
1274524049614,81.3915
1274524109614,81.1928
1274524169614,81.2663
1274524229614,81.2854
1274524289614,81.2975
1274524349614,81.5133
1274524409614,81.2124
1274524469614,81.3042
1274524529614,81.2801
1274524589614,81.4083
1274524649614,81.3314
1274524709614,81.5702
1274524769614,81.1614
1274524829614,81.2596
1274524889614,81.3849
1274524949614,81.2627
1274525009614,81.3802
1274525069614,81.2851
1274525129614,81.2613
1274525189614,81.4791
1274525249614,81.3407
1274525309614,81.3384
1274525369614,81.4370
1274525429614,81.3510
1274525489614,81.5286
1274525549614,81.4581
1274525609614,81.4424
1274525669614,81.3122
1274525729614,81.3359
1274525789614,81.4284
1274525849614,81.4970
1274525909614,81.4872
1274525969614,81.5485
1274526029623,81.4239
1274526089623,80.9938
1274526629623,81.3346
1274526689623,81.2093
1274526749623,81.5165
1274526809623,81.5543
1274526869623,81.3836
1274526929623,81.3847
1274526989623,81.5662
1274527049623,81.3316
1274527109623,81.5621
1274527169623,81.3481
1274527229623,81.3457
1274527289623,81.6247
1274527349623,81.5395
1274527409623,81.4854
1274527469623,81.4805
1274527529623,81.1887
1274527589623,81.5434
1274527649623,81.4223
1274527709623,81.4079
1274527769623,81.4764
1274527829623,81.3330
1274527889623,81.4563
1274527949623,81.5155
1274528009623,81.2840
1274528069623,81.3040
1274528129623,81.6146
1274528189623,81.3775
1274528249623,81.4329
1274528309623,81.5979
1274528369623,81.4782
1274528429623,81.3697
1274528489623,81.3464
1274528549623,81.4518
1274528609623,81.4628
1274528669623,81.4318
1274528729623,81.3956
1274528789623,81.4075
1274528849623,81.4126
1274528909623,81.3623
1274528969623,81.4621
1274529029623,81.2770
1274529089623,81.6449
1274529149623,81.5396
1274529209623,81.4314
1274529269623,81.3885
1274529329623,81.2878
1274529389623,81.3265
1274529449623,81.2464
1274529509623,81.2312
1274529569623,81.4152
1274529629633,81.2827
1274529689633,81.4887
1274529749633,81.3521
1274529809633,81.5233
1274529869633,81.6707
1274529929633,81.4434
1274529989633,81.4250
1274530049633,81.4904
1274530109633,81.5429
1274530169633,81.5213
1274530229633,81.2342
1274530289633,81.3622
1274530349633,81.4126
1274530409633,81.4030
1274530469633,81.6474
1274530529633,81.4389
1274530589633,81.5678
1274530649633,81.5275
1274530709633,81.5969
1274530769633,81.5469
1274530829633,81.6362
1274530889633,81.7929
1274530949633,81.6404
1274531009633,81.7188
1274531069633,81.6114
1274531129633,81.6554
1274531189633,81.4550
1274531249633,81.7486
1274531309633,81.4723
1274531369633,81.5541
1274531429633,81.4196
1274531489633,81.5460
1274531549633,81.4784
1274531609633,81.4681
1274531669633,81.3450
1274531729633,81.5268
1274531789633,81.2789
1274531849633,81.3995
1274531909633,81.4311
1274531969633,81.2528
1274532029633,81.3735
1274532089633,81.3584
1274532149633,81.2909
1274532209633,81.3699
1274532269633,81.3194
1274532329633,81.2823
1274532389633,81.4113
1274532449633,81.4194
1274532509633,81.1306
1274532569633,81.1842
1274532629633,81.0211
1274532689633,81.2447
1274532749633,81.1451
1274532809633,80.8935
1274532869633,81.2092
1274532929633,81.3279
1274532989633,81.1586
1274533049633,81.0593
1274533109633,81.1468
1274533169633,81.0838
1274533229642,80.9882
1274533289642,80.9826
1274533349642,81.0403
1274533409642,80.8816
1274533469642,80.9383
1274533529642,80.9959
1274533589642,80.9662
1274533649642,80.9533
1274533709642,80.7867
1274533769642,80.9561
1274533829642,80.9738
1274533889642,80.7812
1274533949642,80.9410
1274534009642,80.8021
1274534069642,80.9774
1274534129642,80.7082
1274534189642,80.9371
1274534249642,80.8933
1274534309642,80.9485
1274534369642,80.8676
1274534429642,80.5695
1274534489642,80.8287
1274534549642,80.9738
1274534609642,80.6987
1274534669642,80.8338
1274534729642,80.7355
1274534789642,80.7221
1274534849642,80.7772
1274534909642,80.9710
1274534969642,80.9498
1274535029642,80.9054
1274535089642,80.9602
1274535149642,80.9349
1274535209642,80.8796
1274535269642,80.7838
1274535329642,81.0886
1274535389642,80.9505
1274535449642,80.8081
1274535509642,80.8073
1274535569642,80.6829
1274535629642,81.0026
1274535689642,80.6319
1274535749642,80.9449
1274535809642,80.8651
1274535869642,80.9421
1274535929642,81.0242
1274535989642,80.9390
1274536049642,80.9223
1274536109642,80.9761
1274536169642,81.0126
1274536229642,80.8676
1274536289642,80.8452
1274536349642,81.0272
1274536409642,81.0727
1274536469642,80.9282
1274536529642,80.9417
1274536589642,80.8509
1274536649642,80.8410
1274536709642,81.0177
1274536769642,80.8351
1274536829651,80.7658
1274536889651,81.0562
1274536949651,80.7361
1274537009651,80.9012
1274537069651,81.1113
1274537129651,80.9824
1274537189651,80.8315
1274537249651,80.8217
1274537309651,80.9460
1274537369651,81.0359
1274537429651,80.6337
1274537489651,80.9954
1274537549651,81.0187
1274537609651,80.8647
1274537669651,80.8633
1274537729651,80.8164
1274537789651,80.9760
1274537849651,81.0330
1274537909651,80.9279
1274537969651,80.8646
1274538029651,80.9730
1274538089651,80.9873
1274538149651,80.6841
1274538209651,80.9326
1274538269651,80.8571
1274538329651,81.0281
1274538389651,80.9357
1274538449651,80.8141
1274538509651,81.1058
1274538569651,80.8939
1274538629651,80.9377
1274538689651,80.8398
1274538749651,81.0697
1274538809651,81.0606
1274538869651,81.1006
1274538929651,81.0504
1274538989651,81.0861
1274539049651,81.0182
1274539109651,81.0836
1274539169651,81.1411
1274539229651,80.9049
1274539289651,81.0977
1274539349651,81.0646
1274539409651,81.0528
1274539469651,81.1474
1274539529651,81.0215
1274539589651,81.1227
1274539649651,81.0654
1274539709651,81.0640
1274539769651,81.1413
1274539829651,81.2237
1274539889651,80.9550
1274539949651,81.1414
1274540009651,81.0050
1274540069651,81.0720
1274540129651,81.1119
1274540189651,80.9762
1274540249651,81.2243
1274540309651,81.0155
1274540369651,81.2072
1274540429660,81.2439
1274540489660,81.0591
1274540549660,81.2401
1274540609660,81.1430
1274540669660,81.1256
1274540729660,81.0588
1274540789660,81.0352
1274540849660,81.0021
1274540909660,81.1655
1274540969660,81.2624
1274541029660,81.2607
1274541089660,80.9967
1274541149660,81.0748
1274541209660,81.2977
1274541269660,81.1608
1274541329660,81.0013
1274541389660,81.1427
1274541449660,81.1295
1274541509660,81.2836
1274541569660,81.1346
1274541629660,81.0758
1274541689660,81.1931
1274541749660,81.2472
1274541809660,81.1912
1274541869660,81.3656
1274541929660,80.9553
1274541989660,81.1702
1274542049660,81.3027
1274542109660,81.0178
1274542169660,81.1295
1274542229660,81.0080
1274542289660,81.0992
1274542349660,81.0122
1274542409660,81.0027
1274542469660,81.0323
1274542529660,81.0772
1274542589660,81.1345
1274542649660,81.1638
1274542709660,81.1229
1274542769660,81.0431
1274542829660,81.2704
1274542889660,81.1067
1274542949660,81.1227
1274543009660,81.0868
1274543069660,81.0682
1274543129660,80.9890
1274543189660,81.2022
1274543249660,81.1704
1274543309660,81.2716
1274543369660,81.0661
1274543429660,81.1535
1274543489660,81.2466
1274543549660,81.2846
1274543609660,81.2341
1274543669660,81.3358
1274543729660,81.1988
1274543789660,81.1440
1274543849660,81.1216
1274543909660,81.1017
1274543969660,81.1582
1274544029670,81.1613
1274544089670,81.3075
1274544149670,80.9642
1274544209670,81.2137
1274544269670,81.2811
1274544329670,81.2239
1274544389670,81.2018
1274544449670,81.2471
1274544509670,81.1924
1274544569670,81.2543
1274544629670,81.2345
1274544689670,81.0970
1274544749670,81.3110
1274544809670,81.3260
1274544869670,81.2131
1274544929670,81.1309
1274544989670,81.2990
1274545049670,81.4584
1274545109670,81.1901
1274545169670,81.2508
1274545229670,81.1946
1274545289670,81.2674
1274545349670,80.9622
1274545409670,81.3092
1274545469670,81.4661
1274545529670,81.4219
1274545589670,81.1950
1274545649670,81.3899
1274545709670,81.2227
1274545769670,81.3682
1274545829670,81.3351
1274545889670,81.3288
1274545949670,81.3971
1274546009670,81.3609
1274546069670,81.2473
1274546129670,81.2957
1274546189670,81.2226
1274546249670,81.1649
1274546309670,81.2686
1274546369670,81.4969
1274546429670,81.5176
1274546489670,81.4153
1274546549670,81.3788
1274546609670,81.2906
1274546669670,81.3729
1274546729670,81.5251
1274546789670,81.4758
1274546849670,81.5251
1274546909670,81.4378
1274546969670,81.6691
1274547029670,81.5061
1274547089670,81.6575
1274547149670,81.5882
1274547209670,81.4847
1274547269670,81.4792
1274547329670,81.5974
1274547389670,81.6214
1274547449670,81.5832
1274547509670,81.5503
1274547569670,81.4263
1274547629679,81.6453
1274547689679,81.5555
1274547749679,81.6592
1274547809679,81.6283
1274547869679,81.7161
1274547929679,81.8505
1274547989679,81.7776
1274548049679,81.6930
1274548109679,81.9538
1274548169679,81.7593
1274548229679,82.0144
1274548289679,81.8967
1274548349679,81.7008
1274548409679,81.8808
1274548469679,81.8298
1274548529679,81.7318
1274548589679,81.9129
1274548649679,81.9158
1274548709679,82.0468
1274548769679,81.9554
1274548829679,82.0691
1274548889679,82.0495
1274548949679,82.1613
1274549009679,82.1749
1274549069679,82.0935
1274549129679,82.2123
1274549189679,82.0945
1274549249679,82.2724
1274549309679,82.2586
1274549369679,82.4543
1274549429679,82.0793
1274549489679,82.4019
1274549549679,82.1881
1274549609679,82.3903
1274549669679,82.3711
1274549729679,82.4667
1274549789679,82.4620
1274549849679,82.4335
1274549909679,82.2298
1274549969679,82.4992
1274550029679,82.4550
1274550089679,82.2754
1274550149679,82.3387
1274550209679,82.4219
1274550269679,82.5481
1274550329679,82.3566
1274550389679,82.3822
1274550449679,82.4869
1274550509679,82.4778
1274550569679,82.4686
1274550629679,82.4644
1274550689679,82.3843
1274550749679,82.3802
1274550809679,82.4240
1274550869679,82.2269
1274550929679,82.4612
1274550989679,82.5401
1274551049679,82.4743
1274551109679,82.1766
1274551169679,82.4578
1274551229688,82.3478
1274551289688,82.3633
1274551349688,82.4255
1274551409688,82.4388
1274551469688,82.3799
1274551529688,82.7408
1274551589688,82.4974
1274551649688,82.2815
1274551709688,82.4965
1274551769688,82.4501
1274551829688,82.2447
1274551889688,82.3687
1274551949688,82.3720
1274552009688,82.2824
1274552069688,82.1782
1274552129688,82.2209
1274552189688,82.3944
1274552249688,82.3017