1343174433391,0.798571
1343174493391,0.801402
1343174553391,0.793455
1343174613391,0.801012
1343174673391,0.794251
1343174733391,0.808841
1343174793391,0.803749
1343174853391,0.796227
1343174913391,0.792518
1343174973391,0.794554
1343175033391,0.802326
1343175093391,0.806348
1343175153391,0.797028
1343175213391,0.788090
1343175273391,0.788327
1343175333391,0.795249
1343175393391,0.796858
1343175453391,0.791691
1343175513391,0.780903
1343175573391,0.795249
1343175633391,0.789238
1343175693391,0.791892
1343175753391,0.792128
1343175813391,0.781698
1343175873391,0.789972
1343175933391,0.789478
1343175993391,0.791669
1343176053391,0.784616
1343176113391,0.785650
1343176173391,0.789105
1343176233391,0.791090
1343176293391,0.787475
1343176353391,0.792319
1343176413391,0.786249
1343176473391,0.785985
1343176533391,0.788550
1343176593391,0.789250
1343176653391,0.793532
1343176713391,0.781994
1343176773391,0.791613
1343176833391,0.786797
1343176893391,0.789823
1343176953391,0.793163
1343177013391,0.789277
1343177073391,0.787421
1343177133391,0.789084
1343177193391,0.791664
1343177253391,0.785829
1343177313391,0.788940
1343177373391,0.791862
1343177433391,0.784889
1343177493391,0.784052
1343177553391,0.788070
1343177613391,0.787185
1343177673391,0.786297
1343177733391,0.794055
1343177793391,0.792129
1343177853391,0.786682
1343177913391,0.791911
1343177973391,0.791246
1343178033401,0.792506
1343178093401,0.793841
1343178153401,0.790907
1343178213401,0.790332
1343178273401,0.791896
1343178333401,0.793774
1343178393401,0.786599
1343178453401,0.782924
1343178513401,0.790210
1343178573401,0.788826
1343178633401,0.788841
1343178693401,0.788067
1343178753401,0.791616
1343178813401,0.790686
1343178873401,0.790132
1343178933401,0.783630
1343178993401,0.786168
1343179053401,0.790662
1343179113401,0.785899
1343179173401,0.793391
1343179233401,0.789591
1343179293401,0.796260
1343179353401,0.802452
1343179413401,0.789797
1343179473401,0.785125
1343179533401,0.786576
1343179593401,0.790397
1343179653401,0.800061
1343179713401,0.793598
1343179773401,0.792725
1343179833401,0.794966
1343179893401,0.790109
1343179953401,0.797705
1343180013401,0.786189
1343180073401,0.792062
1343180133401,0.790170
1343180193401,0.789209
1343180253401,0.787061
1343180313401,0.792348
1343180373401,0.790591
1343180433401,0.793448
1343180493401,0.791547
1343180553401,0.794435
1343180613401,0.788912
1343180673401,0.792419
1343180733401,0.794086
1343180793401,0.789509
1343180853401,0.786549
1343180913401,0.794065
1343180973401,0.790199
1343181033401,0.792450
1343181093401,0.791650
1343181153401,0.785852
1343181213401,0.787076
1343181273401,0.795097
1343181333401,0.795231
1343181393401,0.788385
1343181453401,0.787731
1343181513401,0.789231
1343181573401,0.796162
1343181633411,0.794445
1343181693411,0.789117
1343181753411,0.793566
1343181813411,0.790337
1343181873411,0.787305
1343181933411,0.794877
1343181993411,0.786854
1343182053411,0.792487
1343182113411,0.795258
1343182173411,0.781696
1343182233411,0.791442
1343182293411,0.788634
1343182353411,0.788860
1343182413411,0.790800
1343182473411,0.788029
1343182533411,0.789386
1343182593411,0.786828
1343182653411,0.788137
1343182713411,0.791886
1343182773411,0.791234
1343182833411,0.798290
1343182893411,0.783453
1343182953411,0.794152
1343183013411,0.793681
1343183073411,0.784234
1343183133411,0.798959
1343183193411,0.788461
1343183253411,0.785753
1343183313411,0.787274
1343183373411,0.788776
1343183433411,0.788178
1343183493411,0.786874
1343183553411,0.787077
1343183613411,0.788004
1343183673411,0.799654
1343183733411,0.794024
1343183793411,0.790783
1343183853411,0.785786
1343183913411,0.792137
1343183973411,0.787866
1343184033411,0.793542
1343184093411,0.793413
1343184153411,0.789543
1343184213411,0.792072
1343184273411,0.789589
1343184333411,0.789372
1343184393411,0.789997
1343184453411,0.786283
1343184513411,0.793503
1343184573411,0.786435
1343184633411,0.786192
1343184693411,0.785415
1343184753411,0.791440
1343184813411,0.787301
1343184873411,0.788756
1343184933411,0.791140
1343184993411,0.786275
1343185053411,0.792451
1343185113411,0.794485
1343185173411,0.786214
1343185233420,0.788733
1343185293420,0.789004
1343185353420,0.789268
1343185413420,0.791712
1343185473420,0.788177
1343185533420,0.788948
1343185593420,0.792059
1343185653420,0.790177
1343185713420,0.788443
1343185773420,0.790060
1343185833420,0.791852
1343185893420,0.783006
1343185953420,0.787331
1343186013420,0.784090
1343186073420,0.781032
1343186133420,0.790146
1343186193420,0.789231
1343186253420,0.785015
1343186313420,0.783800
1343186373420,0.793369
1343186433420,0.781609
1343186493420,0.787806
1343186553420,0.784178
1343186613420,0.781524
1343186673420,0.782293
1343186733420,0.791634
1343186793420,0.783546
1343186853420,0.783767
1343186913420,0.788713
1343186973420,0.787450
1343187033420,0.795528
1343187093420,0.791222
1343187153420,0.785746
1343187213420,0.789669
1343187273420,0.790461
1343187333420,0.784221
1343187393420,0.784419
1343187453420,0.783024
1343187513420,0.794049
1343187573420,0.788747
1343187633420,0.791517
1343187693420,0.792251
1343187753420,0.784774
1343187813420,0.784499
1343187873420,0.792378
1343187933420,0.787883
1343187993420,0.789642
1343188053420,0.791675
1343188113420,0.786203
1343188173420,0.785781
1343188233420,0.789995
1343188293420,0.786634
1343188353420,0.793858
1343188413420,0.788810
1343188473420,0.788549
1343188533420,0.784851
1343188593420,0.792308
1343188653420,0.789264
1343188713420,0.785948
1343188773420,0.795704
1343188833429,0.792457
1343188893429,0.786863
1343188953429,0.789722
1343189013429,0.788095
1343189073429,0.785148
1343189133429,0.794844
1343189193429,0.791385
1343189253429,0.793725
1343189313429,0.788549
1343189373429,0.793886
1343189433429,0.785545
1343189493429,0.792817
1343189553429,0.790776
1343189613429,0.784758
1343189673429,0.794271
1343189733429,0.792184
1343189793429,0.789229
1343189853429,0.791017
1343189913429,0.790976
1343189973429,0.791367
1343190033429,0.791394
1343190093429,0.788639
1343190153429,0.787951
1343190213429,0.797893
1343190273429,0.790702
1343190333429,0.793576
1343190393429,0.787376
1343190453429,0.797190
1343190513429,0.797938
1343190573429,0.795176
1343190633429,0.788458
1343190693429,0.792238
1343190753429,0.793810
1343190813429,0.792625
1343190873429,0.792098
1343190933429,0.790939
1343190993429,0.790845
1343191053429,0.786537
1343191113429,0.795416
1343191173429,0.785924
1343191233429,0.793661
1343191293429,0.796734
1343191353429,0.792178
1343191413429,0.793428
1343191473429,0.791404
1343191533429,0.793262
1343191593429,0.796928
1343191653429,0.790773
1343191713429,0.786286
1343191773429,0.784435
1343191833429,0.791743
1343191893429,0.786707
1343191953429,0.793773
1343192013429,0.787158
1343192073429,0.790407
1343192133429,0.794384
1343192193429,0.797022
1343192253429,0.793690
1343192313429,0.786385
1343192373429,0.786569
1343192433438,0.792298
1343192493438,0.792268
1343192553438,0.786921
1343192613438,0.792921
1343192673438,0.787803
1343192733438,0.790375
1343192793438,0.795833
1343192853438,0.794654
1343192913438,0.796698
1343192973438,0.786552
1343193033438,0.784647
1343193093438,0.798551
1343193633438,0.787853
1343193693438,0.792874
1343193753438,0.799816
1343193813438,0.786021
1343193873438,0.787876
1343193933438,0.801602
1343193993438,0.786978
1343194053438,0.793522
1343194113438,0.793307
1343194173438,0.796860
1343194233438,0.791820
1343194293438,0.793095
1343194353438,0.793010
1343194413438,0.796779
1343194473438,0.795160
1343194533438,0.793548
1343194593438,0.789907
1343194653438,0.784946
1343194713438,0.794369
1343194773438,0.789541
1343194833438,0.797703
1343194893438,0.791168
1343194953438,0.793839
1343195013438,0.794607
1343195073438,0.798478
1343195133438,0.796234
1343195193438,0.787950
1343195253438,0.795979
1343195313438,0.793089
1343195373438,0.793535
1343195433438,0.789514
1343195493438,0.792521
1343195553438,0.792698
1343195613438,0.793133
1343195673438,0.791051
1343195733438,0.793983
1343195793438,0.796097
1343195853438,0.795606
1343195913438,0.792823
1343195973438,0.796524
1343196033447,0.808188
1343196093447,0.805877
1343196153447,0.811866
1343196213447,0.808692
1343196273447,0.805670
1343196333447,0.795735
1343196393447,0.815254
1343196453447,0.811672
1343196513447,0.802799
1343196573447,0.805936
1343196633447,0.800081
1343196693447,0.799159
1343196753447,0.808504
1343196813447,0.798524
1343196873447,0.804345
1343196933447,0.805125
1343196993447,0.808430
1343197053447,0.808871
1343197113447,0.796135
1343197173447,0.799790
1343197233447,0.793034
1343197293447,0.797963
1343197353447,0.797966
1343197413447,0.800284
1343197473447,0.801189
1343197533447,0.794127
1343197593447,0.795150
1343197653447,0.796030
1343197713447,0.791352
1343197773447,0.790848
1343197833447,0.788776
1343197893447,0.792716
1343197953447,0.795969
1343198013447,0.796505
1343198073447,0.794103
1343198133447,0.797026
1343198193447,0.796815
1343198253447,0.788409
1343198313447,0.793990
1343198373447,0.797838
1343198433447,0.792493
1343198493447,0.790526
1343198553447,0.792561
1343198613447,0.791416
1343198673447,0.789639
1343198733447,0.793317
1343198793447,0.792309
1343198853447,0.790603
1343198913447,0.786668
1343198973447,0.797019
1343199033447,0.797764
1343199093447,0.793552
1343199153447,0.794709
1343199213447,0.791377
1343199273447,0.793557
1343199333447,0.795376
1343199393447,0.790415
1343199453447,0.795180
1343199513447,0.795374
1343199573447,0.793480
1343199633456,0.785156
1343199693456,0.787148
1343199753456,0.802803
1343199813456,0.797535
1343199873456,0.798361
1343199933456,0.796245
1343199993456,0.798282
1343200053456,0.787690
1343200113456,0.799160
1343200173456,0.783230
1343200233456,0.795247
1343200293456,0.790913
1343200353456,0.791612
1343200413456,0.800711
1343200473456,0.792646
1343200533456,0.792599
1343200593456,0.795606
1343200653456,0.794004
1343200713456,0.789092
1343200773456,0.800498
1343200833456,0.791190
1343200893456,0.793590
1343200953456,0.796842
1343201013456,0.790593
1343201073456,0.797244
1343201133456,0.791014
1343201193456,0.793502
1343201253456,0.792991
1343201313456,0.788718
1343201373456,0.793333
1343201433456,0.786987
1343201493456,0.793006
1343201553456,0.797159
1343201613456,0.789979
1343201673456,0.792821
1343201733456,0.795575
1343201793456,0.789152
1343201853456,0.790331
1343201913456,0.794117
1343201973456,0.799428
1343202033456,0.792365
1343202093456,0.786118
1343202153456,0.800574
1343202213456,0.793322
1343202273456,0.790768
1343202333456,0.795648
1343202393456,0.794658
1343202453456,0.790602
1343202513456,0.793254
1343202573456,0.793125
1343202633456,0.798634
1343202693456,0.793987
1343202753456,0.787588
1343202813456,0.791718
1343202873456,0.797019
1343202933456,0.789172
1343202993456,0.794071
1343203053456,0.789280
1343203113456,0.794897
1343203173456,0.792506
1343203233465,0.783332
1343203293465,0.795948
1343203353465,0.792907
1343203413465,0.791322
1343203473465,0.789936
1343203533465,0.795107
1343203593465,0.789673
1343203653465,0.790194
1343203713465,0.794190
1343203773465,0.796452
1343203833465,0.790308
1343203893465,0.792673
1343203953465,0.786811
1343204013465,0.791203
1343204073465,0.789729
1343204133465,0.801940
1343204193465,0.788921
1343204253465,0.795291
1343204313465,0.794549
1343204373465,0.796792
1343204433465,0.794866
1343204493465,0.797022
1343204553465,0.788445
1343204613465,0.795878
1343204673465,0.784811
1343204733465,0.795595
1343204793465,0.793997
1343204853465,0.792870
1343204913465,0.798645
1343204973465,0.792196
1343205033465,0.796568
1343205093465,0.788295
1343205153465,0.796001
1343205213465,0.798530
1343205273465,0.785263
1343205333465,0.799760
1343205393465,0.792186
1343205453465,0.793537
1343205513465,0.789284
1343205573465,0.795526
1343205633465,0.795758
1343205693465,0.797523
1343205753465,0.799518
1343205813465,0.794798
1343205873465,0.791922
1343205933465,0.791594
1343205993465,0.795063
1343206053465,0.801156
1343206113465,0.789899
1343206173465,0.802756
1343206233465,0.797972
1343206293465,0.800303
1343206353465,0.801345
1343206413465,0.799660
1343206473465,0.785676
1343206533465,0.792311
1343206593465,0.791539
1343206653465,0.797602
1343206713465,0.797556
1343206773465,0.795428
1343206833474,0.795872
1343206893474,0.798732
1343206953474,0.790121
1343207013474,0.798633
1343207073474,0.797651
1343207133474,0.796676
1343207193474,0.798625
1343207253474,0.794906
1343207313474,0.793198
1343207373474,0.797006
1343207433474,0.794376
1343207493474,0.795922
1343207553474,0.796404
1343207613474,0.805280
1343207673474,0.797971
1343207733474,0.794681
1343207793474,0.791920
1343207853474,0.791277
1343207913474,0.797978
1343207973474,0.797216
1343208033474,0.791042
1343208093474,0.792615
1343208153474,0.792431
1343208213474,0.793215
1343208273474,0.790316
1343208333474,0.799101
1343208393474,0.789768
1343208453474,0.794921
1343208513474,0.799417
1343208573474,0.792690
1343208633474,0.795714
1343208693474,0.802423
1343208753474,0.796950
1343208813474,0.791040
1343208873474,0.801999
1343208933474,0.785256
1343208993474,0.791797
1343209053474,0.796738
1343209113474,0.791770
1343209173474,0.796772
1343209233474,0.796765
1343209293474,0.795985
1343209353474,0.792974
1343209413474,0.797331
1343209473474,0.794985
1343209533474,0.797478
1343209593474,0.793731
1343209653474,0.800827
1343209713474,0.798090
1343209773474,0.804738
1343209833474,0.796535
1343209893474,0.801701
1343209953474,0.799535
1343210013474,0.798745
1343210073474,0.805903
1343210133474,0.800195
1343210193474,0.800637
1343210253474,0.790776
1343210313474,0.796598
1343210373474,0.794370
1343210433483,0.792749
1343210493483,0.793940
1343210553483,0.797599
1343210613483,0.793389
1343210673483,0.796119
1343210733483,0.805046
1343210793483,0.798259
1343210853483,0.806961
1343210913483,0.798332
1343210973483,0.805121
1343211033483,0.813204
1343211093483,0.806044
1343211153483,0.802652
1343211213483,0.808222
1343211273483,0.804363
1343211333483,0.809377
1343211393483,0.799185
1343211453483,0.806377
1343211513483,0.805073
1343211573483,0.808895
1343211633483,0.799685
1343211693483,0.801770
1343211753483,0.802589
1343211813483,0.806185
1343211873483,0.800320
1343211933483,0.804618
1343211993483,0.804921
1343212053483,0.806849
1343212113483,0.798790
1343212173483,0.812601
1343212233483,0.802159
1343212293483,0.804192
1343212353483,0.806838
1343212413483,0.807355
1343212473483,0.804684
1343212533483,0.807061
1343212593483,0.807032
1343212653483,0.803622
1343212713483,0.817401
1343212773483,0.814790
1343212833483,0.807887
1343212893483,0.822533
1343212953483,0.819755
1343213013483,0.811129
1343213073483,0.813586
1343213133483,0.808537
1343213193483,0.807974
1343213253483,0.811922
1343213313483,0.808291
1343213373483,0.811227
1343213433483,0.803249
1343213493483,0.801237
1343213553483,0.815786
1343213613483,0.811465
1343213673483,0.804966
1343213733483,0.808820
1343213793483,0.803413
1343213853483,0.816463
1343213913483,0.812807
1343213973483,0.823066
1343214033492,0.820995
1343214093492,0.819777
1343214153492,0.819649
1343214213492,0.819846
1343214273492,0.817095
1343214333492,0.812932
1343214393492,0.816938
1343214453492,0.820791
1343214513492,0.821091
1343214573492,0.816385
1343214633492,0.824916
1343214693492,0.822890
1343214753492,0.818503
1343214813492,0.817224
1343214873492,0.811472
1343214933492,0.814565
1343214993492,0.814530
1343215053492,0.828643
1343215113492,0.818118
1343215173492,0.818568
1343215233492,0.821154
1343215293492,0.819842
1343215353492,0.825601
1343215413492,0.820761
1343215473492,0.818917
1343215533492,0.826268
1343215593492,0.816008
1343215653492,0.824000
1343215713492,0.816834
1343215773492,0.822463
1343215833492,0.817156
1343215893492,0.816355
1343215953492,0.816631
1343216013492,0.821472
1343216073492,0.826093
1343216133492,0.824987
1343216193492,0.818878
1343216253492,0.832370
1343216313492,0.818770
1343216373492,0.822406
1343216433492,0.815072
1343216493492,0.819244
1343216553492,0.817295
1343216613492,0.812332
1343216673492,0.830285
1343216733492,0.821068
1343216793492,0.817678
1343216853492,0.824091
1343216913492,0.809642
1343216973492,0.816481
1343217033492,0.820927
1343217093492,0.816433
1343217153492,0.816546
1343217213492,0.820599
1343217273492,0.819213
1343217333492,0.818617
1343217393492,0.826375
1343217453492,0.815442
1343217513492,0.810450
1343217573492,0.816854
1343217633501,0.816454
1343217693501,0.819558
1343217753501,0.815159
1343217813501,0.818202
1343217873501,0.815728
1343217933501,0.819607
1343217993501,0.817797
1343218053501,0.822114
1343218113501,0.818021
1343218173501,0.817219
1343218233501,0.831395
1343218293501,0.813156
1343218353501,0.820657
1343218413501,0.824641
1343218473501,0.821485
1343218533501,0.823922
1343218593501,0.826956
1343218653501,0.824901
1343218713501,0.820416
1343218773501,0.820002
1343218833501,0.823748
1343218893501,0.826310
1343218953501,0.816238
1343219013501,0.813179
1343219073501,0.814352
1343219133501,0.818577
1343219193501,0.822979
1343219253501,0.820055
1343219313501,0.821343
1343219373501,0.813193
1343219433501,0.819416
1343219493501,0.827525
1343219553501,0.823440
1343219613501,0.811758
1343219673501,0.812667
1343219733501,0.824095
1343219793501,0.815254
1343219853501,0.822051
1343219913501,0.822788
1343219973501,0.818194
1343220033501,0.820456
1343220093501,0.823321
1343220153501,0.821618
1343220213501,0.814777
1343220273501,0.829742
1343220333501,0.826334
1343220393501,0.824110
1343220453501,0.824406
1343220513501,0.824276
1343220573501,0.812806
1343220633501,0.816925
1343220693501,0.815857
1343220753501,0.815542
1343220813501,0.817604
1343220873501,0.817124
1343220933501,0.819066
1343220993501,0.823332
1343221053501,0.823242
1343221113501,0.810386
1343221173501,0.814267
1343221233510,0.816398
1343221293510,0.814085
1343221353510,0.804519
1343221413510,0.817183
1343221473510,0.807837
1343221533510,0.813368
1343221593510,0.816730
1343221653510,0.811021
1343221713510,0.810674
1343221773510,0.821960
1343221833510,0.820811
1343221893510,0.811631
1343221953510,0.819941
1343222013510,0.822876
1343222073510,0.808090
1343222133510,0.809444
1343222193510,0.816837
1343222253510,0.815614
1343222313510,0.806410
1343222373510,0.818601
1343222433510,0.812280
1343222493510,0.813510
1343222553510,0.814660
1343222613510,0.818124
1343222673510,0.813209
1343222733510,0.803073
1343222793510,0.807511
1343222853510,0.809267
1343222913510,0.811137
1343222973510,0.813793
1343223033510,0.815063
1343223093510,0.807594
1343223153510,0.810436
1343223213510,0.807419
1343223273510,0.806859
1343223333510,0.810018
1343223393510,0.807953
1343223453510,0.808805
1343223513510,0.818582
1343223573510,0.804999
1343223633510,0.812193
1343223693510,0.810560
1343223753510,0.807250
1343223813510,0.813712
1343223873510,0.812495
1343223933510,0.817375
1343223993510,0.814532
1343224053510,0.817331
1343224113510,0.816356
1343224173510,0.813345
1343224233510,0.816798
1343224293510,0.812082
1343224353510,0.818380
1343224413510,0.815252
1343224473510,0.812260
1343224533510,0.815173
1343224593510,0.814397
1343224653510,0.814403
1343224713510,0.812480
1343224773510,0.811612
1343224833520,0.811780
1343224893520,0.813189
1343224953520,0.815820
1343225013519,0.818737
1343225073520,0.812841
1343225133520,0.821863
1343225193520,0.817223
1343225253520,0.813407
1343225313520,0.813364
1343225373520,0.811686
1343225433520,0.818447
1343225493520,0.810022
1343225553520,0.819652
1343225613520,0.812584
1343225673519,0.819202
1343225733519,0.816851
1343225793519,0.814804
1343225853519,0.819650
1343225913519,0.812436
1343225973519,0.818887
1343226033519,0.817594
1343226093520,0.816969
1343226153520,0.816288
1343226213520,0.819084
1343226273520,0.821093
1343226333519,0.819655
1343226393520,0.809475
1343226453520,0.813010
1343226513520,0.818326
1343226573520,0.814685
1343226633520,0.807219
1343226693520,0.821634
1343226753520,0.811847
1343226813520,0.809758
1343226873520,0.813806
1343226933520,0.812575
1343226993520,0.808158
1343227053519,0.816478
1343227113519,0.810407
1343227173519,0.817061
1343227233519,0.813858
1343227293519,0.809401
1343227353519,0.817098
1343227413520,0.814392
1343227473520,0.809598
1343227533520,0.814495
1343227593520,0.816602
1343227653520,0.819480
1343227713519,0.827998
1343227773520,0.810884
1343227833520,0.821960
1343227893520,0.817037
1343227953520,0.817641
1343228013520,0.818287
1343228073520,0.815059
1343228133520,0.819356
1343228193520,0.810189
1343228253520,0.820484
1343228313520,0.824056
1343228373519,0.815114
1343228433529,0.823858
1343228493529,0.820868
1343228553529,0.817881
1343228613529,0.811535
1343228673529,0.814773
1343228733529,0.811476
1343228793529,0.823851
1343228853529,0.812205
1343228913529,0.818438
1343228973529,0.817855
1343229033529,0.817655
1343229093529,0.825250
1343229153529,0.819315
1343229213529,0.817263
1343229273529,0.818181
1343229333529,0.820929
1343229393529,0.819686
1343229453529,0.821882
1343229513529,0.819270
1343229573529,0.805264
1343229633529,0.808558
1343229693529,0.814893
1343229753529,0.814296
1343229813529,0.817661
1343229873529,0.810190
1343229933529,0.817433
1343229993529,0.809873
1343230053529,0.814087
1343230113529,0.809971
1343230173529,0.811512
1343230233529,0.811605
1343230293529,0.817355
1343230353529,0.817891
1343230413529,0.813784
1343230473529,0.814357
1343230533529,0.812442
1343230593529,0.813820
1343230653529,0.808593
1343230713529,0.822363
1343230773529,0.822670
1343230833529,0.817202
1343230893529,0.816724
1343230953529,0.818847
1343231013529,0.810135
1343231073529,0.813486
1343231133529,0.819352
1343231193529,0.814209
1343231253529,0.812726
1343231313529,0.810971
1343231373529,0.817416
1343231433529,0.811225
1343231493529,0.805151
1343231553529,0.811984
1343231613529,0.808569
1343231673529,0.807023
1343231733529,0.806981
1343231793529,0.810489
1343231853529,0.813874
1343231913529,0.816253
1343231973529,0.807488
1343232033539,0.813045
1343232093539,0.812944
1343232153539,0.803360
1343232213539,0.806483
1343232273539,0.803560
1343232333539,0.812619
1343232393539,0.807283
1343232453539,0.808103
1343232513539,0.813170
1343232573539,0.809014
1343232633539,0.813246
1343232693539,0.807693
1343232753539,0.817863
1343232813539,0.802141
1343232873539,0.814614
1343232933539,0.815067
1343232993539,0.824023
1343233053539,0.818834
1343233113539,0.815671
1343233173539,0.824845
1343233233539,0.818115
1343233293539,0.820053
1343233353539,0.819696
1343233413539,0.820980
1343233473539,0.828482
1343233533539,0.818195
1343233593539,0.814232
1343233653539,0.830016
1343233713539,0.824607
1343233773539,0.828367
1343233833539,0.830093
1343233893539,0.823048
1343233953539,0.825363
1343234013539,0.826254
1343234073539,0.830673
1343234133539,0.818901
1343234193539,0.825663
1343234253539,0.823555
1343234313539,0.826521
1343234373539,0.823613
1343234433539,0.822793
1343234493539,0.823923
1343234553539,0.817310
1343234613539,0.825381
1343234673539,0.824539
1343234733539,0.822863
1343234793539,0.822396
1343234853539,0.824299
1343234913539,0.822516
1343234973539,0.830016
1343235033539,0.831381
1343235093539,0.818265
1343235153539,0.825118
1343235213539,0.817424
1343235273539,0.821187
1343235333539,0.818497
1343235393539,0.824024
1343235453539,0.813911
1343235513539,0.814710
1343235573539,0.822457
1343235633549,0.809368
1343235693549,0.809661
1343235753549,0.824362
1343235813549,0.813364
1343235873549,0.814063
1343235933549,0.815353
1343235993549,0.815786
1343236053549,0.810445
1343236113549,0.817975
1343236173549,0.814977
1343236233549,0.813158
1343236293549,0.813962
1343236353549,0.818565
1343236413549,0.813984
1343236473549,0.815517
1343236533549,0.809781
1343236593549,0.812096
1343236653549,0.808911
1343236713549,0.816237
1343236773549,0.810877
1343236833549,0.813088
1343236893549,0.805954
1343236953549,0.810865
1343237013549,0.811105
1343237073549,0.814490
1343237133549,0.805245
1343237193549,0.812808
1343237253549,0.804749
1343237313549,0.811868
1343237373549,0.814900
1343237433549,0.822283