1367539226601,4.62072
1367539286601,4.63477
1367539346601,4.66073
1367539406601,4.61780
1367539466601,4.58785
1367539526601,4.63665
1367539586601,4.60280
1367539646601,4.60551
1367539706601,4.61849
1367539766601,4.62987
1367539826601,4.61390
1367539886601,4.62010
1367539946601,4.62884
1367540006601,4.58784
1367540066601,4.61517
1367540126601,4.60348
1367540186601,4.58276
1367540246601,4.59504
1367540306601,4.63402
1367540366601,4.63112
1367540426601,4.65346
1367540486601,4.63141
1367540546601,4.65907
1367540606601,4.62975
1367540666601,4.64777
1367540726601,4.62229
1367540786601,4.64435
1367540846601,4.62676
1367540906601,4.62552
1367540966601,4.62846
1367541026601,4.63900
1367541086601,4.62964
1367541146601,4.65847
1367541206601,4.65059
1367541266601,4.73078
1367541326601,4.72964
1367541386601,4.77808
1367541446601,4.78241
1367541506601,4.72128
1367541566601,4.73371
1367541626601,4.66007
1367541686601,4.64812
1367541746601,4.61947
1367541806601,4.63694
1367541866601,4.65475
1367541926601,4.61868
1367541986601,4.62228
1367542046601,4.61661
1367542106601,4.57078
1367542166601,4.63751
1367542226601,4.65221
1367542286601,4.64739
1367542346601,4.68350
1367542406601,4.64807
1367542466601,4.62915
1367542526601,4.67660
1367542586601,4.66575
1367542646601,4.65754
1367542706601,4.64110
1367542766601,4.64070
1367542826612,4.63630
1367542886612,4.64107
1367542946612,4.62408
1367543006612,4.62935
1367543066612,4.62276
1367543126612,4.60620
1367543186612,4.59143
1367543246612,4.61798
1367543306612,4.62935
1367543366612,4.63238
1367543426612,4.63051
1367543486612,4.61104
1367543546612,4.61151
1367543606612,4.61423
1367543666612,4.61724
1367543726612,4.61926
1367543786612,4.63420
1367543846612,4.67113
1367543906612,4.73611
1367543966612,4.74669
1367544026612,4.80896
1367544086612,4.73384
1367544146612,4.69065
1367544206612,4.73632
1367544266612,4.73191
1367544326612,4.72290
1367544386612,4.71728
1367544446612,4.67860
1367544506612,4.70550
1367544566612,4.64775
1367544626612,4.63530
1367544686612,4.63993
1367544746612,4.61213
1367544806612,4.61564
1367544866612,4.64499
1367544926612,4.63664
1367544986612,4.62652
1367545046612,4.65176
1367545106612,4.62411
1367545166612,4.61153
1367545226612,4.61386
1367545286612,4.65289
1367545346612,4.63205
1367545406612,4.62022
1367545466612,4.64349
1367545526612,4.66112
1367545586612,4.63127
1367545646612,4.60429
1367545706612,4.60730
1367545766612,4.60545
1367545826612,4.64735
1367545886612,4.64157
1367545946612,4.64086
1367546006612,4.63771
1367546066612,4.61383
1367546126612,4.65518
1367546186612,4.61672
1367546246612,4.64201
1367546306612,4.61607
1367546366612,4.61931
1367546426622,4.60147
1367546486622,4.64883
1367546546622,4.62865
1367546606622,4.65763
1367546666622,4.64964
1367546726622,4.63053
1367546786622,4.60971
1367546846622,4.63461
1367546906622,4.64418
1367546966622,4.63790
1367547026622,4.64213
1367547086622,4.60997
1367547146622,4.64156
1367547206622,4.62191
1367547266622,4.63500
1367547326622,4.60042
1367547386622,4.60148
1367547446622,4.63567
1367547506622,4.59666
1367547566622,4.62584
1367547626622,4.63314
1367547686622,4.60212
1367547746622,4.64565
1367547806622,4.60465
1367547866622,4.64233
1367547926622,4.63442
1367547986622,4.59427
1367548046622,4.62596
1367548106622,4.61463
1367548166622,4.61862
1367548226622,4.61533
1367548286622,4.63887
1367548346622,4.60518
1367548406622,4.59265
1367548466622,4.63392
1367548526622,4.61172
1367548586622,4.62757
1367548646622,4.57320
1367548706622,4.59201
1367548766622,4.59921
1367548826622,4.58327
1367548886622,4.59672
1367548946622,4.62581
1367549006622,4.61174
1367549066622,4.59751
1367549126622,4.64002
1367549186622,4.63398
1367549246622,4.62019
1367549306622,4.61886
1367549366622,4.61493
1367549426622,4.59095
1367549486622,4.64526
1367549546622,4.61623
1367549606622,4.61220
1367549666622,4.62960
1367549726622,4.62541
1367549786622,4.66093
1367549846622,4.62445
1367549906622,4.62005
1367549966622,4.62138
1367550026633,4.62157
1367550086633,4.60345
1367550146633,4.58529
1367550206633,4.60773
1367550266633,4.58571
1367550326633,4.57829
1367550386633,4.57241
1367550446633,4.59951
1367550506633,4.62918
1367550566633,4.60372
1367550626633,4.61621
1367550686633,4.58799
1367550746633,4.62342
1367550806633,4.61408
1367550866633,4.61007
1367550926633,4.62978
1367550986633,4.61740
1367551046633,4.62506
1367551106633,4.58667
1367551166633,4.60126
1367551226633,4.59795
1367551286633,4.62746
1367551346633,4.60415
1367551406633,4.58919
1367551466633,4.61617
1367551526633,4.64347
1367551586633,4.63327
1367551646633,4.63968
1367551706633,4.61654
1367551766633,4.59940
1367551826633,4.65636
1367551886633,4.65361
1367551946633,4.62295
1367552006633,4.61994
1367552066633,4.60781
1367552126633,4.61865
1367552186633,4.66198
1367552246633,4.61380
1367552306633,4.64050
1367552366633,4.65801
1367552426633,4.62831
1367552486633,4.63134
1367552546633,4.67017
1367552606633,4.66142
1367552666633,4.65451
1367552726633,4.63726
1367552786633,4.65705
1367552846633,4.66541
1367552906633,4.62514
1367552966633,4.67195
1367553026633,4.69654
1367553086633,4.71811
1367553146633,4.65554
1367553206633,4.69260
1367553266633,4.63974
1367553326633,4.63427
1367553386633,4.68796
1367553446633,4.62700
1367553506633,4.64945
1367553566633,4.63381
1367553626643,4.64376
1367553686643,4.64093
1367553746643,4.63966
1367553806643,4.66884
1367553866643,4.65221
1367553926643,4.65285
1367553986643,4.65523
1367554046643,4.63147
1367554106643,4.63355
1367554166643,4.60714
1367554226643,4.65086
1367554286643,4.60358
1367554346643,4.65719
1367554406643,4.58824
1367554466643,4.64066
1367554526643,4.60992
1367554586643,4.63502
1367554646643,4.60446
1367554706643,4.63313
1367554766643,4.61843
1367554826643,4.62796
1367554886643,4.61458
1367554946643,4.62076
1367555006643,4.60882
1367555066643,4.61103
1367555126643,4.64053
1367555186643,4.64674
1367555246643,4.63693
1367555306643,4.62834
1367555366643,4.62822
1367555426643,4.62012
1367555486643,4.65669
1367555546643,4.63312
1367555606643,4.66506
1367555666643,4.61965
1367555726643,4.60487
1367555786643,4.60870
1367555846643,4.60133
1367555906643,4.63726
1367555966643,4.66262
1367556026643,4.65296
1367556086643,4.61509
1367556146643,4.65284
1367556206643,4.61656
1367556266643,4.63413
1367556326643,4.62331
1367556386643,4.64398
1367556446643,4.65834
1367556506643,4.63102
1367556566643,4.59141
1367556626643,4.61489
1367556686643,4.63451
1367556746643,4.66643
1367556806643,4.65329
1367556866643,4.64388
1367556926643,4.65176
1367556986643,4.63309
1367557046643,4.63469
1367557106643,4.63793
1367557166643,4.63336
1367557226653,4.67090
1367557286653,4.65310
1367557346653,4.61562
1367557406653,4.67054
1367557466653,4.62307
1367557526653,4.62608
1367557586653,4.67440
1367557646653,4.62953
1367557706653,4.64948
1367557766653,4.66553
1367557826653,4.67295
1367557886653,4.64961
1367557946653,4.66073
1367558006653,4.62463
1367558066653,4.63518
1367558126653,4.61504
1367558186653,4.66704
1367558246653,4.63636
1367558306653,4.64571
1367558366653,4.61669
1367558426653,4.63981
1367558486653,4.62146
1367558546653,4.65424
1367558606653,4.65275
1367558666653,4.63567
1367558726653,4.61182
1367558786653,4.60934
1367558846653,4.65044
1367558906653,4.65960
1367558966653,4.61998
1367559026653,4.66559
1367559086653,4.63004
1367559146653,4.65634
1367559206653,4.63455
1367559266653,4.66719
1367559326653,4.64782
1367559386653,4.64843
1367559446653,4.63801
1367559506653,4.65111
1367559566653,4.68479
1367559626653,4.66369
1367559686653,4.63471
1367559746653,4.63840
1367559806653,4.65321
1367559866653,4.66671
1367559926653,4.64492
1367559986653,4.65301
1367560046653,4.65131
1367560106653,4.67226
1367560166653,4.64941
1367560226653,4.64223
1367560286653,4.64776
1367560346653,4.62542
1367560406653,4.65436
1367560466653,4.68098
1367560526653,4.66028
1367560586653,4.68750
1367560646653,4.64785
1367560706653,4.67092
1367560766653,4.69078
1367560826663,4.63276
1367560886663,4.67360
1367560946663,4.66813
1367561006663,4.63744
1367561066663,4.64752
1367561126663,4.64593
1367561186663,4.64926
1367561246663,4.69162
1367561306663,4.66723
1367561366663,4.65663
1367561426663,4.63856
1367561486663,4.63630
1367561546663,4.64977
1367561606663,4.66004
1367561666663,4.62991
1367561726663,4.67012
1367561786663,4.63308
1367561846663,4.62840
1367561906663,4.63408
1367561966663,4.64734
1367562026663,4.61284
1367562086663,4.66271
1367562146663,4.65319
1367562206663,4.63038
1367562266663,4.66047
1367562326663,4.68920
1367562386663,4.69099
1367562446663,4.67285
1367562506663,4.66767
1367562566663,4.65550
1367562626663,4.66002
1367562686663,4.65754
1367562746663,4.66325
1367562806663,4.69243
1367562866663,4.69280
1367562926663,5.09269
1367562986663,4.67579
1367563046663,4.66484
1367563106663,4.68368
1367563166663,4.66476
1367563226663,4.68119
1367563286663,4.66612
1367563346663,4.69183
1367563406663,4.67857
1367563466663,4.70989
1367563526663,4.67831
1367563586663,4.67438
1367563646663,4.68796
1367563706663,4.70577
1367563766663,4.72200
1367563826663,4.69256
1367563886663,4.73085
1367563946663,4.72269
1367564006663,4.68097
1367564066663,4.67722
1367564126663,4.71030
1367564186663,4.69681
1367564246663,4.68719
1367564306663,4.68376
1367564366663,4.72699
1367564426673,4.71668
1367564486673,4.72324
1367564546673,4.68708
1367564606673,4.75264
1367564666673,4.75060
1367564726673,4.72607
1367564786673,4.75234
1367564846673,4.71673
1367564906673,4.71670
1367564966673,4.72325
1367565026673,4.68820
1367565086673,4.73309
1367565146673,4.72504
1367565206673,4.72363
1367565266673,4.73831
1367565326673,4.73931
1367565386673,4.73346
1367565446673,4.72034
1367565506673,4.72305
1367565566673,4.73835
1367565626673,4.68155
1367565686673,4.74070
1367565746673,4.71962
1367565806673,4.73688
1367565866673,4.70525
1367565926673,4.69723
1367565986673,4.73259
1367566046673,4.69466
1367566106673,4.71338
1367566166673,4.72724
1367566226673,4.75479
1367566286673,4.72878
1367566346673,4.75237
1367566406673,4.70993
1367566466673,4.75945
1367566526673,4.73661
1367566586673,4.75659
1367566646673,4.78764
1367566706673,4.77497
1367566766673,4.71567
1367566826673,4.70522
1367566886673,4.72796
1367566946673,4.71700
1367567006673,4.74340
1367567066673,4.73241
1367567126673,4.72929
1367567186673,4.70682
1367567246673,4.70859
1367567306673,4.72962
1367567366673,4.68045
1367567426673,4.70763
1367567486673,4.73053
1367567546673,4.73356
1367567606673,4.70715
1367567666673,4.72202
1367567726673,4.73597
1367567786673,4.67781
1367567846673,4.73796
1367567906673,4.70252
1367567966673,4.74220
1367568026683,4.72117
1367568086683,4.73720
1367568146683,4.71640
1367568206683,4.71872
1367568266683,4.74082
1367568326683,4.73333
1367568386683,4.70716
1367568446683,4.69265
1367568506683,4.73468
1367568566683,4.70783
1367568626683,4.71243
1367568686683,4.70474
1367568746683,4.72581
1367568806683,4.68806
1367568866683,4.69472
1367568926683,4.69417
1367568986683,4.68147
1367569046683,4.70851
1367569106683,4.69792
1367569166683,4.71036
1367569226683,4.68833
1367569286683,4.71098
1367569346683,4.72637
1367569406683,4.67734
1367569466683,4.72860
1367569526683,4.69898
1367569586683,4.74704
1367569646683,4.68282
1367569706683,4.69779
1367569766683,4.68356
1367569826683,4.72619
1367569886683,4.69562
1367569946683,4.72746
1367570006683,4.71232
1367570066683,4.71716
1367570126683,4.71418
1367570186683,4.68482
1367570246683,4.69538
1367570306683,4.69122
1367570366683,4.69451
1367570426683,4.72436
1367570486683,4.72952
1367570546683,4.73619
1367570606683,4.73756
1367570666683,4.71956
1367570726683,4.70752
1367570786683,4.70891
1367570846683,4.75166
1367570906683,4.71324
1367570966683,4.72449
1367571026683,4.70578
1367571086683,4.73550
1367571146683,4.68413
1367571206683,4.67821
1367571266683,4.70903
1367571326683,4.73386
1367571386683,4.71492
1367571446683,4.71478
1367571506683,4.68586
1367571566683,4.71466
1367571626693,4.71247
1367571686693,4.71462
1367571746693,4.69781
1367571806693,4.68737
1367571866693,4.73326
1367571926693,4.70578
1367571986693,4.72766
1367572046693,4.69490
1367572106693,4.73151
1367572166693,4.71650
1367572226693,4.71527
1367572286693,4.72417
1367572826693,4.71707
1367572886693,4.70005
1367572946693,4.72257
1367573006693,4.72609
1367573066693,4.73742
1367573126693,4.70944
1367573186693,4.71461
1367573246693,4.72963
1367573306693,4.70844
1367573366693,4.72343
1367573426693,4.72811
1367573486693,4.72552
1367573546693,4.72385
1367573606693,4.72775
1367573666693,4.71502
1367573726693,4.70560
1367573786693,4.72283
1367573846693,4.72693
1367573906693,4.71482
1367573966693,4.73348
1367574026693,4.71381
1367574086693,4.72486
1367574146693,4.74731
1367574206693,4.73323
1367574266693,4.67913
1367574326693,4.71491
1367574386693,4.68717
1367574446693,4.73025
1367574506693,4.68756
1367574566693,4.71135
1367574626693,4.74215
1367574686693,4.68951
1367574746693,4.71129
1367574806693,4.71285
1367574866693,4.69271
1367574926693,4.69739
1367574986693,4.71035
1367575046693,4.72031
1367575106693,4.71148
1367575166693,4.70782
1367575226703,4.72618
1367575286703,4.69892
1367575346703,4.67938
1367575406703,4.71932
1367575466703,4.71807
1367575526703,4.75663
1367575586703,4.73244
1367575646703,4.71737
1367575706703,4.71107
1367575766703,4.71890
1367575826703,4.71723
1367575886703,4.69950
1367575946703,4.70821
1367576006703,4.74426
1367576066703,4.73830
1367576126703,4.71783
1367576186703,4.69371
1367576246703,4.69141
1367576306703,4.72622
1367576366703,4.68806
1367576426703,4.69580
1367576486703,4.68789
1367576546703,4.72918
1367576606703,4.71145
1367576666703,4.73116
1367576726703,4.70045
1367576786703,4.71411
1367576846703,4.72690
1367576906703,4.75640
1367576966703,4.72020
1367577026703,4.70118
1367577086703,4.69063
1367577146703,4.71927
1367577206703,4.75694
1367577266703,4.71871
1367577326703,4.71347
1367577386703,4.77407
1367577446703,4.70510
1367577506703,4.74070
1367577566703,4.72896
1367577626703,4.68911
1367577686703,4.71750
1367577746703,4.69720
1367577806703,4.72695
1367577866703,4.68833
1367577926703,4.73882
1367577986703,4.68691
1367578046703,4.71629
1367578106703,4.68953
1367578166703,4.69155
1367578226703,4.71971
1367578286703,4.69951
1367578346703,4.72816
1367578406703,4.72517
1367578466703,4.70688
1367578526703,4.67945
1367578586703,4.71436
1367578646703,4.72011
1367578706703,4.70511
1367578766703,4.71441
1367578826713,4.71005
1367578886713,4.69273
1367578946713,4.71752
1367579006713,4.73685
1367579066713,4.71277
1367579126713,4.71052
1367579186713,4.70916
1367579246713,4.67690
1367579306713,4.71861
1367579366713,4.68639
1367579426713,4.69908
1367579486713,4.67995
1367579546713,4.70033
1367579606713,4.71090
1367579666713,4.68299
1367579726713,4.69731
1367579786713,4.69141
1367579846713,4.66810
1367579906713,4.70816
1367579966713,4.69867
1367580026713,4.67135
1367580086713,4.72556
1367580146713,4.68372
1367580206713,4.67536
1367580266713,4.69754
1367580326713,4.65980
1367580386713,4.69603
1367580446713,4.69465
1367580506713,4.69336
1367580566713,4.68614
1367580626713,4.71197
1367580686713,4.67141
1367580746713,4.68346
1367580806713,4.67272
1367580866713,4.65805
1367580926713,4.66371
1367580986713,4.69957
1367581046713,4.66925
1367581106713,4.67754
1367581166713,4.68200
1367581226713,4.69153
1367581286713,4.68035
1367581346713,4.67118
1367581406713,4.69057
1367581466713,4.68564
1367581526713,4.65408
1367581586713,4.64652
1367581646713,4.68419
1367581706713,4.69869
1367581766713,4.67138
1367581826713,4.67746
1367581886713,4.70050
1367581946713,4.68215
1367582006713,4.68626
1367582066713,4.65477
1367582126713,4.66396
1367582186713,4.67834
1367582246713,4.66741
1367582306713,4.66821
1367582366713,4.68712
1367582426723,4.66485
1367582486723,4.64396
1367582546723,4.68214
1367582606723,4.67417
1367582666723,4.68563
1367582726723,4.73433
1367582786723,4.79644
1367582846723,4.82441
1367582906723,4.81449
1367582966723,4.85265
1367583026723,4.82344
1367583086723,4.79615
1367583146723,4.79801
1367583206723,4.73800
1367583266723,4.74966
1367583326723,4.78107
1367583386723,4.73686
1367583446723,4.75205
1367583506723,4.72758
1367583566723,4.71002
1367583626723,4.69508
1367583686723,4.69592
1367583746723,4.71389
1367583806723,4.69430
1367583866723,4.70138
1367583926723,4.71405
1367583986723,4.66676
1367584046723,4.67761
1367584106723,4.64600
1367584166723,4.67540
1367584226723,4.68895
1367584286723,4.67897
1367584346723,4.66802
1367584406723,4.66054
1367584466723,4.67778
1367584526723,4.64576
1367584586723,4.63590
1367584646723,4.67265
1367584706723,4.68182
1367584766723,4.63736
1367584826723,4.62631
1367584886723,4.65800
1367584946723,4.66112
1367585006723,4.68351
1367585066723,4.62560
1367585126723,4.67506
1367585186723,4.67261
1367585246723,4.65620
1367585306723,4.65821
1367585366723,4.65355
1367585426723,4.67344
1367585486723,4.65922
1367585546723,4.69885
1367585606723,4.71506
1367585666723,4.64950
1367585726723,4.66995
1367585786723,4.67149
1367585846723,4.69818
1367585906723,4.64690
1367585966723,4.68904
1367586026733,4.71604
1367586086733,4.76211
1367586146733,4.74807
1367586206733,4.73586
1367586266733,4.75081
1367586326733,4.74928
1367586386733,4.72777
1367586446733,4.73562
1367586506733,4.69705
1367586566733,4.72403
1367586626733,4.69367
1367586686733,4.71044
1367586746733,4.66354
1367586806733,4.64719
1367586866733,4.67709
1367586926733,4.66182
1367586986733,4.67222
1367587046733,4.66149
1367587106733,4.65041
1367587166733,4.64000
1367587226733,4.64961
1367587286733,4.63867
1367587346733,4.65755
1367587406733,4.65455
1367587466733,4.64214
1367587526733,4.62932
1367587586733,4.65909
1367587646733,4.61120
1367587706733,4.66133
1367587766733,4.63276
1367587826733,4.65571
1367587886733,4.62043
1367587946733,4.66057
1367588006733,4.64468
1367588066733,4.67308
1367588126733,4.61461
1367588186733,4.63873
1367588246733,4.65275
1367588306733,4.66300
1367588366733,4.63950
1367588426733,4.64176
1367588486733,4.62772
1367588546733,4.65913
1367588606733,4.64074
1367588666733,4.63310
1367588726733,4.60951
1367588786733,4.64699
1367588846733,4.65231
1367588906733,4.65654
1367588966733,4.62148
1367589026733,4.66134
1367589086733,4.65568
1367589146733,4.64622
1367589206733,4.62747
1367589266733,4.67101
1367589326733,4.65414
1367589386733,4.64040
1367589446733,4.64834
1367589506733,4.65620
1367589566733,4.62291
1367589626743,4.63012
1367589686743,4.66453
1367589746743,4.63796
1367589806743,4.64424
1367589866743,4.60001
1367589926743,4.67601
1367589986743,4.67788
1367590046743,4.67303
1367590106743,4.64712
1367590166743,4.64617
1367590226743,4.61436
1367590286743,4.61993
1367590346743,4.65004
1367590406743,4.64461
1367590466743,4.66071
1367590526743,4.69469
1367590586743,4.65387
1367590646743,4.65645
1367590706743,4.65784
1367590766743,4.63136
1367590826743,4.64954
1367590886743,4.65347
1367590946743,4.66429
1367591006743,4.66788
1367591066743,4.63031
1367591126743,4.67295
1367591186743,4.61926
1367591246743,4.67497
1367591306743,4.67448
1367591366743,4.63438
1367591426743,4.66869
1367591486743,4.63923
1367591546743,4.67612
1367591606743,4.66079
1367591666743,4.66981
1367591726743,4.62521
1367591786743,4.67103
1367591846743,4.68952
1367591906743,4.68077
1367591966743,4.63858
1367592026743,4.69054
1367592086743,4.66245
1367592146743,4.65117
1367592206743,4.63236
1367592266743,4.67634
1367592326743,4.67499
1367592386743,4.61016
1367592446743,4.67234
1367592506743,4.66808
1367592566743,4.66506
1367592626743,4.68190
1367592686743,4.63553
1367592746743,4.65946
1367592806743,4.66700
1367592866743,4.68222
1367592926743,4.68788
1367592986743,4.66142
1367593046743,4.66782
1367593106743,4.70059
1367593166743,4.69970
1367593226752,4.70435
1367593286752,4.75555
1367593346752,4.75077
1367593406752,4.81078
1367593466752,4.79136
1367593526752,4.77546
1367593586752,4.79920
1367593646752,4.75008
1367593706752,4.72133
1367593766752,4.71031
1367593826752,4.69590
1367593886752,4.69421
1367593946752,4.66916
1367594006752,4.68910
1367594066752,4.68831
1367594126752,4.67860
1367594186752,4.68207
1367594246752,4.67502
1367594306752,4.67289
1367594366752,4.66947
1367594426752,4.68995
1367594486752,4.68767
1367594546752,4.69683
1367594606752,4.68553
1367594666752,4.67430
1367594726752,4.64160
1367594786752,4.66159
1367594846752,4.65721
1367594906752,4.69027
1367594966752,4.70107
1367595026752,4.70602
1367595086752,4.69275
1367595146752,4.66711
1367595206752,4.69530
1367595266752,4.70717
1367595326752,4.68133
1367595386752,4.70546
1367595446752,4.69456
1367595506752,4.67551
1367595566752,4.68497
1367595626752,4.66960
1367595686752,4.69487
1367595746752,4.67590
1367595806752,4.70596
1367595866752,4.69060
1367595926752,4.70281
1367595986752,4.69722
1367596046752,4.71783
1367596106752,4.69396
1367596166752,4.66671
1367596226752,4.70810
1367596286752,4.66882
1367596346752,4.68575
1367596406752,4.70607
1367596466752,4.70372
1367596526752,4.71015
1367596586752,4.72041
1367596646752,4.71232
1367596706752,4.73850
1367596766752,4.76452
1367596826762,4.71515
1367596886762,4.74400
1367596946762,4.68697
1367597006762,4.71062
1367597066762,4.73587
1367597126762,4.70119
1367597186762,4.71322
1367597246762,4.72201
1367597306762,4.72178
1367597366762,4.72792
1367597426762,4.71862
1367597486762,4.66277
1367597546762,4.73499
1367597606762,4.69474
1367597666762,4.68971
1367597726762,4.67424
1367597786762,4.68978
1367597846762,4.70682
1367597906762,4.72092
1367597966762,4.70265
1367598026762,4.66326
1367598086762,4.68207
1367598146762,4.67887
1367598206762,4.70343
1367598266762,4.71829
1367598326762,4.70536
1367598386762,4.73692
1367598446762,4.70378
1367598506762,4.68584
1367598566762,4.69646
1367598626762,4.66845
1367598686762,4.69051
1367598746762,4.68724
1367598806762,4.69386
1367598866762,4.71766
1367598926762,4.70041
1367598986762,4.73022
1367599046762,4.74688
1367599106762,4.71822
1367599166762,4.75121
1367599226762,4.74201
1367599286762,4.78991
1367599346762,4.82925
1367599406762,4.87071
1367599466762,4.99676
1367599526762,5.20249
1367599586762,5.57454
1367599646762,5.81644
1367599706762,6.10073
1367599766762,6.13860
1367599826762,6.10778
1367599886762,6.17810
1367599946762,6.33243
1367600006762,6.48774
1367600066762,6.62029
1367600126762,6.69943
1367600186762,6.61729
1367600246762,6.52941
1367600306762,6.46770
1367600366762,6.39543
1367600426772,6.28015
1367600486772,6.18778
1367600546772,6.14517
1367600606772,6.11152
1367600666772,6.12498
1367600726772,6.16281
1367600786772,6.16011
1367600846772,6.17450
1367600906772,6.15678
1367600966772,6.17296
1367601026772,6.17202
1367601086772,6.15610
1367601146772,6.10643
1367601206772,6.08420
1367601266772,6.01941
1367601326772,6.01461
1367601386772,5.94273
1367601446772,5.86796
1367601506772,5.78342
1367601566772,5.70917
1367601626772,5.69708
1367601686772,5.63665
1367601746772,5.57349
1367601806772,5.53754
1367601866772,5.50389
1367601926772,5.58817
1367601986772,5.92341
1367602046772,6.53101
1367602106772,7.78324
1367602166772,8.81592
1367602226772,8.72151
1367602286772,8.92973
1367602346772,9.12517
1367602406772,9.21573
1367602466772,9.10763
1367602526772,9.08609
1367602586772,9.15377
1367602646772,8.95193
1367602706772,8.78269
1367602766772,8.51127
1367602826772,8.33636
1367602886772,8.06366
1367602946772,7.93016
1367603006772,7.71498
1367603066772,7.53536
1367603126772,7.33526
1367603186772,7.05876
1367603246772,6.85805
1367603306772,6.61393
1367603366772,6.48678
1367603426772,6.29707
1367603486772,6.21862
1367603546772,6.10084
1367603606772,6.04505
1367603666772,5.94135
1367603726772,5.88071
1367603786772,5.77277
1367603846772,5.71157
1367603906772,5.64497
1367603966772,5.61339
1367604026781,5.56303
1367604086781,5.52968
1367604146781,5.51942
1367604206781,5.46943
1367604266781,5.46551
1367604326781,5.37159
1367604386781,5.41831
1367604446781,5.37761
1367604506781,5.33488
1367604566781,5.28639
1367604626781,5.23455
1367604686781,5.23392
1367604746781,5.22211
1367604806781,5.17358
1367604866781,5.17080
1367604926781,5.21562
1367604986781,5.14337
1367605046781,5.10436