1386806432409,21.8860
1386806492409,21.9166
1386806552409,21.9324
1386806612409,21.9601
1386806672409,21.8539
1386806732409,21.9268
1386806792409,21.9093
1386806852409,21.9617
1386806912409,21.9065
1386806972409,21.8619
1386807032409,21.9183
1386807092409,21.9304
1386807152409,21.8892
1386807212409,21.7930
1386807272409,21.8521
1386807332409,21.8732
1386807392409,21.8601
1386807452409,21.8605
1386807512409,21.8960
1386807572409,21.8095
1386807632409,21.8809
1386807692409,21.8646
1386807752409,21.8496
1386807812409,21.8671
1386807872409,21.8225
1386807932409,21.8862
1386807992409,21.8489
1386808052409,21.8309
1386808112409,21.9046
1386808172409,21.8859
1386808232409,21.8832
1386808292409,21.8837
1386808352409,21.8088
1386808412409,21.8320
1386808472409,21.8354
1386808532409,21.8303
1386808592409,21.9001
1386808652409,21.8246
1386808712409,21.8658
1386808772409,21.8405
1386808832409,21.8347
1386808892409,21.8332
1386808952409,21.7837
1386809012409,21.7879
1386809072409,21.8604
1386809132409,21.7913
1386809192409,21.7829
1386809252409,21.6930
1386809312409,21.7566
1386809372409,21.7403
1386809432409,21.7929
1386809492409,21.8139
1386809552409,21.7273
1386809612409,21.7221
1386809672409,21.7818
1386809732409,21.7899
1386809792409,21.7760
1386809852409,21.7832
1386809912409,21.8143
1386809972409,21.7463
1386810032419,21.7053
1386810092419,21.7734
1386810152419,21.8396
1386810212419,21.7673
1386810272419,21.7798
1386810332419,21.8032
1386810392419,21.8180
1386810452419,21.8238
1386810512419,21.8354
1386810572419,21.8392
1386810632419,21.8248
1386810692419,21.7766
1386810752419,21.8394
1386810812419,21.7942
1386810872419,21.7754
1386810932419,21.8086
1386810992419,21.8083
1386811052419,21.8076
1386811112419,21.7862
1386811172419,21.8041
1386811232419,21.8104
1386811292419,21.6977
1386811352419,21.6973
1386811412419,21.8252
1386811472419,21.7498
1386811532419,21.7310
1386811592419,21.6854
1386811652419,21.7894
1386811712419,21.8547
1386811772419,21.7198
1386811832419,21.7974
1386811892419,21.8284
1386811952419,21.9083
1386812012419,21.8370
1386812072419,21.8126
1386812132419,21.8185
1386812192419,21.7740
1386812252419,21.7582
1386812312419,21.8142
1386812372419,21.8469
1386812432419,21.8522
1386812492419,21.8130
1386812552419,21.7628
1386812612419,21.8344
1386812672419,21.8005
1386812732419,21.8684
1386812792419,21.8441
1386812852419,21.7506
1386812912419,21.7930
1386812972419,21.8235
1386813032419,21.8236
1386813092419,21.7692
1386813152419,21.7596
1386813212419,21.7999
1386813272419,21.8325
1386813332419,21.7573
1386813392419,21.7869
1386813452419,21.8132
1386813512419,21.8307
1386813572419,21.8327
1386813632428,21.8071
1386813692428,21.7671
1386813752428,21.7964
1386813812428,21.7919
1386813872428,21.8197
1386813932428,21.7192
1386813992428,21.7717
1386814052428,21.8653
1386814112428,21.7695
1386814172428,21.7593
1386814232428,21.8426
1386814292428,21.8920
1386814352428,21.7789
1386814412428,21.8324
1386814472428,21.8180
1386814532428,21.8395
1386814592428,21.8065
1386814652428,21.8307
1386814712428,21.8713
1386814772428,21.9153
1386814832428,21.8700
1386814892428,21.8540
1386814952428,21.8299
1386815012428,21.9337
1386815072428,21.8302
1386815132428,21.8333
1386815192428,21.8201
1386815252428,21.8652
1386815312428,21.8260
1386815372428,21.8359
1386815432428,21.8577
1386815492428,21.8927
1386815552428,21.8277
1386815612428,21.8996
1386815672428,21.8690
1386815732428,21.8222
1386815792428,21.8282
1386815852428,21.8227
1386815912428,21.8447
1386815972428,21.8126
1386816032428,21.8257
1386816092428,21.8369
1386816152428,21.8032
1386816212428,21.8143
1386816272428,21.8027
1386816332428,21.8232
1386816392428,21.8304
1386816452428,21.8411
1386816512428,21.7615
1386816572428,21.7693
1386816632428,21.8266
1386816692428,21.7823
1386816752428,21.8707
1386816812428,21.8351
1386816872428,21.8166
1386816932428,21.8663
1386816992428,21.8033
1386817052428,21.8431
1386817112428,21.8477
1386817172428,21.7715
1386817232438,21.8076
1386817292438,21.8724
1386817352438,21.8653
1386817412438,21.9294
1386817472438,21.9011
1386817532438,21.9444
1386817592438,21.9489
1386817652438,22.1266
1386817712438,22.2110
1386817772438,22.2687
1386817832438,22.3386
1386817892438,22.5090
1386817952438,22.7252
1386818012438,22.8223
1386818072438,22.9644
1386818132438,23.0885
1386818192438,23.1945
1386818252438,23.3946
1386818312438,23.5050
1386818372438,23.5741
1386818432438,23.8173
1386818492438,23.7412
1386818552438,23.6836
1386818612438,23.6009
1386818672438,23.5883
1386818732438,23.4247
1386818792438,23.3389
1386818852438,23.3704
1386818912438,23.3078
1386818972438,23.2539
1386819032438,23.1921
1386819092438,23.0515
1386819152438,22.9885
1386819212438,22.9475
1386819272438,22.8013
1386819332438,22.8684
1386819392438,22.8454
1386819452438,22.7532
1386819512438,22.7319
1386819572438,22.5924
1386819632438,22.6468
1386819692438,22.6042
1386819752438,22.6837
1386819812438,22.5716
1386819872438,22.5528
1386819932438,22.5968
1386819992438,22.5890
1386820052438,22.6904
1386820112438,22.6083
1386820172438,22.5502
1386820232438,22.4602
1386820292438,22.5941
1386820352438,22.5876
1386820412438,22.6092
1386820472438,22.6053
1386820532438,22.5022
1386820592438,22.5726
1386820652438,22.5429
1386820712438,22.5062
1386820772438,22.4105
1386820832448,22.4550
1386820892448,22.4811
1386820952448,22.4491
1386821012448,22.3912
1386821072448,22.4573
1386821132448,22.3526
1386821192448,22.3187
1386821252448,22.3587
1386821312448,22.3574
1386821372448,22.3561
1386821432448,22.3240
1386821492448,22.2489
1386821552448,22.2641
1386821612448,22.2351
1386821672448,22.2445
1386821732448,22.2137
1386821792448,22.2248
1386821852448,22.3480
1386821912448,22.2158
1386821972448,22.2404
1386822032448,22.2117
1386822092448,22.3234
1386822152448,22.2419
1386822212448,22.2931
1386822272448,22.2853
1386822332448,22.2394
1386822392448,22.2560
1386822452448,22.2425
1386822512448,22.3015
1386822572448,22.2574
1386822632448,22.2230
1386822692448,22.2648
1386822752448,22.3375
1386822812448,22.2883
1386822872448,22.1734
1386822932448,22.2313
1386822992448,22.2190
1386823052448,22.2104
1386823112448,22.2301
1386823172448,22.2593
1386823232448,22.1854
1386823292448,22.2620
1386823352448,22.1865
1386823412448,22.2653
1386823472448,22.2646
1386823532448,22.2348
1386823592448,22.1669
1386823652448,22.2478
1386823712448,22.3217
1386823772448,22.2809
1386823832448,22.2462
1386823892448,22.2406
1386823952448,22.2191
1386824012448,22.2794
1386824072448,22.2413
1386824132448,22.2944
1386824192448,22.2671
1386824252448,22.3142
1386824312448,22.2125
1386824372448,22.1889
1386824432458,22.3285
1386824492458,22.2874
1386824552458,22.2451
1386824612458,22.2414
1386824672458,22.2337
1386824732458,22.2906
1386824792458,22.3429
1386824852458,22.3403
1386824912458,22.3942
1386824972458,22.4478
1386825032458,22.4377
1386825092458,22.4882
1386825152458,22.5221
1386825212458,22.5595
1386825272458,22.4882
1386825332458,22.6433
1386825392458,22.5515
1386825452458,22.6331
1386825512458,22.5964
1386825572458,22.6471
1386825632458,22.6032
1386825692458,22.5746
1386825752458,22.5438
1386825812458,22.6729
1386825872458,22.6630
1386825932458,22.6262
1386825992458,22.6595
1386826052458,22.6339
1386826112458,22.7495
1386826172458,22.6983
1386826232458,22.7047
1386826292458,22.6571
1386826352458,22.6317
1386826412458,22.6578
1386826472458,22.6378
1386826532458,22.7032
1386826592458,22.6108
1386826652458,22.6175
1386826712458,22.6224
1386826772458,22.6713
1386826832458,22.6786
1386826892458,22.6504
1386826952458,22.7513
1386827012458,22.6568
1386827072458,22.6124
1386827132458,22.6094
1386827192458,22.5937
1386827252458,22.5610
1386827312458,22.7282
1386827372458,22.6505
1386827432458,22.6449
1386827492458,22.5731
1386827552458,22.5208
1386827612458,22.5940
1386827672458,22.5670
1386827732458,22.5613
1386827792458,22.5440
1386827852458,22.5844
1386827912458,22.5673
1386827972458,22.5415
1386828032468,22.5056
1386828092468,22.5739
1386828152468,22.5558
1386828212468,22.5508
1386828272468,22.6180
1386828332468,22.5160
1386828392468,22.4909
1386828452468,22.5305
1386828512468,22.4367
1386828572468,22.4101
1386828632468,22.5255
1386828692468,22.4879
1386828752468,22.4069
1386828812468,22.4251
1386828872468,22.3851
1386828932468,22.5288
1386828992468,22.4833
1386829052468,22.4578
1386829112468,22.5381
1386829172468,22.4854
1386829232468,22.5631
1386829292468,22.5124
1386829352468,22.4940
1386829412468,22.4289
1386829472468,22.4989
1386829532468,22.4566
1386829592468,22.4663
1386829652468,22.4956
1386829712468,22.4580
1386829772468,22.3965
1386829832468,22.4013
1386829892468,22.4429
1386829952468,22.4625
1386830012468,22.4288
1386830072468,22.4564
1386830132468,22.4191
1386830192468,22.4819
1386830252468,22.4495
1386830312468,22.4444
1386830372468,22.5438
1386830432468,22.4536
1386830492468,22.4306
1386830552468,22.4690
1386830612468,22.5124
1386830672468,22.4945
1386830732468,22.4958
1386830792468,22.5572
1386830852468,22.4676
1386830912468,22.5494
1386830972468,22.5274
1386831032468,22.5580
1386831092468,22.4797
1386831152468,22.6127
1386831212468,22.6805
1386831272468,22.7014
1386831332468,22.7356
1386831392468,22.6995
1386831452468,22.7056
1386831512468,22.6180
1386831572468,22.6558
1386831632479,22.6227
1386831692479,22.7922
1386831752479,22.5890
1386831812479,22.5946
1386831872479,22.5579
1386831932479,22.5141
1386831992479,22.5545
1386832052479,22.5622
1386832112479,22.5619
1386832172478,22.5267
1386832232478,22.5511
1386832292478,22.5179
1386832832479,22.4691
1386832892479,22.5428
1386832952479,22.5552
1386833012479,22.5102
1386833072479,22.4745
1386833132479,22.5104
1386833192479,22.4955
1386833252479,22.4962
1386833312479,22.5325
1386833372479,22.4999
1386833432479,22.4075
1386833492478,22.4225
1386833552478,22.4145
1386833612478,22.4380
1386833672479,22.4368
1386833732479,22.5097
1386833792479,22.3842
1386833852479,22.4840
1386833912479,22.4359
1386833972479,22.4083
1386834032479,22.3544
1386834092479,22.4116
1386834152479,22.3938
1386834212479,22.4430
1386834272479,22.2618
1386834332479,22.3762
1386834392479,22.3912
1386834452479,22.4596
1386834512479,22.3967
1386834572479,22.4337
1386834632479,22.2973
1386834692479,22.3923
1386834752479,22.3879
1386834812479,22.3803
1386834872478,22.2907
1386834932478,22.3884
1386834992478,22.4179
1386835052479,22.3842
1386835112479,22.3569
1386835172479,22.4416
1386835232489,22.4302
1386835292489,22.4374
1386835352489,22.4376
1386835412489,22.4536
1386835472489,22.4448
1386835532489,22.4282
1386835592489,22.3678
1386835652489,22.3410
1386835712489,22.5028
1386835772489,22.5266
1386835832489,22.4497
1386835892489,22.5027
1386835952489,22.4771
1386836012489,22.5149
1386836072489,22.5028
1386836132489,22.4301
1386836192489,22.4731
1386836252489,22.4119
1386836312489,22.4743
1386836372489,22.5049
1386836432489,22.5204
1386836492489,22.5402
1386836552489,22.4956
1386836612489,22.5606
1386836672489,22.5446
1386836732489,22.5139
1386836792489,22.6122
1386836852489,22.4665
1386836912489,22.5116
1386836972489,22.5561
1386837032489,22.4530
1386837092489,22.4846
1386837152489,22.5138
1386837212489,22.4689
1386837272489,22.5128
1386837332489,22.4412
1386837392489,22.4167
1386837452489,22.4920
1386837512489,22.5049
1386837572489,22.4912
1386837632489,22.4614
1386837692489,22.4613
1386837752489,22.5398
1386837812489,22.5166
1386837872489,22.5652
1386837932489,22.5358
1386837992489,22.5899
1386838052489,22.4729
1386838112489,22.5405
1386838172489,22.5425
1386838232489,22.5523
1386838292489,22.4434
1386838352489,22.4897
1386838412489,22.5525
1386838472489,22.5351
1386838532489,22.4927
1386838592489,22.4879
1386838652489,22.5168
1386838712489,22.4271
1386838772489,22.5967
1386838832500,22.7276
1386838892500,22.5614
1386838952500,22.5349
1386839012500,22.6207
1386839072500,22.5325
1386839132500,22.5368
1386839192500,22.5954
1386839252500,22.5666
1386839312500,22.6026
1386839372500,22.5945
1386839432500,22.5486
1386839492500,22.5558
1386839552500,22.5102
1386839612500,22.5018
1386839672500,22.5648
1386839732500,22.5691
1386839792500,22.6160
1386839852500,22.6097
1386839912500,22.6410
1386839972500,22.5919
1386840032500,22.6307
1386840092500,22.6001
1386840152500,22.5581
1386840212500,22.6451
1386840272500,22.5809
1386840332500,22.5371
1386840392500,22.5434
1386840452500,22.6542
1386840512500,22.5873
1386840572500,22.5642
1386840632500,22.4961
1386840692500,22.4972
1386840752500,22.5847
1386840812500,22.4501
1386840872500,22.4895
1386840932500,22.4641
1386840992500,22.5360
1386841052500,22.5099
1386841112500,22.5244
1386841172500,22.4742
1386841232500,22.5888
1386841292500,22.4119
1386841352500,22.5379
1386841412500,22.4410
1386841472500,22.4566
1386841532500,22.4194
1386841592500,22.5342
1386841652500,22.5623
1386841712500,22.4273
1386841772500,22.4887
1386841832500,22.4883
1386841892500,22.4883
1386841952500,22.4930
1386842012500,22.4879
1386842072500,22.5070
1386842132500,22.5231
1386842192500,22.4229
1386842252500,22.3957
1386842312500,22.4554
1386842372500,22.3224
1386842432511,22.4465
1386842492511,22.4747
1386842552511,22.4140
1386842612511,22.4594
1386842672511,22.4838
1386842732511,22.4829
1386842792511,22.4914
1386842852511,22.4950
1386842912511,22.4336
1386842972511,22.4393
1386843032511,22.4874
1386843092511,22.4658
1386843152511,22.4521
1386843212511,22.4421
1386843272511,22.4866
1386843332511,22.4555
1386843392511,22.4564
1386843452511,22.4332
1386843512511,22.3700
1386843572511,22.3564
1386843632511,22.4083
1386843692511,22.4262
1386843752511,22.3843
1386843812511,22.3554
1386843872511,22.4458
1386843932511,22.3794
1386843992511,22.4381
1386844052511,22.4270
1386844112511,22.4175
1386844172511,22.3534
1386844232511,22.5842
1386844292511,22.4836
1386844352511,22.4990
1386844412511,22.4627
1386844472511,22.4577
1386844532511,22.4468
1386844592511,22.4605
1386844652511,22.4808
1386844712511,22.4190
1386844772511,22.4640
1386844832511,22.5140
1386844892511,22.5060
1386844952511,22.4923
1386845012511,22.4642
1386845072511,22.5450
1386845132511,22.4915
1386845192511,22.5357
1386845252511,22.4972
1386845312511,22.4450
1386845372511,22.5625
1386845432511,22.5388
1386845492511,22.4965
1386845552511,22.4825
1386845612511,22.4846
1386845672511,22.4198
1386845732511,22.5244
1386845792511,22.4161
1386845852511,22.4313
1386845912511,22.3937
1386845972511,22.4636
1386846032523,22.3956
1386846092523,22.3719
1386846152523,22.3971
1386846212523,22.4177
1386846272523,22.4492
1386846332523,22.3795
1386846392523,22.4676
1386846452523,22.5373
1386846512523,22.4550
1386846572523,22.4943
1386846632523,22.5135
1386846692523,22.4801
1386846752523,22.4022
1386846812523,22.4704
1386846872523,22.4015
1386846932523,22.4387
1386846992523,22.4335
1386847052523,22.4017
1386847112523,22.4084
1386847172523,22.3728
1386847232523,22.4289
1386847292523,22.3828
1386847352523,22.4318
1386847412523,22.4681
1386847472523,22.4291
1386847532523,22.3871
1386847592523,22.4464
1386847652523,22.4060
1386847712523,22.4457
1386847772523,22.3675
1386847832523,22.3932
1386847892523,22.3644
1386847952523,22.3862
1386848012523,22.4436
1386848072523,22.4964
1386848132523,22.5475
1386848192523,22.5896
1386848252523,22.5320
1386848312523,22.5377
1386848372523,22.5452
1386848432523,22.5318
1386848492523,22.5379
1386848552523,22.4726
1386848612523,22.5443
1386848672523,22.5193
1386848732523,22.4936
1386848792523,22.5308
1386848852523,22.4292
1386848912523,22.5020
1386848972523,22.5492
1386849032523,22.4506
1386849092523,22.4749
1386849152523,22.4986
1386849212523,22.4928
1386849272523,22.5077
1386849332523,22.4934
1386849392523,22.4799
1386849452523,22.4512
1386849512523,22.5102
1386849572523,22.5856
1386849632534,22.4483
1386849692534,22.4596
1386849752534,22.4286
1386849812534,22.5508
1386849872534,22.4840
1386849932534,22.4071
1386849992534,22.5100
1386850052534,22.4653
1386850112534,22.4918
1386850172534,22.4675
1386850232534,22.4983
1386850292534,22.4437
1386850352534,22.4204
1386850412534,22.4835
1386850472534,22.4801
1386850532534,22.4782
1386850592534,22.4126
1386850652534,22.4862
1386850712534,22.4210
1386850772534,22.5189
1386850832534,22.4542
1386850892534,22.4570
1386850952534,22.4626
1386851012534,22.4070
1386851072534,22.4301
1386851132534,22.4927
1386851192534,22.4379
1386851252534,22.5363
1386851312534,22.5210
1386851372534,22.4893
1386851432534,22.5494
1386851492534,22.4452
1386851552534,22.4574
1386851612534,22.4926
1386851672534,22.4741
1386851732534,22.4907
1386851792534,22.4116
1386851852534,22.4981
1386851912534,22.5019
1386851972534,22.4666
1386852032534,22.4950
1386852092534,22.5767
1386852152534,22.5532
1386852212534,22.4916
1386852272534,22.4826
1386852332534,22.4905
1386852392534,22.4139
1386852452534,22.4812
1386852512534,22.3987
1386852572534,22.3681
1386852632534,22.4254
1386852692534,22.4489
1386852752534,22.3876
1386852812534,22.4034
1386852872534,22.3413
1386852932534,22.3821
1386852992534,22.3603
1386853052534,22.3800
1386853112534,22.4007
1386853172534,22.4145
1386853232545,22.3388
1386853292545,22.3457
1386853352545,22.3743
1386853412545,22.3528
1386853472545,22.3098
1386853532545,22.2690
1386853592545,22.3000
1386853652545,22.3145
1386853712545,22.2439
1386853772545,22.2609
1386853832545,22.2644
1386853892545,22.2158
1386853952545,22.2533
1386854012545,22.2943
1386854072545,22.3403
1386854132545,22.2536
1386854192545,22.1913
1386854252545,22.1941
1386854312545,22.3009
1386854372545,22.3281
1386854432545,22.3194
1386854492545,22.3136
1386854552545,22.2724
1386854612545,22.2606
1386854672545,22.2736
1386854732545,22.2618
1386854792545,22.2335
1386854852545,22.2396
1386854912545,22.2298
1386854972545,22.2540
1386855032545,22.2721
1386855092545,22.2402
1386855152545,22.2361
1386855212545,22.2231
1386855272545,22.1123
1386855332545,22.2052
1386855392545,22.1370
1386855452545,22.2020
1386855512545,22.1815
1386855572545,22.1999
1386855632545,22.1385
1386855692545,22.1844
1386855752545,22.1611
1386855812545,22.1535
1386855872545,22.1563
1386855932545,22.2202
1386855992545,22.1891
1386856052545,22.1562
1386856112545,22.1708
1386856172545,22.1675
1386856232545,22.1626
1386856292545,22.1456
1386856352545,22.1777
1386856412545,22.2391
1386856472545,22.2100
1386856532545,22.1843
1386856592545,22.1630
1386856652545,22.1259
1386856712545,22.1188
1386856772545,22.1995
1386856832557,22.2416
1386856892557,22.1036
1386856952557,22.2007
1386857012557,22.1732
1386857072557,22.1647
1386857132557,22.2032
1386857192557,22.1558
1386857252557,22.1066
1386857312557,22.0566
1386857372557,22.1238
1386857432557,22.1125
1386857492557,22.1121
1386857552557,22.1285
1386857612557,22.0779
1386857672557,22.0997
1386857732557,22.0812
1386857792557,22.0976
1386857852557,22.1021
1386857912557,22.0490
1386857972557,22.0517
1386858032557,22.0423
1386858092557,22.0985
1386858152557,22.0689
1386858212557,22.0635
1386858272557,22.0631
1386858332557,22.0118
1386858392557,21.9801
1386858452557,21.9665
1386858512557,22.0240
1386858572557,21.9969
1386858632557,21.9484
1386858692557,22.0184
1386858752557,22.0342
1386858812557,21.9454
1386858872557,21.9810
1386858932557,22.0336
1386858992557,22.0338
1386859052557,21.9913
1386859112557,22.0117
1386859172557,22.0007
1386859232557,22.0517
1386859292557,21.9879
1386859352557,22.0841
1386859412557,21.9977
1386859472557,22.0372
1386859532557,22.0287
1386859592557,22.0300
1386859652557,22.0309
1386859712557,22.0433
1386859772557,22.1358
1386859832557,22.0867
1386859892557,22.0020
1386859952557,21.9970
1386860012557,22.0319
1386860072557,21.9913
1386860132557,22.0640
1386860192557,22.0050
1386860252557,22.0456
1386860312557,21.9664
1386860372557,21.9646
1386860432568,21.9918
1386860492568,22.0491
1386860552568,21.9051
1386860612568,22.0374
1386860672568,21.9379
1386860732568,21.9923
1386860792568,21.9301
1386860852568,22.0014
1386860912568,21.9934
1386860972568,22.0791
1386861032568,21.9686
1386861092568,22.0307
1386861152568,22.0267
1386861212568,22.4831
1386861272568,21.9840
1386861332568,21.9519
1386861392568,22.0336
1386861452568,22.0451
1386861512568,22.0446
1386861572568,21.9955
1386861632568,21.9551
1386861692568,22.0470
1386861752568,21.9503
1386861812568,22.0449
1386861872568,21.9725
1386861932568,22.0716
1386861992568,22.0151
1386862052568,22.0112
1386862112568,22.0789
1386862172568,21.9857
1386862232568,22.0344
1386862292568,22.0045
1386862352568,21.9933
1386862412568,21.9913
1386862472568,21.9818
1386862532568,21.9857
1386862592568,22.0179
1386862652568,21.9905
1386862712568,22.0100
1386862772568,22.0021
1386862832568,21.9397
1386862892568,22.0189
1386862952568,22.0131
1386863012568,22.0602
1386863072568,22.0965
1386863132568,22.0782
1386863192568,22.1652
1386863252568,22.0493
1386863312568,22.0036
1386863372568,22.0279
1386863432568,21.9509
1386863492568,21.9721
1386863552568,21.9629
1386863612568,21.9559
1386863672568,21.8874
1386863732568,21.9509
1386863792568,22.0176
1386863852568,21.9592
1386863912568,21.8881
1386863972568,21.9536
1386864032579,21.9279
1386864092579,21.9208
1386864152579,21.9097
1386864212579,21.9428
1386864272579,22.0149
1386864332579,21.8688
1386864392579,21.9557
1386864452579,21.9430
1386864512579,21.9514
1386864572579,21.9406
1386864632579,21.8321
1386864692579,21.8568
1386864752579,21.9043
1386864812579,21.8503
1386864872579,21.9026
1386864932579,21.7734
1386864992579,21.7097
1386865052579,21.8512
1386865112579,21.9098
1386865172579,21.9188
1386865232579,21.8748
1386865292579,21.8053
1386865352579,21.8565
1386865412579,22.0239
1386865472579,21.8752
1386865532579,21.8931
1386865592579,21.8744
1386865652579,21.9057
1386865712579,21.8160
1386865772579,21.8355
1386865832579,21.8748
1386865892579,21.9219
1386865952579,21.9006
1386866012579,21.8420
1386866072579,21.9014
1386866132579,21.9275
1386866192579,21.9570
1386866252579,21.9744
1386866312579,21.9515
1386866372579,21.8627
1386866432579,22.0020
1386866492579,22.0150
1386866552579,22.1266
1386866612579,22.0814
1386866672579,22.0163
1386866732579,22.0197
1386866792579,21.9485
1386866852579,22.0064
1386866912579,21.8987
1386866972579,21.8868
1386867032579,21.9188
1386867092579,21.9633
1386867152579,21.8772
1386867212579,21.8790
1386867272579,21.9829
1386867332579,21.9096
1386867392579,21.8986
1386867452579,21.8916
1386867512579,21.8903
1386867572579,21.9596
1386867632590,21.9625
1386867692590,21.9936
1386867752590,21.9121
1386867812590,22.0069
1386867872590,21.9607
1386867932591,21.8996
1386867992591,21.8833
1386868052591,21.9207
1386868112590,21.9075
1386868172590,21.8346
1386868232591,21.9483
1386868292591,21.9015
1386868352591,21.8729
1386868412591,21.8732
1386868472591,21.8814
1386868532591,21.8508
1386868592591,21.8132
1386868652591,21.8726
1386868712591,21.8986
1386868772590,21.9231
1386868832590,21.8799
1386868892590,21.8282
1386868952590,21.8489
1386869012590,21.8700
1386869072590,21.8314
1386869132590,21.8527
1386869192590,21.8409
1386869252591,21.9223
1386869312591,21.8597
1386869372591,21.7869
1386869432590,21.9010
1386869492590,21.8631
1386869552590,21.8053
1386869612591,21.8116
1386869672591,21.8335
1386869732591,21.8500
1386869792591,21.8144
1386869852591,21.8738
1386869912591,21.8550
1386869972591,21.8272
1386870032591,21.8859
1386870092590,21.8757
1386870152590,21.9156
1386870212590,21.8678
1386870272590,21.9067
1386870332590,21.8028
1386870392590,21.9246
1386870452590,21.8279
1386870512590,21.8884
1386870572590,21.8579
1386870632591,21.7795
1386870692591,21.8859
1386870752591,21.9016
1386870812590,21.9413
1386870872590,21.9766
1386870932591,21.9273
1386870992591,21.9426
1386871052591,21.8581
1386871112591,21.9055
1386871172591,21.8779
1386871232602,21.8344
1386871292602,21.8239
1386871352602,21.7997
1386871412602,21.8915
1386871472602,21.9074
1386871532602,21.8203
1386871592602,21.8922
1386871652602,21.8067
1386871712602,21.8776
1386871772602,21.8433
1386871832602,21.8668
1386871892601,21.9377
1386871952601,21.9135
1386872012602,21.8889
1386872072602,21.8136
1386872132602,21.8056
1386872192602,21.8108
1386872252602,21.7978