1327449626802,97.0447
1327449686802,97.5921
1327449746802,97.1408
1327449806802,97.6617
1327449866802,98.0337
1327449926802,97.5671
1327449986802,97.6059
1327450046802,98.0954
1327450106802,98.1016
1327450166802,97.4533
1327450226802,98.0281
1327450286802,97.7387
1327450346802,97.6182
1327450406802,98.1857
1327450466802,97.8688
1327450526802,97.2426
1327450586802,97.8777
1327450646802,97.9107
1327450706802,97.8484
1327450766802,98.4541
1327450826802,97.7224
1327450886802,97.6333
1327450946802,97.9856
1327451006802,97.3825
1327451066802,97.9105
1327451126802,98.1671
1327451186802,98.3611
1327451246802,97.7010
1327451306802,98.1716
1327451366802,98.1829
1327451426802,98.1786
1327451486802,97.7701
1327451546802,98.0546
1327451606802,98.1857
1327451666802,98.5535
1327451726802,97.5887
1327451786802,97.9247
1327451846802,98.0721
1327451906802,97.9561
1327451966802,98.1068
1327452026802,98.2021
1327452086802,98.0460
1327452146802,97.9328
1327452206802,97.5122
1327452266802,97.9928
1327452326802,98.3314
1327452386802,98.2494
1327452446802,98.0561
1327452506802,97.9880
1327452566802,97.8125
1327452626802,97.9977
1327452686802,98.3394
1327452746802,97.7273
1327452806802,97.9228
1327452866802,97.8030
1327452926802,97.8273
1327452986802,98.2403
1327453046802,97.9788
1327453106802,97.7534
1327453166802,97.6837
1327453226813,97.7595
1327453286813,97.8696
1327453346813,97.8570
1327453406813,97.5102
1327453466813,97.9962
1327453526813,97.9744
1327453586813,98.0549
1327453646813,98.1271
1327453706813,98.3133
1327453766813,97.9451
1327453826813,97.9985
1327453886813,98.1694
1327453946813,97.9072
1327454006813,98.0032
1327454066813,97.9113
1327454126813,98.4726
1327454186813,98.3513
1327454246813,97.8088
1327454306813,98.0523
1327454366813,97.7675
1327454426813,97.9594
1327454486813,98.6072
1327454546813,98.4072
1327454606813,98.2076
1327454666813,98.0849
1327454726813,98.1735
1327454786813,98.2911
1327454846813,97.8599
1327454906813,98.8861
1327454966813,98.0208
1327455026813,97.7639
1327455086813,98.1407
1327455146813,98.0746
1327455206813,97.9556
1327455266813,98.0640
1327455326813,98.2868
1327455386813,97.8781
1327455446813,98.3828
1327455506813,98.0156
1327455566813,98.1191
1327455626813,97.9182
1327455686813,97.9243
1327455746813,98.3601
1327455806813,98.3133
1327455866813,98.0257
1327455926813,97.8021
1327455986813,97.8322
1327456046813,97.8265
1327456106813,98.4910
1327456166813,98.2920
1327456226813,98.0047
1327456286813,98.2356
1327456346813,98.1548
1327456406813,98.5079
1327456466813,97.9991
1327456526813,98.2394
1327456586813,97.9505
1327456646813,98.5412
1327456706813,97.9431
1327456766813,98.6054
1327456826823,98.5912
1327456886823,98.3848
1327456946824,98.7109
1327457006823,98.1118
1327457066823,98.3327
1327457126823,98.2820
1327457186823,97.9530
1327457246824,98.1993
1327457306824,98.4480
1327457366824,98.8415
1327457426824,98.8639
1327457486824,98.5640
1327457546824,98.1153
1327457606824,98.4359
1327457666823,98.7313
1327457726823,98.1904
1327457786823,98.7855
1327457846823,98.1345
1327457906823,98.5772
1327457966823,98.4116
1327458026823,98.3619
1327458086823,98.5491
1327458146823,98.4519
1327458206823,98.4422
1327458266824,98.3842
1327458326823,98.0875
1327458386823,98.8326
1327458446823,98.7016
1327458506823,98.5389
1327458566823,98.3367
1327458626824,98.5507
1327458686824,98.5541
1327458746824,98.5911
1327458806824,98.4664
1327458866824,99.0009
1327458926824,98.7993
1327458986824,98.7727
1327459046823,99.2075
1327459106823,98.9167
1327459166823,98.9305
1327459226823,99.1939
1327459286823,99.0202
1327459346823,98.9653
1327459406823,98.8024
1327459466823,98.3512
1327459526823,98.6490
1327459586823,98.8537
1327459646824,99.3373
1327459706823,99.3148
1327459766823,99.2115
1327459826823,98.9684
1327459886823,98.9233
1327459946824,99.4320
1327460006824,98.9468
1327460066824,99.1749
1327460126824,99.2913
1327460186824,99.7607
1327460246824,99.1535
1327460306824,99.2891
1327460366823,99.0612
1327460426834,99.3255
1327460486834,99.1960
1327460546834,99.7209
1327460606834,99.6472
1327460666834,99.6571
1327460726834,99.1435
1327460786834,99.0851
1327460846834,99.6137
1327460906834,99.1939
1327460966834,99.4832
1327461026834,99.6888
1327461086834,99.6087
1327461146834,99.7127
1327461206834,100.051
1327461266834,99.8978
1327461326834,99.7635
1327461386834,99.3722
1327461446834,99.1252
1327461506834,99.4896
1327461566834,99.7107
1327461626834,99.9712
1327461686834,99.9125
1327461746834,99.8286
1327461806834,99.3245
1327461866834,99.5614
1327461926834,99.8834
1327461986834,99.3474
1327462046834,99.6663
1327462106834,99.7793
1327462166834,99.3827
1327462226834,99.2370
1327462286834,99.4350
1327462346834,99.5202
1327462406834,99.6003
1327462466834,99.7717
1327462526834,99.6037
1327462586834,99.3668
1327462646834,100.022
1327462706834,99.6324
1327462766834,99.8677
1327462826834,99.7393
1327462886834,100.052
1327462946834,100.276
1327463006834,100.072
1327463066834,100.334
1327463126834,99.9952
1327463186834,100.111
1327463246834,100.027
1327463306834,100.191
1327463366834,100.060
1327463426834,99.9883
1327463486834,100.748
1327463546834,100.167
1327463606834,100.067
1327463666834,100.723
1327463726834,100.771
1327463786834,100.520
1327463846834,100.352
1327463906834,100.943
1327463966834,100.652
1327464026845,100.952
1327464086845,100.940
1327464146845,101.229
1327464206845,100.769
1327464266845,100.871
1327464326845,101.057
1327464386845,100.816
1327464446845,100.906
1327464506845,100.908
1327464566845,100.764
1327464626845,101.042
1327464686845,101.174
1327464746845,101.127
1327464806845,100.918
1327464866845,100.732
1327464926845,100.667
1327464986845,101.660
1327465046845,101.251
1327465106845,101.414
1327465166845,101.135
1327465226845,101.470
1327465286845,100.493
1327465346845,101.204
1327465406845,100.931
1327465466845,100.800
1327465526845,101.066
1327465586845,100.787
1327465646845,100.788
1327465706845,101.172
1327465766845,100.881
1327465826845,101.205
1327465886845,101.335
1327465946845,101.160
1327466006845,101.476
1327466066845,101.195
1327466126845,101.084
1327466186845,101.265
1327466246845,101.615
1327466306845,100.907
1327466366845,100.604
1327466426845,101.387
1327466486845,101.210
1327466546845,101.328
1327466606845,101.214
1327466666845,101.004
1327466726845,101.402
1327466786845,101.406
1327466846845,100.936
1327466906845,100.864
1327466966845,101.155
1327467026845,101.320
1327467086845,101.707
1327467146845,101.129
1327467206845,100.967
1327467266845,101.059
1327467326845,100.995
1327467386845,100.745
1327467446845,101.014
1327467506845,101.634
1327467566845,100.937
1327467626856,101.145
1327467686856,101.233
1327467746856,101.505
1327467806856,100.921
1327467866856,101.163
1327467926856,101.251
1327467986856,101.249
1327468046856,101.201
1327468106856,101.168
1327468166856,100.933
1327468226856,101.440
1327468286856,101.070
1327468346856,100.719
1327468406856,101.532
1327468466856,100.884
1327468526856,101.165
1327468586856,101.117
1327468646856,101.255
1327468706856,101.269
1327468766856,101.164
1327468826856,101.229
1327468886856,101.323
1327468946856,101.550
1327469006856,100.978
1327469066856,100.990
1327469126856,101.340
1327469186856,101.365
1327469246856,101.278
1327469306856,101.133
1327469366856,100.788
1327469426856,101.066
1327469486856,101.267
1327469546856,101.546
1327469606856,101.217
1327469666856,101.324
1327469726856,100.328
1327469786856,100.879
1327469846856,100.990
1327469906856,101.207
1327469966856,101.331
1327470026856,101.500
1327470086856,101.535
1327470146856,101.974
1327470206856,101.447
1327470266856,101.293
1327470326856,101.408
1327470386856,101.858
1327470446856,101.880
1327470506856,100.923
1327470566856,104.387
1327470626856,101.157
1327470686856,101.769
1327470746856,101.360
1327470806856,101.117
1327470866856,101.621
1327470926856,101.432
1327470986856,101.181
1327471046856,101.198
1327471106856,101.539
1327471166856,101.710
1327471226868,101.588
1327471286868,101.609
1327471346868,101.631
1327471406868,101.635
1327471466868,101.087
1327471526868,101.472
1327471586868,101.137
1327471646868,101.418
1327471706868,101.705
1327471766868,101.608
1327471826868,101.665
1327471886868,101.758
1327471946868,100.887
1327472006868,102.162
1327472066868,102.054
1327472126868,101.290
1327472186868,101.831
1327472246868,102.219
1327472306868,101.727
1327472366868,102.196
1327472426868,101.704
1327472486868,101.468
1327472546868,101.625
1327472606868,101.627
1327472666868,101.522
1327472726868,101.334
1327472786868,101.869
1327472846868,101.830
1327472906868,101.247
1327472966868,101.344
1327473026868,101.712
1327473086868,101.484
1327473146868,101.504
1327473206868,101.485
1327473266868,101.891
1327473326868,101.754
1327473386868,101.950
1327473446868,101.505
1327473506868,101.719
1327473566868,101.605
1327473626868,101.489
1327473686868,101.809
1327473746868,101.819
1327473806868,101.455
1327473866868,101.150
1327473926868,101.960
1327473986868,101.961
1327474046868,101.997
1327474106868,101.427
1327474166868,101.783
1327474226868,101.673
1327474286868,101.740
1327474346868,102.093
1327474406868,101.626
1327474466868,101.449
1327474526868,101.432
1327474586868,101.974
1327474646868,101.359
1327474706868,101.586
1327474766868,101.631
1327474826879,101.198
1327474886879,101.768
1327474946879,101.453
1327475006879,101.530
1327475066879,101.782
1327475126879,101.685
1327475186879,101.679
1327475246879,101.509
1327475306879,101.938
1327475366879,101.303
1327475426879,101.302
1327475486879,101.794
1327475546879,101.463
1327475606879,101.296
1327475666879,101.591
1327475726879,101.891
1327475786879,101.740
1327475846879,101.679
1327475906879,101.444
1327475966879,101.656
1327476026879,101.538
1327476086879,101.546
1327476146879,102.082
1327476206879,101.970
1327476266879,101.786
1327476326879,101.913
1327476386879,101.828
1327476446879,101.820
1327476506879,101.751
1327476566879,101.379
1327476626879,101.993
1327476686879,101.855
1327476746879,101.259
1327476806879,101.557
1327476866879,101.203
1327476926879,101.389
1327476986879,101.457
1327477046879,100.816
1327477106879,101.420
1327477166879,101.760
1327477226879,101.101
1327477286879,101.328
1327477346879,101.695
1327477406879,101.510
1327477466879,101.675
1327477526879,101.488
1327477586879,101.716
1327477646879,101.829
1327477706879,101.485
1327477766879,101.184
1327477826879,101.567
1327477886879,101.038
1327477946879,101.090
1327478006879,101.172
1327478066879,101.800
1327478126879,101.237
1327478186879,101.955
1327478246879,100.989
1327478306879,101.432
1327478366879,100.981
1327478426891,100.880
1327478486891,101.111
1327478546891,100.743
1327478606891,101.418
1327478666891,101.303
1327478726891,101.522
1327478786891,100.917
1327478846891,101.619
1327478906891,101.260
1327478966891,101.289
1327479026891,101.078
1327479086891,100.991
1327479146891,101.286
1327479206891,101.087
1327479266891,101.117
1327479326891,100.997
1327479386891,101.402
1327479446891,101.518
1327479506891,101.133
1327479566891,100.909
1327479626891,101.245
1327479686891,100.901
1327479746891,100.992
1327479806891,101.165
1327479866891,101.504
1327479926891,100.911
1327479986891,101.376
1327480046891,101.405
1327480106891,101.271
1327480166891,101.391
1327480226891,100.910
1327480286891,101.261
1327480346891,101.144
1327480406891,101.128
1327480466891,101.600
1327480526891,101.229
1327480586891,100.962
1327480646891,101.147
1327480706891,101.148
1327480766891,101.542
1327480826891,100.543
1327480886891,100.750
1327480946891,101.399
1327481006891,101.394
1327481066891,101.252
1327481126891,100.734
1327481186891,101.374
1327481246891,100.975
1327481306891,101.104
1327481366891,100.879
1327481426891,100.989
1327481486891,100.934
1327481546891,100.893
1327481606891,101.305
1327481666891,100.838
1327481726891,101.249
1327481786891,101.249
1327481846891,101.116
1327481906891,100.316
1327481966891,100.741
1327482026902,100.721
1327482086902,100.813
1327482146902,100.811
1327482206902,101.196
1327482266902,101.339
1327482326902,100.736
1327482386902,100.980
1327482446902,100.914
1327482506902,100.473
1327482566902,100.940
1327482626902,100.611
1327482686902,100.632
1327482746902,100.853
1327482806902,100.737
1327482866902,100.718
1327482926902,100.314
1327482986902,101.101
1327483046902,101.108
1327483106902,100.814
1327483166902,100.434
1327483226902,100.725
1327483286902,100.586
1327483346902,100.985
1327483406902,100.548
1327483466902,100.860
1327483526902,100.476
1327483586902,100.902
1327483646902,100.840
1327483706902,100.990
1327483766902,100.799
1327483826902,101.055
1327483886902,100.585
1327483946902,100.529
1327484006902,100.860
1327484066902,100.763
1327484126902,101.380
1327484186902,100.495
1327484246902,101.054
1327484306902,101.145
1327484366902,100.604
1327484426902,100.653
1327484486902,100.745
1327484546902,100.861
1327484606902,100.365
1327484666902,101.046
1327484726902,101.089
1327484786902,101.377
1327484846902,101.173
1327484906902,101.325
1327484966902,101.064
1327485026902,101.208
1327485086902,100.786
1327485146902,101.134
1327485206902,100.673
1327485266902,101.611
1327485326902,100.918
1327485386902,101.224
1327485446902,100.478
1327485506902,101.039
1327485566902,100.927
1327485626914,100.980
1327485686914,101.084
1327485746914,101.221
1327485806914,101.242
1327485866914,101.026
1327485926914,101.146
1327485986914,100.951
1327486046914,101.221
1327486106914,101.258
1327486166914,100.732
1327486226914,101.388
1327486286914,101.002
1327486346914,100.796
1327486406914,100.963
1327486466914,100.959
1327486526914,101.233
1327486586914,101.530
1327486646914,101.634
1327486706914,101.609
1327486766914,101.057
1327486826914,100.847
1327486886914,101.556
1327486946914,101.356
1327487006914,100.765
1327487066914,101.288
1327487126914,101.509
1327487186914,101.290
1327487246914,101.225
1327487306914,101.436
1327487366914,101.314
1327487426914,100.973
1327487486914,101.040
1327487546914,101.640
1327487606914,101.190
1327487666914,100.885
1327487726914,101.137
1327487786914,101.300
1327487846914,100.938
1327487906914,101.357
1327487966914,101.558
1327488026914,100.937
1327488086914,101.657
1327488146914,101.604
1327488206914,101.536
1327488266914,101.741
1327488326914,101.524
1327488386914,101.040
1327488446914,101.750
1327488506914,101.356
1327488566914,101.452
1327488626914,101.076
1327488686914,101.477
1327488746914,100.890
1327488806914,101.732
1327488866914,101.212
1327488926914,101.364
1327488986914,101.301
1327489046914,101.164
1327489106914,101.170
1327489166914,101.177
1327489226926,101.710
1327489286926,101.186
1327489346926,101.476
1327489406926,101.384
1327489466926,100.929
1327489526926,100.970
1327489586926,101.151
1327489646926,101.025
1327489706926,101.259
1327489766926,100.699
1327489826926,101.251
1327489886926,101.145
1327489946926,101.008
1327490006926,101.128
1327490066926,101.166
1327490126926,100.872
1327490186926,101.253
1327490246926,101.185
1327490306926,100.800
1327490366926,101.136
1327490426926,101.037
1327490486926,100.768
1327490546926,101.094
1327490606926,101.444
1327490666926,101.365
1327490726926,101.229
1327490786926,101.184
1327490846926,101.036
1327490906926,100.838
1327490966926,100.962
1327491026926,101.143
1327491086926,100.876
1327491146926,101.174
1327491206926,101.032
1327491266926,101.092
1327491326926,100.518
1327491386926,101.317
1327491446926,100.872
1327491506926,101.304
1327491566926,100.937
1327491626926,100.519
1327491686926,101.198
1327491746926,100.767
1327491806926,100.490
1327491866926,100.899
1327491926926,100.699
1327491986926,100.268
1327492046926,100.479
1327492106926,100.720
1327492166926,100.155
1327492226926,100.459
1327492286926,100.590
1327492346926,100.372
1327492406926,100.434
1327492466926,100.325
1327492526926,100.576
1327492586926,100.201
1327492646926,100.338
1327492706926,100.686
1327492766926,100.532
1327492826938,100.346
1327492886938,100.224
1327492946938,100.553
1327493006938,100.030
1327493066938,100.539
1327493126938,100.019
1327493186938,100.220
1327493246938,100.445
1327493306938,100.361
1327493366938,100.388
1327493426938,100.445
1327493486938,100.287
1327493546938,100.444
1327493606938,100.427
1327493666938,100.418
1327493726938,100.177
1327493786938,100.359
1327493846938,100.104
1327493906938,100.601
1327493966938,100.065
1327494026938,100.248
1327494086938,100.319
1327494146938,100.030
1327494206938,100.365
1327494266938,100.387
1327494326938,100.389
1327494386938,100.603
1327494446938,100.165
1327494506938,100.331
1327494566938,99.9970
1327494626938,99.9401
1327494686938,100.479
1327494746938,100.537
1327494806938,100.289
1327494866938,100.308
1327494926938,100.268
1327494986938,100.456
1327495046938,100.560
1327495106938,100.163
1327495166938,99.9914
1327495226938,100.189
1327495286938,100.225
1327495346938,100.204
1327495406938,99.8204
1327495466938,100.504
1327495526938,99.9875
1327495586938,100.103
1327495646938,100.423
1327495706938,100.083
1327495766938,100.035
1327495826938,100.365
1327495886938,100.840
1327495946938,100.360
1327496006938,100.052
1327496066938,100.612
1327496126938,100.283
1327496186938,100.289
1327496246938,100.320
1327496306938,100.142
1327496366938,100.501
1327496426950,99.8603
1327496486950,100.105
1327496546950,99.7481
1327496606950,100.563
1327496666950,100.351
1327496726950,100.391
1327496786950,100.558
1327496846950,100.190
1327496906950,100.275
1327496966950,100.362
1327497026950,99.8017
1327497086950,100.267
1327497146950,100.013
1327497206950,100.457
1327497266950,100.753
1327497326950,100.156
1327497386950,100.197
1327497446950,100.569
1327497506950,100.680
1327497566950,99.9887
1327497626950,100.656
1327497686950,100.777
1327497746950,100.280
1327497806950,100.602
1327497866950,100.555
1327497926950,100.301
1327497986950,100.792
1327498046950,100.660
1327498106950,100.725
1327498166950,100.052
1327498226950,100.386
1327498286950,100.499
1327498346950,100.495
1327498406950,100.247
1327498466950,100.495
1327498526950,100.717
1327498586950,100.168
1327498646950,100.500
1327498706950,100.263
1327498766950,100.925
1327498826950,100.829
1327498886950,100.786
1327498946950,101.019
1327499006950,100.324
1327499066950,100.766
1327499126950,100.707
1327499186950,100.635
1327499246950,100.922
1327499306950,100.400
1327499366950,100.313
1327499426950,100.300
1327499486950,100.898
1327499546950,100.512
1327499606950,100.549
1327499666950,100.629
1327499726950,100.595
1327499786950,100.901
1327499846950,100.833
1327499906950,100.775
1327499966950,100.618
1327500026961,100.625
1327500086961,100.599
1327500146961,100.604
1327500206961,100.863
1327500266961,100.722
1327500326961,101.079
1327500386961,100.491
1327500446961,100.601
1327500506961,100.352
1327500566961,101.079
1327500626961,100.582
1327500686961,101.278
1327500746961,101.089
1327500806961,100.882
1327500866961,100.517
1327500926961,100.756
1327500986961,100.472
1327501046961,99.9545
1327501106961,99.8288
1327501166961,100.384
1327501226961,100.860
1327501286961,100.823
1327501346961,100.376
1327501406961,99.8835
1327501466961,100.429
1327501526961,100.298
1327501586961,99.8813
1327501646961,100.465
1327501706961,100.845
1327501766961,100.558
1327501826961,100.636
1327501886961,100.260
1327501946961,101.102
1327502006961,100.738
1327502066961,100.438
1327502126961,100.514
1327502186961,100.240
1327502246961,100.296
1327502306961,100.153
1327502366961,100.436
1327502426961,100.557
1327502486961,100.677
1327502546961,100.817
1327502606961,100.630
1327502666961,100.293
1327502726961,100.140
1327502786961,100.324
1327502846961,100.301
1327502906961,100.285
1327502966961,100.501
1327503026961,100.387
1327503086961,100.550
1327503146961,100.459
1327503206961,100.423
1327503266961,100.075
1327503326961,100.366
1327503386961,100.312
1327503446961,100.673
1327503506961,100.501
1327503566961,100.650
1327503626973,100.563
1327503686973,100.158
1327503746973,100.083
1327503806973,100.377
1327503866973,100.206
1327503926973,100.637
1327503986973,100.166
1327504046973,100.463
1327504106973,100.118
1327504166973,100.083
1327504226973,100.609
1327504286973,100.699
1327504346973,100.470
1327504406973,100.636
1327504466973,100.422
1327504526973,99.9587
1327504586973,100.459
1327504646973,100.762
1327504706973,100.166
1327504766973,100.856
1327504826973,100.098
1327504886973,100.870
1327504946973,100.338
1327505006973,100.743
1327505066973,100.025
1327505126973,100.385
1327505186973,100.588
1327505246973,100.788
1327505306973,100.502
1327505366973,100.400
1327505426973,100.504
1327505486973,100.672
1327505546973,101.265
1327505606973,100.083
1327505666973,100.734
1327505726973,100.282
1327505786973,100.054
1327505846973,100.883
1327505906973,100.592
1327505966973,100.650
1327506026973,100.536
1327506086973,100.350
1327506146973,100.537
1327506206973,100.408
1327506266973,100.644
1327506326973,100.220
1327506386973,100.793
1327506446973,100.563
1327506506973,100.622
1327506566973,100.862
1327506626973,100.966
1327506686973,100.329
1327506746973,100.509
1327506806973,100.454
1327506866973,100.609
1327506926973,100.486
1327506986973,100.213
1327507046973,100.684
1327507106973,101.176
1327507166973,100.534
1327507226985,100.719
1327507286985,101.106
1327507346985,100.618
1327507406985,101.074
1327507466985,100.536
1327507526985,100.807
1327507586985,100.674
1327507646985,101.112
1327507706985,100.622
1327507766985,100.645
1327507826985,100.498
1327507886985,100.349
1327507946985,100.657
1327508006985,100.235
1327508066985,100.755
1327508126985,100.684
1327508186985,100.303
1327508246985,100.393
1327508306985,100.663
1327508366985,100.891
1327508426985,100.661
1327508486985,101.062
1327508546985,100.871
1327508606985,100.842
1327508666985,100.776
1327508726985,100.971
1327508786985,100.728
1327508846985,100.923
1327508906985,100.793
1327508966985,100.678
1327509026985,100.740
1327509086985,100.538
1327509146985,100.827
1327509206985,100.461
1327509266985,100.528
1327509326985,100.652
1327509386985,100.495
1327509446985,100.126
1327509506985,100.672
1327509566985,100.291
1327509626985,100.680
1327509686985,100.678
1327509746985,100.337
1327509806985,100.208
1327509866985,100.598
1327509926985,100.635
1327509986985,100.737
1327510046985,100.254
1327510106985,100.235
1327510166985,100.439
1327510226985,100.411
1327510286985,100.306
1327510346985,100.146
1327510406985,100.317
1327510466985,100.962
1327510526985,100.095
1327510586985,100.422
1327510646985,99.8250
1327510706985,100.393
1327510766985,100.588
1327510826996,100.212
1327510886996,99.8109
1327510946996,100.410
1327511006996,100.456
1327511066996,100.527
1327511126996,100.373
1327511186996,100.130
1327511246996,100.473
1327511306996,100.093
1327511366996,100.258
1327511426996,100.207
1327511486996,99.7765
1327512026996,99.7639
1327512086996,99.9618
1327512146996,100.074
1327512206996,100.088
1327512266996,100.050
1327512326996,100.290
1327512386996,100.200
1327512446996,100.212
1327512506996,100.010
1327512566996,99.9819
1327512626996,100.125
1327512686996,99.9350
1327512746996,100.587
1327512806996,100.805
1327512866996,100.701
1327512926996,100.344
1327512986996,100.752
1327513046996,100.613
1327513106996,100.244
1327513166996,100.153
1327513226996,100.579
1327513286996,100.041
1327513346996,100.544
1327513406996,100.747
1327513466996,100.440
1327513526996,100.396
1327513586996,100.561
1327513646996,100.375
1327513706996,99.9045
1327513766996,100.175
1327513826996,100.615
1327513886996,99.6429
1327513946996,100.311
1327514006996,100.417
1327514066996,100.496
1327514126996,100.218
1327514186996,99.8716
1327514246996,100.318
1327514306996,99.9791
1327514366996,100.313
1327514427008,100.181
1327514487008,100.421
1327514547008,100.315
1327514607008,99.9009
1327514667008,99.8253
1327514727008,100.036
1327514787008,100.433
1327514847008,100.387
1327514907008,100.347
1327514967008,100.469
1327515027008,100.231
1327515087008,100.382
1327515147008,100.837
1327515207008,100.471
1327515267008,100.210
1327515327008,100.191
1327515387008,100.324
1327515447008,100.512