1415562631950,0.000172045
1415562691950,0.000171937
1415562751950,0.000173580
1415562811950,0.000172792
1415562871950,0.000172953
1415562931950,0.000173791
1415562991950,0.000174230
1415563051950,0.000175891
1415563111950,0.000175413
1415563171950,0.000175377
1415563231951,0.000177013
1415563291951,0.000176467
1415563351951,0.000178497
1415563411951,0.000178191
1415563471951,0.000180668
1415563531951,0.000181493
1415563591951,0.000186407
1415563651951,0.000182170
1415563711951,0.000183852
1415563771951,0.000179625
1415563831951,0.000177622
1415563891951,0.000177044
1415563951951,0.000176881
1415564011951,0.000174998
1415564071951,0.000174542
1415564131951,0.000173952
1415564191951,0.000173233
1415564251951,0.000173123
1415564311951,0.000174077
1415564371951,0.000173652
1415564431951,0.000173708
1415564491951,0.000172939
1415564551951,0.000174201
1415564611951,0.000172453
1415564671951,0.000173728
1415564731951,0.000172534
1415564791951,0.000176040
1415564851951,0.000174518
1415564911951,0.000173845
1415564971951,0.000172935
1415565031951,0.000174451
1415565091951,0.000174752
1415565151951,0.000175951
1415565211951,0.000172807
1415565271951,0.000174550
1415565331951,0.000171829
1415565391951,0.000173707
1415565451951,0.000175416
1415565511951,0.000183885
1415565571951,0.000186483
1415565631951,0.000185250
1415565691951,0.000182295
1415565751951,0.000180493
1415565811951,0.000176956
1415565871951,0.000177289
1415565931951,0.000177075
1415565991951,0.000175373
1415566051951,0.000174372
1415566111951,0.000171968
1415566171951,0.000173982
1415566231951,0.000174577
1415566291951,0.000177974
1415566351951,0.000181388
1415566411951,0.000181371
1415566471951,0.000179076
1415566531951,0.000176056
1415566591951,0.000176572
1415566651951,0.000173684
1415566711951,0.000174400
1415566771951,0.000173403
1415566831952,0.000174010
1415566891952,0.000173953
1415566951952,0.000175036
1415567011952,0.000174614
1415567071952,0.000173732
1415567131952,0.000175041
1415567191952,0.000171522
1415567251952,0.000175720
1415567311952,0.000174602
1415567371952,0.000173699
1415567431952,0.000173474
1415567491952,0.000173109
1415567551952,0.000172988
1415567611952,0.000174659
1415567671952,0.000176683
1415567731952,0.000174457
1415567791952,0.000173439
1415567851952,0.000173826
1415567911952,0.000174814
1415567971952,0.000174970
1415568031952,0.000172373
1415568091952,0.000175014
1415568151952,0.000178354
1415568211952,0.000175935
1415568271952,0.000175087
1415568331952,0.000176542
1415568391952,0.000175326
1415568451952,0.000175025
1415568511952,0.000172623
1415568571952,0.000172313
1415568631952,0.000172250
1415568691952,0.000173192
1415568751952,0.000173035
1415568811952,0.000171542
1415568871952,0.000171646
1415568931952,0.000170809
1415568991952,0.000172454
1415569051952,0.000173193
1415569111952,0.000172449
1415569171952,0.000173034
1415569231952,0.000172535
1415569291952,0.000170545
1415569351952,0.000173151
1415569411952,0.000172368
1415569471952,0.000172341
1415569531952,0.000170757
1415569591952,0.000172193
1415569651952,0.000173010
1415569711952,0.000171930
1415569771952,0.000173549
1415569831952,0.000173852
1415569891952,0.000174125
1415569951952,0.000173312
1415570011952,0.000174377
1415570071952,0.000172366
1415570131952,0.000173851
1415570191952,0.000172267
1415570251952,0.000171733
1415570311952,0.000172178
1415570371952,0.000173856
1415570431954,0.000172246
1415570491954,0.000173216
1415570551954,0.000174068
1415570611954,0.000172765
1415570671954,0.000175578
1415570731954,0.000173537
1415570791954,0.000174502
1415570851954,0.000172776
1415570911954,0.000173710
1415570971954,0.000175986
1415571031954,0.000177304
1415571091954,0.000179328
1415571151954,0.000180722
1415571211954,0.000180616
1415571271954,0.000186961
1415571331954,0.000185524
1415571391954,0.000182638
1415571451954,0.000181256
1415571511954,0.000180204
1415571571954,0.000182752
1415571631954,0.000181704
1415571691954,0.000184263
1415571751954,0.000194774
1415571811954,0.000202713
1415571871954,0.000212689
1415571931954,0.000215730
1415571991954,0.000205499
1415572051954,0.000195649
1415572111954,0.000189702
1415572171954,0.000184549
1415572231954,0.000179802
1415572291954,0.000176932
1415572351954,0.000176141
1415572411954,0.000175511
1415572471954,0.000175867
1415572531954,0.000174803
1415572591954,0.000175019
1415572651954,0.000177013
1415572711954,0.000177468
1415572771954,0.000176035
1415572831954,0.000175181
1415572891954,0.000176085
1415572951954,0.000177142
1415573011954,0.000176063
1415573071954,0.000173704
1415573131954,0.000171983
1415573191954,0.000171779
1415573251954,0.000173956
1415573311954,0.000172099
1415573371954,0.000175552
1415573431954,0.000174925
1415573491954,0.000174248
1415573551954,0.000173567
1415573611954,0.000174614
1415573671954,0.000173640
