1315180828447,51.6919
1315180888447,51.7660
1315180948447,51.7144
1315181008447,51.7331
1315181068447,51.7303
1315181128447,51.7637
1315181188447,51.5938
1315181248447,51.5161
1315181308447,51.6955
1315181368447,51.7447
1315181428447,51.7949
1315181488447,51.6466
1315181548447,51.5889
1315181608447,51.6597
1315181668447,51.8251
1315181728447,51.7255
1315181788447,51.6640
1315181848447,51.7247
1315181908447,51.8300
1315181968447,51.5797
1315182028447,51.5104
1315182088447,51.6352
1315182148447,51.6361
1315182208447,51.5838
1315182268447,51.5348
1315182328447,51.5825
1315182388447,51.6201
1315182448447,51.6771
1315182508447,51.5961
1315182568447,51.5889
1315182628447,51.4234
1315182688447,51.5424
1315182748447,51.4761
1315182808447,51.5163
1315182868447,51.4092
1315182928447,51.4778
1315182988447,51.3746
1315183048447,51.3962
1315183108447,51.5305
1315183168447,51.4153
1315183228447,51.3651
1315183288447,51.4084
1315183348447,51.4110
1315183408447,51.4876
1315183468447,51.4378
1315183528447,51.5719
1315183588447,51.3435
1315183648447,51.5632
1315183708447,51.7129
1315183768447,51.5850
1315183828447,51.6277
1315183888447,51.3281
1315183948447,51.4275
1315184008447,51.4988
1315184068447,51.3850
1315184128447,51.4367
1315184188447,51.6517
1315184248447,51.5674
1315184308447,51.5034
1315184368447,51.4287
1315184428458,51.5200
1315184488458,51.4182
1315184548458,51.6490
1315184608458,51.5455
1315184668458,51.5854
1315184728458,51.5973
1315184788458,51.4896
1315184848458,51.5392
1315184908458,51.5793
1315184968458,51.4597
1315185028458,51.4360
1315185088458,51.6077
1315185628458,51.7221
1315185688458,51.8693
1315185748458,51.8247
1315185808458,52.0089
1315185868458,51.9131
1315185928458,52.1301
1315185988458,51.9742
1315186048458,51.8834
1315186108458,51.9588
1315186168458,51.9261
1315186228458,51.9635
1315186288458,51.8878
1315186348458,51.7137
1315186408458,51.8782
1315186468458,51.5944
1315186528458,51.7151
1315186588458,51.6538
1315186648457,51.7585
1315186708457,51.8163
1315186768457,51.7554
1315186828457,51.6251
1315186888457,51.6940
1315186948457,51.5983
1315187008458,51.6647
1315187068458,51.7267
1315187128458,51.7006
1315187188458,51.7194
1315187248458,51.7775
1315187308458,51.7435
1315187368458,51.7151
1315187428458,51.8366
1315187488458,51.7538
1315187548458,51.4987
1315187608458,51.5851
1315187668458,51.4904
1315187728458,51.3782
1315187788458,51.4597
1315187848458,51.5189
1315187908458,51.5882
1315187968457,51.4520
1315188028468,51.4869
1315188088468,51.5275
1315188148468,51.6819
1315188208468,51.4089
1315188268468,51.4849
1315188328468,51.4892
1315188388468,51.4324
1315188448468,51.4959
1315188508468,51.3347
1315188568468,51.4182
1315188628468,51.3703
1315188688468,51.4892
1315188748468,51.4217
1315188808468,51.5511
1315188868468,51.3392
1315188928468,51.5462
1315188988468,51.6024
1315189048468,51.5285
1315189108468,51.4301
1315189168468,51.4327
1315189228468,51.4332
1315189288468,51.3433
1315189348468,51.5232
1315189408468,51.5425
1315189468468,51.4083
1315189528468,51.6165
1315189588468,51.5229
1315189648468,51.5322
1315189708468,51.5381
1315189768468,51.4115
1315189828468,51.5126
1315189888468,51.6111
1315189948468,51.5445
1315190008468,51.4302
1315190068468,51.4653
1315190128468,51.3438
1315190188468,51.3966
1315190248468,51.2929
1315190308468,51.2681
1315190368468,51.3223
1315190428468,51.3841
1315190488468,51.3251
1315190548468,51.3815
1315190608468,51.4949
1315190668468,51.4741
1315190728468,51.4573
1315190788468,51.4136
1315190848468,51.3645
1315190908468,51.3374
1315190968468,51.3995
1315191028468,51.3262
1315191088468,51.2941
1315191148468,51.2441
1315191208468,51.2340
1315191268468,51.3346
1315191328468,51.2191
1315191388468,51.4156
1315191448468,51.3969
1315191508468,51.2742
1315191568468,51.3485
1315191628477,51.3055
1315191688477,51.3617
1315191748477,51.2031
1315191808477,51.2202
1315191868477,51.2907
1315191928478,51.3819
1315191988477,51.2740
1315192048477,51.1736
1315192108477,51.0773
1315192168477,51.1141
1315192228477,51.2708
1315192288478,51.0169
1315192348478,51.2267
1315192408478,51.2858
1315192468478,51.1330
1315192528478,51.1513
1315192588478,51.3913
1315192648477,51.3688
1315192708477,51.3029
1315192768477,51.2977
1315192828477,51.3855
1315192888477,51.3452
1315192948477,51.3511
1315193008477,51.3746
1315193068477,51.2710
1315193128477,51.3676
1315193188477,51.3691
1315193248477,51.5775
1315193308477,51.5735
1315193368477,51.5143
1315193428477,51.6375
1315193488477,51.6375
1315193548477,51.4520
1315193608478,51.5739
1315193668478,51.5932
1315193728478,51.7023
1315193788478,51.5908
1315193848478,51.5344
1315193908478,51.7525
1315193968478,51.6092
1315194028477,51.8260
1315194088477,51.6750
1315194148477,51.6579
1315194208477,51.6494
1315194268477,51.7026
1315194328477,51.6371
1315194388477,51.7195
1315194448477,51.6552
1315194508477,51.7936
1315194568477,51.8040
1315194628478,51.8196
1315194688477,51.8686
1315194748477,51.8626
1315194808477,51.8901
1315194868477,51.8560
1315194928477,51.6532
1315194988478,51.8311
1315195048478,51.7534
1315195108478,51.8063
1315195168478,51.7976
1315195228487,51.6110
1315195288487,51.8435
1315195348487,51.8504
1315195408487,51.7734
1315195468487,51.6648
1315195528487,51.9115
1315195588487,51.6246
1315195648487,51.7249
1315195708487,51.7382
1315195768487,51.6635
1315195828487,51.6415
1315195888487,51.7546
1315195948487,51.7333
1315196008487,51.7400
1315196068487,51.4618
1315196128487,51.6131
1315196188487,51.7348
1315196248487,51.6418
1315196308487,51.6088
1315196368487,51.5013
1315196428487,51.5713
1315196488487,51.7504
1315196548487,51.6907
1315196608487,51.9632
1315196668487,51.8346
1315196728487,51.8577
1315196788487,51.7266
1315196848487,51.8519
1315196908487,51.7135
1315196968487,51.7223
1315197028487,51.6861
1315197088487,51.6811
1315197148487,51.6896
1315197208487,51.6522
1315197268487,51.7387
1315197328487,51.7969
1315197388487,51.6947
1315197448487,51.7570
1315197508487,51.7789
1315197568487,51.6485
1315197628487,51.8951
1315197688487,51.8181
1315197748487,51.7671
1315197808487,51.7441
1315197868487,51.8657
1315197928487,51.9738
1315197988487,51.7090
1315198048487,51.7955
1315198108487,51.7998
1315198168487,51.7575
1315198228487,51.7192
1315198288487,51.7928
1315198348487,51.5462
1315198408487,51.5800
1315198468487,51.7195
1315198528487,51.7354
1315198588487,51.5846
1315198648487,51.8131
1315198708487,51.7135
1315198768487,51.7119
1315198828497,51.6750
1315198888497,51.6146
1315198948497,51.5815
1315199008497,51.6964
1315199068497,51.7248
1315199128497,51.7719
1315199188497,51.6531
1315199248497,51.7548
1315199308497,51.7314
1315199368497,51.7405
1315199428497,51.6495
1315199488497,51.7586
1315199548497,51.7286
1315199608497,51.9041
1315199668497,51.6860
1315199728497,51.6678
1315199788497,51.6955
1315199848497,51.7538
1315199908497,51.8923
1315199968497,51.6903
1315200028497,51.7291
1315200088497,51.8142
1315200148497,51.8681
1315200208497,52.0296
1315200268497,51.9138
1315200328497,52.0786
1315200388497,51.9700
1315200448497,51.9960
1315200508497,51.9587
1315200568497,51.8601
1315200628497,51.8731
1315200688497,51.8960
1315200748497,51.9346
1315200808497,51.7916
1315200868497,51.7148
1315200928497,51.8078
1315200988497,51.7357
1315201048497,51.8180
1315201108497,51.7600
1315201168497,51.8768
1315201228497,51.8877
1315201288497,51.7443
1315201348497,51.7311
1315201408497,51.7611
1315201468497,51.6610
1315201528497,51.8689
1315201588497,51.7115
1315201648497,51.7107
1315201708497,51.7539
1315201768497,51.7383
1315201828497,51.7179
1315201888497,51.6237
1315201948497,51.7117
1315202008497,51.7802
1315202068497,51.6402
1315202128497,51.6466
1315202188497,51.7419
1315202248497,51.5794
1315202308497,51.7601
1315202368497,51.6268
1315202428507,51.6999
1315202488507,51.8433
1315202548507,51.7221
1315202608507,51.7463
1315202668507,51.8646
1315202728507,51.8430
1315202788507,51.8986
1315202848507,51.8571
1315202908507,51.9251
1315202968507,51.7709
1315203028507,51.8141
1315203088507,51.7882
1315203148507,51.8739
1315203208507,51.8509
1315203268507,51.8384
1315203328507,51.9214
1315203388507,51.8849
1315203448507,51.9395
1315203508507,51.9911
1315203568507,51.8311
1315203628507,51.8361
1315203688507,52.0057
1315203748507,52.1152
1315203808507,52.0753
1315203868507,51.9057
1315203928507,52.0145
1315203988507,52.0449
1315204048507,52.0391
1315204108507,52.2119
1315204168507,52.2313
1315204228507,52.0803
1315204288507,52.1294
1315204348507,52.2449
1315204408507,52.0965
1315204468507,52.0427
1315204528507,52.3164
1315204588507,52.0915
1315204648507,52.2690
1315204708507,52.1764
1315204768507,52.2361
1315204828507,52.3379
1315204888507,52.2882
1315204948507,52.3142
1315205008507,52.4043
1315205068507,52.3877
1315205128507,52.4270
1315205188507,52.4768
1315205248507,52.4269
1315205308507,52.5156
1315205368507,52.4932
1315205428507,52.5385
1315205488507,52.6793
1315205548507,52.5158
1315205608507,52.6529
1315205668507,52.5205
1315205728507,52.4649
1315205788507,52.3213
1315205848507,52.4038
1315205908507,52.4072
1315205968507,52.4066
1315206028517,52.4140
1315206088517,52.3260
1315206148517,52.4102
1315206208517,52.5789
1315206268517,52.3647
1315206328517,52.4615
1315206388517,52.4281
1315206448517,52.5008
1315206508517,52.5907
1315206568517,52.4842
1315206628517,52.2335
1315206688517,52.4208
1315206748517,52.5492
1315206808517,52.5456
1315206868517,52.3063
1315206928517,52.3700
1315206988517,52.4323
1315207048517,52.4509
1315207108517,52.3711
1315207168517,52.2950
1315207228517,52.2962
1315207288517,52.3042
1315207348517,52.3151
1315207408517,52.2783
1315207468517,52.1144
1315207528517,52.1761
1315207588517,52.1542
1315207648517,52.2710
1315207708517,52.1987
1315207768517,52.2239
1315207828517,52.0765
1315207888517,52.1800
1315207948517,52.1255
1315208008517,52.3079
1315208068517,52.0658
1315208128517,52.2216
1315208188517,52.1739
1315208248517,52.2112
1315208308517,52.1555
1315208368517,52.0708
1315208428517,52.0413
1315208488517,52.1306
1315208548517,52.0902
1315208608517,52.1025
1315208668517,52.2069
1315208728517,52.1559
1315208788517,51.2879
1315208848517,51.9462
1315208908517,52.1248
1315208968517,52.0853
1315209028517,52.0050
1315209088517,51.9542
1315209148517,52.1586
1315209208517,51.7655
1315209268517,52.0711
1315209328517,51.9647
1315209388517,51.9633
1315209448517,51.9707
1315209508517,51.8097
1315209568517,51.7948
1315209628527,52.0101
1315209688527,51.9289
1315209748527,51.9101
1315209808527,52.0732
1315209868527,51.8791
1315209928527,51.8363
1315209988527,51.9031
1315210048527,51.8383
1315210108527,51.9805
1315210168527,51.8715
1315210228527,51.9013
1315210288527,51.8528
1315210348527,51.8386
1315210408527,51.8814
1315210468527,51.8345
1315210528527,51.9740
1315210588527,51.8933
1315210648527,51.7961
1315210708527,51.7713
1315210768527,51.7639
1315210828527,51.6274
1315210888527,51.9485
1315210948527,51.7662
1315211008527,51.8558
1315211068527,51.8477
1315211128527,51.8451
1315211188527,51.8089
1315211248527,51.7118
1315211308527,51.7777
1315211368527,51.7749
1315211428527,51.7403
1315211488527,51.7585
1315211548527,51.8589
1315211608527,51.9976
1315211668527,51.8457
1315211728527,51.8737
1315211788527,51.9318
1315211848527,51.8374
1315211908527,51.7738
1315211968527,51.8290
1315212028527,51.7926
1315212088527,51.6803
1315212148527,51.8479
1315212208527,51.9343
1315212268527,51.7730
1315212328527,51.7635
1315212388527,51.8331
1315212448527,51.8060
1315212508527,51.8344
1315212568527,51.7630
1315212628527,51.9331
1315212688527,51.7202
1315212748527,51.8185
1315212808527,51.6768
1315212868527,51.7426
1315212928527,51.7499
1315212988527,51.8536
1315213048527,51.7990
1315213108527,51.9245
1315213168527,51.8132
1315213228537,51.8433
1315213288537,51.9036
1315213348537,51.9273
1315213408537,51.6339
1315213468537,51.8530
1315213528537,51.8299
1315213588537,51.8376
1315213648537,51.8091
1315213708537,51.8529
1315213768537,51.8445
1315213828537,51.9434
1315213888537,51.8402
1315213948537,51.9032
1315214008537,51.8517
1315214068537,51.8373
1315214128537,51.7919
1315214188537,51.7320
1315214248537,51.6000
1315214308537,51.9690
1315214368537,51.8256
1315214428537,51.6936
1315214488537,51.7515
1315214548537,51.7357
1315214608537,51.8007
1315214668537,51.7739
1315214728537,51.8352
1315214788537,51.7470
1315214848537,51.8117
1315214908537,51.7611
1315214968537,51.7848
1315215028537,51.8366
1315215088537,51.9505
1315215148537,51.6749
1315215208537,51.7009
1315215268537,51.6219
1315215328537,51.6896
1315215388537,51.6701
1315215448537,51.7964
1315215508537,51.7691
1315215568537,51.5291
1315215628537,51.5713
1315215688537,51.6525
1315215748537,51.5504
1315215808537,51.5760
1315215868537,51.5098
1315215928537,51.5099
1315215988537,51.5677
1315216048537,51.6842
1315216108537,51.5852
1315216168537,51.5453
1315216228537,51.6493
1315216288537,51.4406
1315216348537,51.3627
1315216408537,51.4889
1315216468537,51.4688
1315216528537,51.4874
1315216588537,51.2267
1315216648537,51.4630
1315216708537,51.3756
1315216768537,51.4271
1315216828548,51.3987
1315216888548,51.3595
1315216948548,51.3864
1315217008548,51.3255
1315217068548,51.5312
1315217128548,51.3421
1315217188548,51.3315
1315217248548,51.2442
1315217308548,51.2768
1315217368548,51.2721
1315217428548,51.3598
1315217488548,51.4245
1315217548548,51.3101
1315217608548,51.4123
1315217668548,51.3906
1315217728548,51.3535
1315217788548,51.4324
1315217848548,51.3110
1315217908548,51.4151
1315217968548,51.3739
1315218028548,51.3192
1315218088548,51.2103
1315218148548,51.3006
1315218208548,51.2614
1315218268548,51.2513
1315218328548,51.3715
1315218388548,51.3718
1315218448548,51.2442
1315218508548,51.3489
1315218568548,51.2183
1315218628548,51.2746
1315218688548,51.3527
1315218748548,51.3944
1315218808548,51.1538
1315218868548,51.4475
1315218928548,51.3278
1315218988548,51.4110
1315219048548,51.3912
1315219108548,51.0925
1315219168548,51.2707
1315219228548,51.3812
1315219288548,51.3055
1315219348548,51.2513
1315219408548,51.2583
1315219468548,51.1110
1315219528548,51.3903
1315219588548,51.2751
1315219648548,51.2840
1315219708548,51.4027
1315219768548,51.3012
1315219828548,51.2611
1315219888548,51.3886
1315219948548,51.2344
1315220008548,51.3661
1315220068548,51.1851
1315220128548,51.2107
1315220188548,51.2329
1315220248548,51.1939
1315220308548,51.4783
1315220368548,51.2352
1315220428558,51.3523
1315220488558,51.2781
1315220548558,51.1527
1315220608558,51.4104
1315220668558,51.2612
1315220728558,51.1237
1315220788558,51.1124
1315220848558,51.0815
1315220908558,51.2118
1315220968558,51.1065
1315221028558,51.2260
1315221088558,51.2873
1315221148558,51.2227
1315221208558,51.3542
1315221268558,51.2566
1315221328558,51.2516
1315221388558,51.2763
1315221448558,51.2237
1315221508558,51.1911
1315221568558,51.1378
1315221628558,51.1059
1315221688558,51.1038
1315221748558,51.0329
1315221808558,51.0919
1315221868558,50.9898
1315221928558,51.0542
1315221988558,50.9726
1315222048558,50.8844
1315222108558,51.1180
1315222168558,51.0802
1315222228558,51.0367
1315222288558,51.0276
1315222348558,51.1778
1315222408558,51.2134
1315222468558,51.1198
1315222528558,51.0561
1315222588558,51.1048
1315222648558,50.9639
1315222708558,50.9987
1315222768558,51.0439
1315222828558,51.0504
1315222888558,51.0152
1315222948558,51.0894
1315223008558,50.9913
1315223068558,51.0822
1315223128558,51.2578
1315223188558,51.3154
1315223248558,51.1254
1315223308558,51.1051
1315223368558,51.1419
1315223428558,51.2746
1315223488558,51.2375
1315223548558,51.1452
1315223608558,51.0799
1315223668558,51.1460
1315223728558,51.1232
1315223788558,51.4282
1315223848558,51.1291
1315223908558,51.1687
1315223968558,51.0178
1315224028568,51.1180
1315224088568,51.1691
1315224148568,51.0449
1315224208568,51.2247
1315224268568,51.0943
1315224328568,50.9937
1315224388568,51.0836
1315224448568,51.0218
1315224508568,51.0266
1315224568568,51.1106
1315224628568,51.1868
1315224688568,51.0647
1315224748568,51.1051
1315224808568,50.9829
1315224868568,50.9604
1315224928568,50.9962
1315224988568,50.9499
1315225048568,51.0134
1315225108568,51.0543
1315225168568,51.0259
1315225228568,50.9352
1315225288568,50.9881
1315225348568,51.1323
1315225408568,51.1172
1315225468568,50.8849
1315225528568,50.9201
1315225588568,51.1055
1315225648568,50.9350
1315225708568,50.9538
1315225768568,50.8702
1315225828568,50.8835
1315225888568,50.7451
1315225948568,50.9452
1315226008568,50.9858
1315226068568,50.9981
1315226128568,50.9175
1315226188568,50.8701
1315226248568,51.0834
1315226308568,50.9395
1315226368568,51.0327
1315226428568,51.0266
1315226488568,51.0133
1315226548568,50.9637
1315226608568,50.9316
1315226668568,50.7694
1315226728568,50.9786
1315226788568,50.9422
1315226848568,50.9997
1315226908568,51.0730
1315226968568,50.8936
1315227028568,50.9787
1315227088568,51.1252
1315227148568,51.0250
1315227208568,51.0101
1315227268568,50.9530
1315227328568,50.9411
1315227388568,50.9787
1315227448568,50.9830
1315227508568,50.7268
1315227568568,51.0591
1315227628579,51.0770
1315227688579,50.8503
1315227748579,50.9751
1315227808579,50.9711
1315227868579,50.9066
1315227928579,50.9517
1315227988579,50.8556
1315228048579,50.9556
1315228108579,50.9428
1315228168579,50.8950
1315228228579,50.8873
1315228288579,50.9159
1315228348579,50.8234
1315228408579,50.9454
1315228468579,50.8791
1315228528579,50.7769
1315228588579,50.8565
1315228648579,50.7901
1315228708579,50.6629
1315228768579,50.7290
1315228828579,50.8545
1315228888579,50.9623
1315228948579,50.8563
1315229008579,50.9305
1315229068579,50.7543
1315229128579,50.8118
1315229188579,50.7630
1315229248579,50.8303
1315229308579,50.6044
1315229368579,50.7352
1315229428579,50.6858
1315229488579,50.6820
1315229548579,50.8930
1315229608579,50.8271
1315229668579,50.8272
1315229728579,50.6500
1315229788579,50.6832
1315229848579,50.8194
1315229908579,50.7913
1315229968579,50.8487
1315230028579,50.7956
1315230088579,50.9166
1315230148579,50.8424
1315230208579,50.8108
1315230268579,50.8509
1315230328579,50.9922
1315230388579,50.8434
1315230448579,50.9459
1315230508579,50.8761
1315230568579,50.9902
1315230628579,50.9353
1315230688579,50.9931
1315230748579,50.9845
1315230808579,50.8860
1315230868579,50.9317
1315230928579,50.9854
1315230988579,50.8245
1315231048579,50.9353
1315231108579,50.8940
1315231168579,51.0410
1315231228590,50.9347
1315231288590,50.8775
1315231348590,50.9851
1315231408590,51.0000
1315231468590,50.9013
1315231528590,50.9677
1315231588590,51.1288
1315231648590,50.8969
1315231708590,50.8620
1315231768590,50.8593
1315231828590,50.8961
1315231888590,50.8478
1315231948590,50.9231
1315232008590,50.9903
1315232068590,51.0360
1315232128590,50.9674
1315232188590,50.9384
1315232248590,51.1030
1315232308590,51.0082
1315232368590,50.9843
1315232428590,51.0563
1315232488590,50.9547
1315232548590,50.8958
1315232608590,51.0683
1315232668590,50.9132
1315232728590,51.0493
1315232788590,51.0361
1315232848590,51.0195
1315232908590,51.0160
1315232968590,51.2211
1315233028590,51.1226
1315233088590,51.1198
1315233148590,50.9628
1315233208590,51.1449
1315233268590,51.2843
1315233328590,51.2440
1315233388590,51.2643
1315233448590,51.1974
1315233508590,51.0930
1315233568590,51.2106
1315233628590,51.1436
1315233688590,51.2166
1315233748590,51.3247
1315233808590,51.2236
1315233868590,51.3107
1315233928590,51.3823
1315233988590,51.2990
1315234048590,51.3189
1315234108590,51.2587
1315234168590,51.3985
1315234228590,51.3397
1315234288590,51.2806
1315234348590,51.2924
1315234408590,51.2716
1315234468590,51.4181
1315234528590,51.3175
1315234588590,51.4765
1315234648590,51.4705
1315234708590,51.2995
1315234768590,51.4030
1315234828601,51.3595
1315234888601,51.3113
1315234948601,51.1875
1315235008601,51.4392
1315235068601,51.4764
1315235128601,51.4772
1315235188601,51.4758
1315235248601,51.3260
1315235308601,51.4946
1315235368601,51.5041
1315235428601,51.4766
1315235488601,51.5679
1315235548601,51.7245
1315235608601,51.5430
1315235668601,51.5965
1315235728601,51.4855
1315235788601,51.4874
1315235848601,51.5250
1315235908601,51.5897
1315235968601,51.4338
1315236028601,51.5272
1315236088601,51.5907
1315236148601,51.5402
1315236208601,51.6480
1315236268601,51.6506
1315236328601,51.6126
1315236388601,51.6335
1315236448601,51.6252
1315236508601,51.4877
1315236568601,51.4445
1315236628601,51.5259
1315236688601,51.4679
1315236748601,51.4305
1315236808601,51.3842
1315236868601,51.4118
1315236928601,51.3205
1315236988601,51.3295
1315237048601,51.4294
1315237108601,51.2575
1315237168601,51.3159
1315237228601,51.4197
1315237288601,51.2123
1315237348601,51.3649
1315237408601,51.2398
1315237468601,51.2314
1315237528601,51.2564
1315237588601,51.3518
1315237648601,51.3164
1315237708601,51.3168
1315237768601,51.3042
1315237828601,51.3245
1315237888601,51.2634
1315237948601,51.2229
1315238008601,51.3136
1315238068601,51.1593
1315238128601,51.3470
1315238188601,51.3855
1315238248601,51.3196
1315238308601,51.5550
1315238368601,51.2556
1315238428613,51.3079
1315238488613,51.3221
1315238548613,51.3933
1315238608613,51.2107
1315238668613,51.2221
1315238728613,51.2561
1315238788613,51.0521
1315238848613,51.2369
1315238908612,51.1281
1315238968612,51.1810
1315239028612,51.2502
1315239088612,51.2907
1315239148612,51.1891
1315239208612,51.2890
1315239268612,51.3361
1315239328613,51.1460
1315239388613,51.2988
1315239448613,51.4674
1315239508613,51.1477
1315239568613,51.2193
1315239628612,51.1828
1315239688613,51.3820
1315239748613,51.3486
1315239808613,51.1928
1315239868613,51.3777
1315239928613,51.3044
1315239988613,51.2504
1315240048613,51.3548
1315240108613,51.2258
1315240168613,51.3928
1315240228613,51.1231
1315240288612,51.2933
1315240348612,51.8550
1315240408612,51.0530
1315240468612,51.3006
1315240528612,51.2034
1315240588612,51.1952
1315240648612,51.2192
1315240708613,51.2380
1315240768613,51.2695
1315240828613,51.1106
1315240888613,51.1904
1315240948612,51.1426
1315241008613,51.1130
1315241068613,51.2876
1315241128613,51.2407
1315241188613,51.2448
1315241248613,51.2198
1315241308613,51.1836
1315241368613,51.1675
1315241428613,51.2399
1315241488613,51.2934
1315241548613,51.3034
1315241608612,51.1396
1315241668612,51.2438
1315241728612,51.1854
1315241788612,51.1988
1315241848612,51.2097
1315241908612,51.3684
1315241968612,51.2732
1315242028624,51.1314
1315242088624,51.2500
1315242148624,51.3108
1315242208624,51.3120
1315242268624,51.1413
1315242328624,51.4452
1315242388624,51.2940
1315242448624,51.3773
1315242508624,51.2808
1315242568624,51.2960
1315242628624,51.1936
1315242688624,51.2473
1315242748624,51.3464
1315242808624,51.2142
1315242868624,51.1575
1315242928624,51.2491
1315242988624,51.1921
1315243048624,51.0322
1315243108624,51.0597
1315243168624,51.0247
1315243228624,51.1335
1315243288624,51.1290
1315243348624,51.0078
1315243408624,51.0452
1315243468624,51.1270
1315243528624,50.8990
1315243588624,51.0936
1315243648624,50.9675
1315243708624,51.0406
1315243768624,51.1250
1315243828624,51.0812
1315243888624,51.0807
1315243948624,51.2206
1315244008624,51.0756
1315244068624,51.1881
1315244128624,51.2155
1315244188624,51.1497
1315244248624,51.0199
1315244308624,51.1427
1315244368624,51.1903
1315244428624,51.0903
1315244488624,51.1980
1315244548624,51.2015
1315244608624,51.1952
1315244668624,51.1840
1315244728624,51.2115
1315244788624,51.1654
1315244848624,51.1534
1315244908624,51.1011
1315244968624,51.0978
1315245028624,51.1449
1315245088624,51.1005
1315245148624,51.1336
1315245208624,51.1213
1315245268624,51.1467
1315245328624,51.1675
1315245388624,51.2562
1315245448624,51.0722
1315245508624,51.1761
1315245568624,51.1129
1315245628636,51.1299
1315245688636,51.0780
1315245748636,51.0187
1315245808636,50.9841
1315245868636,51.1212
1315245928636,51.1882
1315245988636,50.9079
1315246048636,51.1552
1315246108636,51.1012
1315246168636,51.1336
1315246228636,51.2534
1315246288636,51.0679
1315246348636,51.1771
1315246408636,51.3294
1315246468636,51.0682
1315246528636,51.2815
1315246588636,51.0956
1315246648636,51.1310