1396915233242,1.06638
1396915293242,1.05620
1396915353242,1.05397
1396915413242,1.06765
1396915473242,1.04916
1396915533242,1.05836
1396915593242,1.05769
1396915653242,1.06245
1396915713242,1.05712
1396915773242,1.05569
1396915833242,1.06261
1396915893242,1.05722
1396915953242,1.05694
1396916013242,1.04848
1396916073242,1.04713
1396916133242,1.04334
1396916193242,1.05362
1396916253242,1.06350
1396916313242,1.05591
1396916373242,1.05763
1396916433242,1.06025
1396916493242,1.07212
1396916553242,1.07258
1396916613242,1.06325
1396916673242,1.05698
1396916733242,1.06918
1396916793242,1.04861
1396916853242,1.05633
1396916913242,1.06478
1396916973242,1.06320
1396917033242,1.06087
1396917093242,1.06094
1396917153242,1.05662
1396917213242,1.08050
1396917273242,1.07373
1396917333242,1.06783
1396917393242,1.06272
1396917453242,1.06933
1396917513242,1.06057
1396917573242,1.06593
1396917633242,1.06699
1396917693242,1.05712
1396917753242,1.05593
1396917813242,1.05914
1396917873242,1.05777
1396917933242,1.06246
1396917993242,1.06511
1396918053242,1.05570
1396918113242,1.07121
1396918173242,1.06101
1396918233242,1.06559
1396918293242,1.06347
1396918353242,1.06921
1396918413242,1.06574
1396918473242,1.06555
1396918533242,1.07014
1396918593242,1.07006
1396918653242,1.05522
1396918713242,1.05514
1396918773242,1.06080
1396918833252,1.06191
1396918893252,1.06262
1396918953252,1.05982
1396919013252,1.05145
1396919073252,1.05307
1396919133252,1.05091
1396919193253,1.05279
1396919253253,1.05096
1396919313253,1.05339
1396919373253,1.05097
1396919433252,1.05796
1396919493252,1.05032
1396919553252,1.05091
1396919613252,1.04974
1396919673252,1.03879
1396919733252,1.04924
1396919793252,1.04277
1396919853252,1.04971
1396919913252,1.04534
1396919973252,1.05258
1396920033252,1.04691
1396920093252,1.05192
1396920153252,1.04606
1396920213252,1.04180
1396920273252,1.03853
1396920333252,1.04341
1396920393252,1.03910
1396920453252,1.04138
1396920513253,1.04268
1396920573253,1.04540
1396920633253,1.05919
1396920693253,1.04826
1396920753253,1.04580
1396920813252,1.04594
1396920873252,1.04807
1396920933252,1.03755
1396920993252,1.03619
1396921053252,1.04598
1396921113252,1.04095
1396921173252,1.03878
1396921233252,1.04769
1396921293252,1.04660
1396921353252,1.04103
1396921413252,1.04423
1396921473252,1.04481
1396921533252,1.04762
1396921593252,1.04329
1396921653252,1.03344
1396921713252,1.04513
1396921773252,1.03579
1396921833252,1.04070
1396921893253,1.04128
1396921953253,1.04150
1396922013253,1.03725
1396922073253,1.04073
1396922133252,1.03733
1396922193252,1.04461
1396922253252,1.03323
1396922313252,1.04949
1396922373252,1.04544
1396922433263,1.03933
1396922493263,1.03821
1396922553263,1.03626
1396922613263,1.03556
1396922673263,1.03426
1396922733263,1.03169
1396922793263,1.03454
1396922853263,1.04571
1396922913263,1.03648
1396922973263,1.04014
1396923033263,1.03292
1396923093263,1.04281
1396923153263,1.03359
1396923213263,1.03253
1396923273263,1.03425
1396923333263,1.04398
1396923393263,1.04221
1396923453263,1.03777
1396923513263,1.03894
1396923573263,1.03653
1396923633263,1.03417
1396923693263,1.03620
1396923753263,1.04631
1396923813263,1.03543
1396923873263,1.04232
1396923933263,1.04202
1396923993263,1.03787
1396924053263,1.04200
1396924113263,1.03959
1396924173263,1.03528
1396924233263,1.04460
1396924293263,1.04159
1396924353263,1.03863
1396924413263,1.03763
1396924473263,1.03055
1396924533263,1.03828
1396924593263,1.04398
1396924653263,1.03001
1396924713263,1.03903
1396924773263,1.03577
1396924833263,1.03574
1396924893263,1.02944
1396924953263,1.02784
1396925013263,1.03168
1396925073263,1.03143
1396925133263,1.03155
1396925193263,1.04187
1396925253263,1.03192
1396925313263,1.03202
1396925373263,1.03238
1396925433263,1.04110
1396925493263,1.04059
1396925553263,1.02479
1396925613263,1.03650
1396925673263,1.03578
1396925733263,1.03770
1396925793263,1.02634
1396925853263,1.03214
1396925913263,1.03657
1396925973263,1.03215
1396926033274,1.03581
1396926093274,1.03575
1396926153274,1.03773
1396926213274,1.03212
1396926273274,1.03334
1396926333274,1.03523
1396926393274,1.03280
1396926453274,1.02500
1396926513274,1.03631
1396926573274,1.03119
1396926633274,1.02242
1396926693274,1.03195
1396927233274,1.02936
1396927293274,1.02090
1396927353274,1.02711
1396927413274,1.02746
1396927473274,1.03262
1396927533274,1.02615
1396927593274,1.02140
1396927653274,1.03037
1396927713274,1.02922
1396927773274,1.03947
1396927833274,1.03476
1396927893274,1.03457
1396927953274,1.03450
1396928013274,1.03149
1396928073274,1.03859
1396928133274,1.02373
1396928193274,1.02637
1396928253274,1.03510
1396928313274,1.03416
1396928373274,1.02498
1396928433274,1.03297
1396928493274,1.02825
1396928553274,1.03589
1396928613274,1.02356
1396928673274,1.03429
1396928733274,1.03079
1396928793274,1.03770
1396928853274,1.03097
1396928913274,1.02402
1396928973274,1.02634
1396929033274,1.02793
1396929093274,1.03844
1396929153274,1.02923
1396929213274,1.02676
1396929273274,1.02866
1396929333274,1.02737
1396929393274,1.02524
1396929453274,1.03364
1396929513274,1.02781
1396929573274,1.02673
1396929633284,1.03066
1396929693284,1.03050
1396929753284,1.02741
1396929813284,1.03720
1396929873284,1.02743
1396929933284,1.04041
1396929993284,1.03543
1396930053284,1.03226
1396930113284,1.03092
1396930173284,1.03518
1396930233284,1.03218
1396930293284,1.03178
1396930353284,1.02998
1396930413284,1.02576
1396930473284,1.02983
1396930533284,1.02907
1396930593284,1.02086
1396930653284,1.02884
1396930713284,1.02447
1396930773284,1.02828
1396930833284,1.02943
1396930893284,1.03399
1396930953284,1.03028
1396931013284,1.01766
1396931073284,1.02843
1396931133284,1.02455
1396931193284,1.02446
1396931253284,1.02543
1396931313284,1.03147
1396931373284,1.03672
1396931433284,1.02592
1396931493284,1.03245
1396931553284,1.03137
1396931613284,1.02197
1396931673284,1.01935
1396931733284,1.03009
1396931793284,1.02221
1396931853284,1.02623
1396931913284,1.02303
1396931973284,1.02028
1396932033284,1.02341
1396932093284,1.02831
1396932153284,1.02092
1396932213284,1.03052
1396932273284,1.02950
1396932333284,1.03409
1396932393284,1.02878
1396932453284,1.01963
1396932513284,1.02578
1396932573284,1.02310
1396932633284,1.03458
1396932693284,1.03031
1396932753284,1.02422
1396932813284,1.03990
1396932873284,1.02954
1396932933284,1.02776
1396932993284,1.02640
1396933053284,1.02521
1396933113284,1.02842
1396933173284,1.03082
1396933233295,1.02911
1396933293295,1.03009
1396933353295,1.02812
1396933413295,1.02789
1396933473295,1.02823
1396933533295,1.02752
1396933593295,1.02665
1396933653295,1.02992
1396933713295,1.02826
1396933773295,1.02359
1396933833295,1.02827
1396933893295,1.02652
1396933953295,1.02755
1396934013295,1.02783
1396934073295,1.02482
1396934133295,1.03162
1396934193295,1.02329
1396934253295,1.03315
1396934313295,1.02939
1396934373295,1.02131
1396934433295,1.02559
1396934493295,1.03415
1396934553295,1.02917
1396934613295,1.03421
1396934673295,1.03018
1396934733295,1.02910
1396934793295,1.02993
1396934853295,1.03556
1396934913295,1.02434
1396934973295,1.02763
1396935033295,1.02747
1396935093295,1.02829
1396935153295,1.02652
1396935213295,1.02980
1396935273295,1.02341
1396935333295,1.03253
1396935393295,1.03364
1396935453295,1.02991
1396935513295,1.02686
1396935573295,1.02735
1396935633295,1.03212
1396935693295,1.02537
1396935753295,1.02580
1396935813295,1.02181
1396935873295,1.02978
1396935933295,1.02096
1396935993295,1.02604
1396936053295,1.02428
1396936113295,1.02633
1396936173295,1.02865
1396936233295,1.03165
1396936293295,1.03382
1396936353295,1.02425
1396936413295,1.02628
1396936473295,1.03252
1396936533295,1.03225
1396936593295,1.02399
1396936653295,1.02653
1396936713295,1.02902
1396936773295,1.01981
1396936833305,1.02906
1396936893305,1.02994
1396936953305,1.02754
1396937013305,1.02810
1396937073305,1.03323
1396937133305,1.02854
1396937193305,1.02779
1396937253305,1.02935
1396937313305,1.02539
1396937373305,1.02440
1396937433305,1.02290
1396937493305,1.01782
1396937553305,1.02705
1396937613305,1.02221
1396937673305,1.01676
1396937733305,1.02165
1396937793305,1.01872
1396937853305,1.01930
1396937913305,1.01851
1396937973305,1.02538
1396938033305,1.02465
1396938093305,1.01910
1396938153305,1.02142
1396938213305,1.01932
1396938273305,1.01769
1396938333305,1.01786
1396938393305,1.01780
1396938453305,1.01786
1396938513305,1.02664
1396938573305,1.02165
1396938633305,1.01879
1396938693305,1.02214
1396938753305,1.02242
1396938813305,1.02914
1396938873305,1.03586
1396938933305,1.02679
1396938993305,1.02202
1396939053305,1.02415
1396939113305,1.03168
1396939173305,1.02468
1396939233305,1.02495
1396939293305,1.02796
1396939353305,1.02645
1396939413305,1.02630
1396939473305,1.01949
1396939533305,1.02717
1396939593305,1.02184
1396939653305,1.01682
1396939713305,1.02103
1396939773305,1.02170
1396939833305,1.01253
1396939893305,1.02548
1396939953305,1.02469
1396940013305,1.02198
1396940073305,1.02212
1396940133305,1.03268
1396940193305,1.02298
1396940253305,1.01486
1396940313305,1.01819
1396940373305,1.02148
1396940433316,1.01709
1396940493316,1.02817
1396940553316,1.02025
1396940613316,1.02066
1396940673316,1.01709
1396940733316,1.01871
1396940793316,1.02544
1396940853316,1.02905
1396940913316,1.01627
1396940973316,1.01632
1396941033316,1.02436
1396941093316,1.03056
1396941153316,1.02564
1396941213316,1.02157
1396941273316,1.01953
1396941333316,1.02559
1396941393316,1.01971
1396941453316,1.02114
1396941513316,1.02240
1396941573316,1.02519
1396941633316,1.02131
1396941693316,1.02692
1396941753316,1.01663
1396941813316,1.01868
1396941873316,1.01494
1396941933316,1.02016
1396941993316,1.02431
1396942053316,1.02080
1396942113316,1.01742
1396942173316,1.02427
1396942233316,1.02249
1396942293316,1.02529
1396942353316,1.03262
1396942413316,1.02895
1396942473316,1.02637
1396942533316,1.02031
1396942593316,1.01692
1396942653316,1.01289
1396942713316,1.02381
1396942773316,1.01776
1396942833316,1.01716
1396942893316,1.01626
1396942953316,1.01948
1396943013316,1.02153
1396943073316,1.01673
1396943133316,1.01278
1396943193316,1.01968
1396943253316,1.01671
1396943313316,1.02315
1396943373316,1.02653
1396943433316,1.02079
1396943493316,1.02473
1396943553316,1.01549
1396943613316,1.01488
1396943673316,1.01850
1396943733316,1.02241
1396943793316,1.01824
1396943853316,1.01674
1396943913316,1.02280
1396943973316,1.01343
1396944033326,1.02141
1396944093326,1.02477
1396944153326,1.02416
1396944213326,1.02114
1396944273326,1.02143
1396944333326,1.02166
1396944393326,1.02681
1396944453326,1.02040
1396944513326,1.02180
1396944573326,1.02189
1396944633326,1.01730
1396944693326,1.02550
1396944753326,1.02713
1396944813326,1.01852
1396944873326,1.02039
1396944933326,1.02531
1396944993326,1.02480
1396945053326,1.02676
1396945113326,1.03145
1396945173326,1.01932
1396945233326,1.02859
1396945293326,1.02360
1396945353326,1.02271
1396945413326,1.01699
1396945473326,1.02634
1396945533326,1.01744
1396945593326,1.02248
1396945653326,1.02944
1396945713326,1.03048
1396945773326,1.01650
1396945833326,1.02324
1396945893326,1.01681
1396945953326,1.02455
1396946013326,1.02128
1396946073326,1.02019
1396946133326,1.02519
1396946193326,1.02441
1396946253326,1.02304
1396946313326,1.01276
1396946373326,1.01821
1396946433326,1.01615
1396946493326,1.02887
1396946553326,1.01745
1396946613326,1.01724
1396946673326,1.02251
1396946733326,1.02203
1396946793326,1.01675
1396946853326,1.02057
1396946913326,1.02358
1396946973326,1.02417
1396947033326,1.01433
1396947093326,1.03005
1396947153326,1.02076
1396947213326,1.03291
1396947273326,1.02156
1396947333326,1.02178
1396947393326,1.02273
1396947453326,1.01415
1396947513326,1.03241
1396947573326,1.01349
1396947633336,1.02274
1396947693336,1.02425
1396947753336,1.03167
1396947813336,1.02455
1396947873336,1.02173
1396947933336,1.02448
1396947993336,1.02655
1396948053336,1.03004
1396948113336,1.01954
1396948173336,1.02777
1396948233336,1.02331
1396948293336,1.01814
1396948353336,1.02146
1396948413336,1.01360
1396948473336,1.02235
1396948533336,1.02613
1396948593336,1.03378
1396948653336,1.02490
1396948713336,1.01640
1396948773336,1.02024
1396948833336,1.02042
1396948893336,1.01802
1396948953336,1.02362
1396949013336,1.01755
1396949073336,1.02281
1396949133336,1.02281
1396949193336,1.01422
1396949253336,1.01149
1396949313336,1.02167
1396949373336,1.01886
1396949433336,1.01912
1396949493336,1.01981
1396949553336,1.02862
1396949613336,1.01764
1396949673336,1.01638
1396949733336,1.02273
1396949793336,1.02875
1396949853336,1.01876
1396949913336,1.02294
1396949973336,1.01595
1396950033336,1.02210
1396950093336,1.02272
1396950153336,1.01921
1396950213336,1.02074
1396950273336,1.02467
1396950333336,1.01575
1396950393336,1.02651
1396950453336,1.02531
1396950513336,1.01790
1396950573336,1.02265
1396950633336,1.01531
1396950693336,1.02089
1396950753336,1.02350
1396950813336,1.01530
1396950873336,1.02168
1396950933336,1.01241
1396950993336,1.03032
1396951053336,1.01875
1396951113336,1.01362
1396951173336,1.02126
1396951233347,1.01392
1396951293347,1.01824
1396951353347,1.01097
1396951413347,1.01198
1396951473347,1.01537
1396951533347,1.00972
1396951593346,1.01257
1396951653346,1.01415
1396951713346,1.01195
1396951773346,1.01932
1396951833346,1.01816
1396951893346,1.01763
1396951953346,1.01801
1396952013346,1.01630
1396952073346,1.02149
1396952133346,1.01169
1396952193346,1.01283
1396952253346,1.01461
1396952313346,1.02349
1396952373346,1.01801
1396952433346,1.03303
1396952493346,1.03259
1396952553346,1.01916
1396952613347,1.02279
1396952673347,1.01885
1396952733347,1.02669
1396952793347,1.02277
1396952853347,1.01739
1396952913347,1.01307
1396952973346,1.01762
1396953033346,1.01293
1396953093346,1.00774
1396953153346,1.01574
1396953213346,1.01121
1396953273346,1.00892
1396953333346,1.01600
1396953393346,1.01541
1396953453346,1.01840
1396953513346,1.01600
1396953573346,1.01150
1396953633346,1.02296
1396953693346,1.01581
1396953753346,1.01616
1396953813346,1.01796
1396953873346,1.01333
1396953933347,1.01805
1396953993347,1.01162
1396954053347,1.01066
1396954113347,1.02109
1396954173347,1.02128
1396954233347,1.02043
1396954293346,1.01999
1396954353346,1.01206
1396954413346,1.01244
1396954473346,1.01725
1396954533346,1.00868
1396954593346,1.01215
1396954653346,1.00848
1396954713346,1.01209
1396954773346,1.01048
1396954833357,1.02232
1396954893357,1.01233
1396954953357,1.02006
1396955013357,1.01599
1396955073357,1.01877
1396955133357,1.02336
1396955193357,1.01889
1396955253357,1.00506
1396955313357,1.01460
1396955373357,1.01562
1396955433357,1.00522
1396955493357,1.01232
1396955553357,1.01007
1396955613357,1.01715
1396955673357,1.00880
1396955733357,1.01519
1396955793357,1.01333
1396955853357,1.01436
1396955913357,1.01657
1396955973357,1.01776
1396956033357,1.01181
1396956093357,1.01579
1396956153357,1.01681
1396956213357,1.01800
1396956273357,1.01865
1396956333357,1.01319
1396956393357,1.01770
1396956453357,1.01268
1396956513357,1.00613
1396956573357,1.01266
1396956633357,1.01904
1396956693357,1.01222
1396956753357,1.02156
1396956813357,1.02221
1396956873357,1.01678
1396956933357,1.01668
1396956993357,1.01592
1396957053357,1.02344
1396957113357,1.02364
1396957173357,1.02162
1396957233357,1.02465
1396957293357,1.02949
1396957353357,1.02894
1396957413357,1.02829
1396957473357,1.02529
1396957533357,1.02420
1396957593357,1.02819
1396957653357,1.02597
1396957713357,1.03049
1396957773357,1.02812
1396957833357,1.03355
1396957893357,1.02401
1396957953357,1.02730
1396958013357,1.02946
1396958073357,1.02240
1396958133357,1.03633
1396958193357,1.03019
1396958253357,1.03151
1396958313357,1.02637
1396958373357,1.02574
1396958433367,1.02066
1396958493367,1.02949
1396958553367,1.02140
1396958613367,1.03621
1396958673367,1.02219
1396958733367,1.03120
1396958793367,1.01822
1396958853367,1.02599
1396958913367,1.02541
1396958973367,1.02061
1396959033367,1.02176
1396959093367,1.02062
1396959153367,1.02740
1396959213367,1.02342
1396959273367,1.02123
1396959333367,1.01996
1396959393367,1.02000
1396959453367,1.01910
1396959513367,1.02073
1396959573367,1.01551
1396959633367,1.01491
1396959693367,1.00541
1396959753367,1.01809
1396959813367,1.01592
1396959873367,1.01753
1396959933367,1.01780
1396959993367,1.01954
1396960053367,1.01462
1396960113367,1.02571
1396960173367,1.01593
1396960233367,1.01850
1396960293367,1.00582
1396960353367,1.01854
1396960413367,1.01331
1396960473367,1.02240
1396960533367,1.01816
1396960593367,1.01571
1396960653367,1.01370
1396960713367,1.01794
1396960773367,1.00994
1396960833367,1.01189
1396960893367,1.01972
1396960953367,1.01535
1396961013367,1.02017
1396961073367,1.01714
1396961133367,1.01144
1396961193367,1.02204
1396961253367,1.01642
1396961313367,1.01997
1396961373367,1.01931
1396961433367,1.01548
1396961493367,1.02424
1396961553367,1.02234
1396961613367,1.00847
1396961673367,1.00944
1396961733367,1.01597
1396961793367,1.02161
1396961853367,1.01333
1396961913367,1.01090
1396961973367,1.01143
1396962033377,1.00890
1396962093377,1.01277
1396962153377,1.01041
1396962213377,1.01913
1396962273377,1.01165
1396962333377,1.00783
1396962393377,1.01796
1396962453377,1.01309
1396962513377,1.01543
1396962573377,1.01500
1396962633377,1.00630
1396962693377,1.01805
1396962753377,1.00712
1396962813377,1.01392
1396962873377,1.00916
1396962933377,1.00165
1396962993377,1.01096
1396963053377,1.00830
1396963113377,1.01964
1396963173377,1.01397
1396963233377,1.00727
1396963293377,1.01068
1396963353377,1.01178
1396963413377,1.01452
1396963473377,1.01519
1396963533377,1.01659
1396963593377,1.01799
1396963653377,1.01310
1396963713377,1.01576
1396963773377,1.01733
1396963833377,1.00878
1396963893377,1.00427
1396963953377,1.00817
1396964013377,1.01019
1396964073377,1.00465
1396964133377,1.00613
1396964193377,1.00618
1396964253377,1.00840
1396964313377,1.00498
1396964373377,1.00596
1396964433377,1.01039
1396964493377,1.00884
1396964553377,1.01065
1396964613377,1.01212
1396964673377,1.01325
1396964733377,1.01018
1396964793377,1.01116
1396964853377,1.01094
1396964913377,1.00199
1396964973377,1.00760
1396965033377,1.00688
1396965093377,1.01986
1396965153377,1.00528
1396965213377,1.00705
1396965273377,1.01040
1396965333377,1.01683
1396965393377,1.00566
1396965453377,1.01126
1396965513377,1.00896
1396965573377,1.01071
1396965633387,1.00685
1396965693387,1.01361
1396965753387,1.00889
1396965813387,1.00708
1396965873387,1.01027
1396965933387,1.01624
1396965993387,1.01092
1396966053387,1.01086
1396966113387,1.01126
1396966173387,1.00338
1396966233387,1.01346
1396966293387,1.01038
1396966353387,1.01147
1396966413387,1.01398
1396966473387,1.01023
1396966533387,1.01473
1396966593387,1.00141
1396966653387,1.00598
1396966713387,1.01089
1396966773387,1.00455
1396966833387,1.01258
1396966893387,1.00891
1396966953387,1.01079
1396967013387,1.01264
1396967073387,1.00496
1396967133387,1.00945
1396967193387,1.01124
1396967253387,1.01299
1396967313387,0.996089
1396967373387,1.01140
1396967433387,1.01203
1396967493387,1.00337
1396967553387,1.01083
1396967613387,1.00525
1396967673387,1.00936
1396967733387,1.00688
1396967793387,1.01229
1396967853387,1.00226
1396967913387,1.00202
1396967973387,1.00170
1396968033387,1.00540
1396968093387,1.01874
1396968153387,1.00611
1396968213387,1.00932
1396968273387,1.00931
1396968333387,1.01149
1396968393387,1.00943
1396968453387,1.00978
1396968513387,1.01342
1396968573387,1.00749
1396968633387,1.00388
1396968693387,1.00963
1396968753387,1.00397
1396968813387,1.00727
1396968873387,1.00975
1396968933387,1.01143
1396968993387,1.01118
1396969053387,1.00682
1396969113387,1.00251
1396969173387,1.01483
1396969233397,1.01010
1396969293397,1.00956
1396969353397,1.01190
1396969413397,1.01252
1396969473397,1.00242
1396969533397,1.00590
1396969593397,1.01043
1396969653397,1.00393
1396969713397,1.01063
1396969773397,1.01075
1396969833397,1.00350
1396969893397,1.01417
1396969953397,0.998970
1396970013397,0.997851
1396970073397,1.00303
1396970133397,1.00306
1396970193397,1.00078
1396970253397,1.01000
1396970313397,1.01059
1396970373397,1.00301
1396970433397,1.00322
1396970493397,1.00195
1396970553397,0.997185
1396970613397,1.00235
1396970673397,0.999130
1396970733397,0.999998
1396970793397,0.998832
1396970853397,1.00445
1396970913397,1.00134
1396970973397,1.00602
1396971033397,1.00229
1396971093397,1.00836
1396971153397,0.998923
1396971213397,1.00570
1396971273397,1.00600
1396971333397,0.998374
1396971393397,0.999825
1396971453397,1.00153
1396971513397,0.997853
1396971573397,1.00252
1396971633397,0.997402
1396971693397,1.00365
1396971753397,1.00158
1396971813397,1.00519
1396971873397,0.995345
1396971933397,1.00427
1396971993397,1.00928
1396972053397,1.00094
1396972113397,1.00115
1396972173397,1.00384
1396972233397,0.993287
1396972293397,1.00448
1396972353397,0.996693
1396972413397,1.00206
1396972473397,1.00738
1396972533397,1.00654
1396972593397,0.999564
1396972653397,0.999626
1396972713397,1.00593
1396972773397,1.01035
1396972833406,1.00293
1396972893406,0.997914
1396972953406,0.997445
1396973013406,1.00429
1396973073406,1.00499
1396973133406,1.00299
1396973193406,1.00401
1396973253406,1.00841
1396973313406,1.00037
1396973373406,1.00602
1396973433406,1.00070
1396973493406,1.00672
1396973553406,1.00544
1396973613406,1.00291
1396973673406,1.00071
1396973733406,1.00360
1396973793406,1.00641
1396973853406,1.00734
1396973913406,1.00481
1396973973406,1.00797
1396974033406,1.00511
1396974093406,1.00283
1396974153406,1.00543
1396974213406,1.00756
1396974273406,1.00120
1396974333406,1.00583
1396974393406,1.00463
1396974453406,1.00117
1396974513406,1.00311
1396974573406,1.00904
1396974633406,1.00300
1396974693406,0.994681
1396974753406,0.999120
1396974813406,0.998035
1396974873406,0.996881
1396974933406,1.00472
1396974993406,1.00840
1396975053406,1.00315
1396975113406,1.00557
1396975173406,1.00488
1396975233406,1.00461
1396975293406,0.999115
1396975353406,0.998868
1396975413406,1.00483
1396975473406,0.998554
1396975533406,1.00290
1396975593406,0.999803
1396975653406,0.996890
1396975713406,1.00726
1396975773406,1.00139
1396975833406,1.00453
1396975893406,1.00879
1396975953406,1.00768
1396976013406,1.00968
1396976073406,0.998041
1396976133406,1.00273
1396976193406,0.999651
1396976253406,0.999332
1396976313406,0.997801
1396976373406,1.00998
1396976433416,1.00585
1396976493416,1.00198
1396976553416,1.00708
1396976613416,1.00413
1396976673416,1.00570
1396976733416,0.998965
1396976793416,1.00069
1396976853416,1.00046
1396976913416,1.00481
1396976973416,1.00025
1396977033416,1.00446
1396977093416,1.00296
1396977153416,1.00282
1396977213416,1.00235
1396977273416,1.00290
1396977333416,1.00460
1396977393416,0.996320
1396977453416,1.00315
1396977513416,1.00117
1396977573416,1.00655
1396977633416,0.999269
1396977693416,0.993763
1396977753416,1.00815
1396977813416,1.00603
1396977873416,1.00009
1396977933416,1.00027
1396977993416,0.999377
1396978053416,1.00892
1396978113416,1.00026
1396978173416,1.00402
1396978233416,1.00332
1396978293416,1.00751
1396978353416,1.00340
1396978413416,1.00690
1396978473416,1.00809
1396978533416,1.00443
1396978593416,1.01870
1396978653416,1.00730
1396978713416,1.00651
1396978773416,1.00816
1396978833416,1.00791
1396978893416,1.00861
1396978953416,1.01017
1396979013416,1.00984
1396979073416,1.00775
1396979133416,1.00733
1396979193416,1.00398
1396979253416,1.00737
1396979313416,1.01207
1396979373416,1.01237
1396979433416,1.00764
1396979493416,1.00839
1396979553416,1.00379
1396979613416,1.00092
1396979673416,1.00369
1396979733416,1.00519
1396979793416,1.00427
1396979853416,1.00742
1396979913416,1.00048
1396979973416,1.00275
1396980033426,1.00682
1396980093426,1.00751
1396980153426,1.00558
1396980213426,1.00508
1396980273426,0.998370
1396980333426,1.00593
1396980393426,1.00782
1396980453426,1.00079
1396980513426,0.999247
1396980573426,1.01071
1396980633426,1.00900
1396980693426,1.00164
1396980753426,1.00553
1396980813426,1.02320
1396980873426,1.00697
1396980933426,1.00153
1396980993426,1.00884