1371513627500,0.906243
1371513687500,0.904547
1371513747500,0.912460
1371513807500,0.917468
1371513867500,0.912178
1371513927500,0.911465
1371513987500,0.917644
1371514047500,0.910215
1371514107500,0.906743
1371514167500,0.916393
1371514227500,0.915340
1371514287500,0.913367
1371514347500,0.919497
1371514407500,0.910118
1371514467500,0.916782
1371514527500,0.919194
1371514587500,0.919254
1371514647500,0.914559
1371514707500,0.921934
1371514767500,0.923184
1371514827500,0.917466
1371514887500,0.911940
1371514947500,0.910630
1371515007500,0.911847
1371515067500,0.906645
1371515127500,0.912242
1371515187500,0.917956
1371515247500,0.905963
1371515307500,0.911632
1371515367500,0.906645
1371515427500,0.916785
1371515487500,0.905935
1371515547500,0.913653
1371515607500,0.896460
1371515667500,0.909371
1371515727500,0.906087
1371515787500,0.915206
1371515847500,0.906764
1371515907500,0.916795
1371515967500,0.912785
1371516027500,0.904939
1371516087500,0.913696
1371516147500,0.911402
1371516207500,0.915234
1371516267500,0.910954
1371516327500,0.908060
1371516387500,0.905699
1371516447500,0.906135
1371516507500,0.906313
1371516567500,0.907492
1371516627500,0.906071
1371516687500,0.903147
1371516747500,0.906852
1371516807500,0.904220
1371516867500,0.903278
1371516927500,0.911346
1371516987500,0.902054
1371517047500,0.906591
1371517107500,0.896175
1371517167500,0.905601
1371517227511,0.910052
1371517287511,0.911624
1371517347511,0.905112
1371517407511,0.903540
1371517467511,0.897949
1371517527511,0.906163
1371517587511,0.909206
1371517647511,0.906805
1371517707511,0.906053
1371517767511,0.905606
1371517827511,0.901880
1371517887511,0.903847
1371517947511,0.912594
1371518007511,0.909932
1371518067511,0.905494
1371518127511,0.911171
1371518187511,0.912447
1371518247511,0.913636
1371518307511,0.922742
1371518367511,0.917816
1371518427511,0.918047
1371518487511,0.916965
1371518547511,0.918287
1371518607511,0.920250
1371518667511,0.920414
1371518727511,0.925608
1371518787511,0.927054
1371518847511,0.919625
1371518907511,0.928325
1371518967511,0.932529
1371519027511,0.921950
1371519087511,0.933977
1371519147511,0.924024
1371519207511,0.933714
1371519267511,0.935328
1371519327511,0.936280
1371519387511,0.933239
1371519447511,0.943164
1371519507511,0.949518
1371519567511,0.939398
1371519627511,0.951224
1371519687511,0.944883
1371519747511,0.950867
1371519807511,0.955952
1371519867511,0.950272
1371519927511,0.949079
1371519987511,0.958063
1371520047511,0.953059
1371520107511,0.953660
1371520167511,0.957482
1371520227511,0.959191
1371520287511,0.958245
1371520347511,0.962941
1371520407511,0.968805
1371520467511,0.965521
1371520527511,0.975430
1371520587511,0.967899
1371520647511,0.978993
1371520707511,0.973094
1371520767511,0.988363
1371520827521,0.982591
1371520887521,0.990661
1371520947520,0.984838
1371521007520,0.990209
1371521067520,0.993808
1371521127521,1.00378
1371521187521,1.00413
1371521247521,1.00977
1371521307521,1.00521
1371521367521,1.00310
1371521427521,1.00518
1371521487521,0.997549
1371521547521,1.00395
1371521607521,1.00384
1371521667520,1.00448
1371521727520,1.00574
1371521787520,1.00734
1371521847520,1.00208
1371521907520,1.00331
1371521967520,1.00827
1371522027520,1.00145
1371522087520,0.998487
1371522147521,1.00655
1371522207521,1.00145
1371522267521,1.00417
1371522327520,1.00978
1371522387520,1.00584
1371522447520,1.01375
1371522507521,1.00640
1371522567521,1.01402
1371522627521,1.00419
1371522687521,1.00804
1371522747521,1.01210
1371522807521,1.00625
1371522867521,1.00081
1371522927521,1.00772
1371522987520,1.00300
1371523047520,1.01108
1371523107520,1.00505
1371523167520,0.997422
1371523227520,1.01290
1371523287520,1.00946
1371523347520,1.01196
1371523407520,1.00392
1371523467520,1.00313
1371523527521,1.00731
1371523587521,1.00680
1371523647520,0.998179
1371523707520,1.00296
1371523767520,1.00399
1371523827521,0.995403
1371523887521,0.996664
1371523947521,1.00360
1371524007521,0.998894
1371524067521,1.00226
1371524127521,1.00078
1371524187521,1.00045
1371524247521,1.00258
1371524307521,0.998809
1371524367520,1.00064
1371524427530,0.999407
1371524487530,0.999076
1371524547530,1.00775
1371524607530,0.991088
1371524667530,1.00556
1371524727530,1.01339
1371524787530,0.997333
1371524847530,1.00291
1371524907530,1.00459
1371524967530,1.00611
1371525027530,1.00183
1371525087530,1.00152
1371525147530,0.996720
1371525207530,0.993169
1371525267530,0.988157
1371525327530,0.992400
1371525387530,0.987161
1371525447530,0.979849
1371525507530,0.990236
1371525567530,0.982543
1371525627530,0.988116
1371525687530,0.980029
1371525747530,0.974513
1371525807530,0.977879
1371525867530,0.975343
1371525927530,0.979579
1371525987530,0.984174
1371526047530,0.974523
1371526107530,0.974207
1371526167530,0.968271
1371526227530,0.980364
1371526287530,0.975902
1371526347530,0.973626
1371526407530,0.966771
1371526467530,0.972204
1371526527530,0.977285
1371526587530,0.963313
1371526647530,0.973277
1371526707530,0.966685
1371526767530,0.962426
1371526827530,0.966597
1371526887530,0.958550
1371526947530,0.968821
1371527007530,0.961635
1371527067530,0.962837
1371527127530,0.956387
1371527187530,0.968025
1371527247530,0.970982
1371527307530,0.960457
1371527367530,0.955042
1371527427530,0.956591
1371527487530,0.960582
1371527547530,0.954958
1371527607530,0.962601
1371527667530,0.956614
1371527727530,0.952039
1371527787530,0.962287
1371527847530,0.954458
1371527907530,0.959540
1371527967530,0.951861
1371528027540,0.961106
1371528087540,0.957739
1371528147540,0.957561
1371528207540,0.959635
1371528267540,0.952468
1371528327540,0.950767
1371528387540,0.949859
1371528447540,0.952750
1371528507540,0.953064
1371528567540,0.955004
1371528627540,0.954032
1371528687540,0.958614
1371528747540,0.951416
1371528807540,0.948276
1371528867540,0.951970
1371528927540,0.953116
1371528987540,0.949045
1371529047540,0.949571
1371529107540,0.952876
1371529167540,0.947553
1371529227540,0.952602
1371529287540,0.941191
1371529347540,0.943918
1371529407540,0.942157
1371529467540,0.942714
1371529527540,0.934200
1371529587540,0.945065
1371529647540,0.939376
1371529707540,0.937782
1371529767540,0.935538
1371529827540,0.933031
1371529887540,0.936124
1371529947540,0.928217
1371530007540,0.932008
1371530067540,0.937752
1371530127540,0.930698
1371530187540,0.929367
1371530247540,0.926974
1371530307540,0.921633
1371530367540,0.922845
1371530427540,0.927608
1371530487540,0.923562
1371530547540,0.925829
1371530607540,0.925576
1371530667540,0.923120
1371530727540,0.918205
1371530787540,0.916427
1371530847540,0.915547
1371530907540,0.923034
1371530967540,0.915410
1371531027540,0.922265
1371531087540,0.917069
1371531147540,0.921773
1371531207540,0.922356
1371531267540,0.918140
1371531327540,0.918103
1371531387540,0.916310
1371531447540,0.915158
1371531507540,0.913722
1371531567540,0.914313
1371531627549,0.921241
1371531687549,0.922842
1371531747549,0.916783
1371531807549,0.915562
1371531867549,0.923849
1371531927549,0.918904
1371531987549,0.919822
1371532047549,0.920952
1371532107549,0.918596
1371532167549,0.919963
1371532227549,0.918036
1371532287549,0.923334
1371532347549,0.914135
1371532407549,0.914941
1371532467549,0.923344
1371532527549,0.917073
1371532587549,0.921802
1371532647549,0.915049
1371532707549,0.920840
1371532767549,0.911127
1371532827549,0.914123
1371532887549,0.915542
1371532947549,0.915709
1371533007549,0.926023
1371533067549,0.913923
1371533127549,0.914639
1371533187549,0.915534
1371533247549,0.919806
1371533307549,0.917762
1371533367549,0.923171
1371533427549,0.914832
1371533487549,0.923545
1371533547549,0.919564
1371533607549,0.918973
1371533667549,0.914169
1371533727549,0.925502
1371533787549,0.928557
1371533847549,0.932070
1371533907549,0.933209
1371533967549,0.940079
1371534027549,0.949050
1371534087549,0.949623
1371534147549,0.951642
1371534207549,0.953800
1371534267549,0.950213
1371534327549,0.953212
1371534387549,0.943681
1371534447549,0.931044
1371534507549,0.935753
1371534567549,0.928975
1371534627549,0.931129
1371534687549,0.925370
1371534747549,0.923064
1371534807549,0.915910
1371534867549,0.917287
1371534927549,0.919821
1371534987549,0.922902
1371535047549,0.919420
1371535107549,0.921628
1371535167549,0.905075
1371535227558,0.917001
1371535287558,0.908260
1371535347558,0.921980
1371535407558,0.912677
1371535467558,0.913457
1371535527558,0.908442
1371535587558,0.915261
1371535647558,0.902986
1371535707558,0.915758
1371535767558,0.919768
1371535827558,0.909554
1371535887558,0.911777
1371535947558,0.911239
1371536007558,0.917626
1371536067558,0.911724
1371536127558,0.913573
1371536187558,0.908994
1371536247558,0.909377
1371536307558,0.916338
1371536367558,0.922393
1371536427558,0.913062
1371536487558,0.915833
1371536547558,0.913680
1371536607558,0.911125
1371536667558,0.915723
1371536727558,0.905448
1371536787558,0.907547
1371536847558,0.912267
1371536907558,0.906851
1371536967558,0.918043
1371537027558,0.907267
1371537087558,0.907786
1371537147558,0.911789
1371537207558,0.909505
1371537267558,0.910523
1371537327558,0.904429
1371537387558,0.898011
1371537447558,0.900011
1371537507558,0.905379
1371537567558,0.910721
1371537627558,0.896100
1371537687558,0.904479
1371537747558,0.913683
1371537807558,0.903517
1371537867558,0.906119
1371537927558,0.904799
1371537987558,0.906332
1371538047558,0.912224
1371538107558,0.907295
1371538167558,0.914389
1371538227558,0.908666
1371538287558,0.904029
1371538347558,0.903327
1371538407558,0.911924
1371538467558,0.906086
1371538527558,0.913637
1371538587558,0.916589
1371538647558,0.912208
1371538707558,0.913917
1371538767558,0.919242
1371538827567,0.915477
1371538887567,0.913704
1371538947567,0.918888
1371539007567,0.922435
1371539067567,0.918874
1371539127567,0.922454
1371539187567,0.916457
1371539247567,0.921723
1371539307567,0.921928
1371539367567,0.924901
1371539427567,0.927226
1371539487567,0.929554
1371539547567,0.936075
1371539607567,0.943154
1371539667567,0.947464
1371539727567,0.955782
1371539787567,0.958836
1371539847567,0.960217
1371539907567,0.974178
1371539967567,0.984942
1371540027567,0.983823
1371540087567,0.987597
1371540147567,0.996534
1371540207567,1.00188
1371540267567,0.992570
1371540327567,0.987706
1371540387567,0.988955
1371540447567,0.979038
1371540507567,0.980971
1371540567567,0.969706
1371540627567,0.971497
1371540687567,0.958298
1371540747567,0.961646
1371540807567,0.955023
1371540867567,0.956849
1371540927567,0.946842
1371540987567,0.950384
1371541047567,0.942097
1371541107567,0.945046
1371541167567,0.941061
1371541227567,0.935376
1371541287567,0.930358
1371541347567,0.933015
1371541407567,0.934664
1371541467567,0.932899
1371541527567,0.934623
1371541587567,0.936311
1371541647567,0.932663
1371541707567,0.934213
1371541767567,0.932822
1371541827567,0.935883
1371541887567,0.936095
1371541947567,0.932044
1371542007567,0.926422
1371542067567,0.933383
1371542127567,0.936997
1371542187567,0.937944
1371542247567,0.919975
1371542307567,0.935672
1371542367567,0.926977
1371542427576,0.929443
1371542487576,0.928301
1371542547576,0.922403
1371542607576,0.928680
1371542667576,0.929953
1371542727576,0.926075
1371542787576,0.912429
1371542847576,0.919421
1371542907576,0.920834
1371542967576,0.919213
1371543027576,0.918744
1371543087576,0.918861
1371543147576,0.921741
1371543207576,0.921014
1371543267576,0.922834
1371543327576,0.920413
1371543387576,0.924191
1371543447576,0.921432
1371543507576,0.917741
1371543567576,0.921742
1371543627576,0.918365
1371543687576,0.919819
1371543747576,0.921299
1371543807576,0.917574
1371543867576,0.916488
1371543927576,0.916061
1371543987576,0.921190
1371544047576,0.912673
1371544107576,0.910176
1371544167576,0.914672
1371544227576,0.903143
1371544287576,0.917538
1371544347576,0.912122
1371544407576,0.909608
1371544467576,0.911232
1371544527576,0.907224
1371544587576,0.908048
1371544647576,0.906696
1371544707576,0.913503
1371544767576,0.914173
1371544827576,0.903387
1371544887576,0.908775
1371544947576,0.905100
1371545007576,0.914903
1371545067576,0.911803
1371545127576,0.897223
1371545187576,0.906869
1371545247576,0.912567
1371545307576,0.909462
1371545367576,0.916052
1371545427576,0.908923
1371545487576,0.909573
1371545547576,0.904290
1371545607576,0.913521
1371545667576,0.906680
1371545727576,0.906532
1371545787576,0.905746
1371545847576,0.906876
1371545907576,0.904721
1371545967576,0.904243
1371546027585,0.903715
1371546087585,0.902296
1371546147585,0.907556
1371546207585,0.909136
1371546267585,0.902859
1371546327585,0.911790
1371546387585,0.908019
1371546447585,0.900403
1371546507585,0.907023
1371546567585,0.904075
1371546627585,0.903794
1371546687585,0.896709
1371546747585,0.897988
1371546807585,0.907609
1371546867585,0.905608
1371546927585,0.896253
1371546987585,0.896197
1371547047585,0.895422
1371547107585,0.893213
1371547167585,0.898190
1371547227585,0.903210
1371547287585,0.900180
1371547347585,0.902507
1371547407585,0.896039
1371547467585,0.901970
1371547527585,0.899564
1371547587585,0.903134
1371547647585,0.901901
1371547707585,0.901892
1371547767585,0.905132
1371547827585,0.900341
1371547887585,0.906097
1371547947585,0.899686
1371548007585,0.899416
1371548067585,0.899946
1371548127585,0.907045
1371548187585,0.905099
1371548247585,0.890713
1371548307585,0.899058
1371548367585,0.902014
1371548427585,0.903862
1371548487585,0.906948
1371548547585,0.911320
1371548607585,0.901401
1371548667585,0.906523
1371548727585,0.897828
1371548787585,0.905840
1371548847585,0.905500
1371548907585,0.901210
1371548967585,0.902016
1371549027585,0.908531
1371549087585,0.898827
1371549147585,0.903332
1371549207585,0.897692
1371549267585,0.898675
1371549327585,0.902068
1371549387585,0.898763
1371549447585,0.896595
1371549507585,0.904308
1371549567585,0.891576
1371549627594,0.902669
1371549687594,0.890162
1371549747594,0.893805
1371549807594,0.906419
1371549867594,0.899226
1371549927594,0.899713
1371549987594,0.904662
1371550047594,0.903672
1371550107594,0.907619
1371550167594,0.900549
1371550227594,0.901635
1371550287594,0.897597
1371550347594,0.905054
1371550407594,0.903945
1371550467594,0.904089
1371550527594,0.903390
1371550587594,0.901915
1371550647594,0.902262
1371550707594,0.897496
1371550767594,0.906871
1371550827594,0.903979
1371550887594,0.902804
1371550947594,0.902022
1371551007594,0.898101
1371551067594,0.901248
1371551127594,0.896987
1371551187594,0.902065
1371551247594,0.909364
1371551307594,0.913296
1371551367594,0.900637
1371551427594,0.912533
1371551487594,0.900284
1371551547594,0.913915
1371551607594,0.904167
1371551667594,0.906115
1371551727594,0.903750
1371551787594,0.905881
1371551847594,0.908581
1371551907594,0.903635
1371551967594,0.908802
1371552027594,0.903284
1371552087594,0.905127
1371552147594,0.903637
1371552207594,0.904600
1371552267594,0.909637
1371552327594,0.899270
1371552387594,0.898213
1371552447594,0.897647
1371552507594,0.905003
1371552567594,0.890060
1371552627594,0.903584
1371552687594,0.907831
1371552747594,0.898546
1371552807594,0.899435
1371552867594,0.898119
1371552927594,0.895011
1371552987594,0.890919
1371553047594,0.889944
1371553107594,0.892102
1371553167594,0.901638
1371553227603,0.903843
1371553287603,0.896602
1371553347603,0.895442
1371553407603,0.903796
1371553467603,0.904146
1371553527603,0.900222
1371553587603,0.906419
1371553647603,0.902470
1371553707603,0.892627
1371553767603,0.896353
1371553827603,0.903647
1371553887603,0.892010
1371553947603,0.905451
1371554007603,0.890957
1371554067603,0.895566
1371554127603,0.900850
1371554187603,0.894249
1371554247603,0.898741
1371554307603,0.897693
1371554367603,0.902321
1371554427603,0.903241
1371554487603,0.901631
1371554547603,0.896356
1371554607603,0.891776
1371554667603,0.893161
1371554727603,0.906948
1371554787603,0.896773
1371554847603,0.902018
1371554907603,0.905326
1371554967603,0.893872
1371555027603,0.902927
1371555087603,0.896455
1371555147603,0.903940
1371555207603,0.896642
1371555267603,0.902270
1371555327603,0.911282
1371555387603,0.906665
1371555447603,0.909006
1371555507603,0.912726
1371555567603,0.910213
1371555627603,0.913017
1371555687603,0.914551
1371555747603,0.917680
1371555807603,0.918123
1371555867603,0.907632
1371555927603,0.913688
1371555987603,0.909604
1371556047603,0.913540
1371556107603,0.908972
1371556167603,0.916780
1371556227603,0.912919
1371556287603,0.910982
1371556347603,0.912338
1371556407603,0.909869
1371556467603,0.914162
1371556527603,0.907469
1371556587603,0.908513
1371556647603,0.906002
1371556707603,0.908804
1371556767603,0.907044
1371556827612,0.908252
1371556887612,0.907096
1371556947612,0.894727
1371557007612,0.908415
1371557067612,0.895582
1371557127612,0.905452
1371557187612,0.904068
1371557247612,0.906604
1371557307612,0.905773
1371557367612,0.903534
1371557427612,0.901047
1371557487612,0.899373
1371557547612,0.907612
1371557607612,0.901326
1371557667612,0.910281
1371557727612,0.905985
1371557787612,0.903271
1371557847612,0.917167
1371557907612,0.909756
1371557967612,0.900980
1371558027612,0.912569
1371558087612,0.917552
1371558147612,0.913487
1371558207612,0.913208
1371558267612,0.913749
1371558327612,0.911438
1371558387612,0.918826
1371558447612,0.914352
1371558507612,0.927913
1371558567612,0.921577
1371558627612,0.917415
1371558687612,0.918237
1371558747612,0.922219
1371558807612,0.910537
1371558867612,0.920235
1371558927612,0.918531
1371558987612,0.917567
1371559047612,0.922538
1371559107612,0.917611
1371559167612,0.931896
1371559227612,0.927195
1371559287612,0.922258
1371559347612,0.925943
1371559407612,0.925529
1371559467612,0.922902
1371559527612,0.931445
1371559587612,0.921155
1371559647612,0.927725
1371559707612,0.929634
1371559767612,0.926276
1371559827612,0.931419
1371559887612,0.927352
1371559947612,0.927583
1371560007612,0.918955
1371560067612,0.921655
1371560127612,0.931643
1371560187612,0.919660
1371560247612,0.912470
1371560307612,0.913024
1371560367612,0.917706
1371560427612,0.923349
1371560487612,0.915271
1371560547612,0.911400
1371560607612,0.907469
1371560667612,0.909913
1371560727612,0.909836
1371560787612,0.900444
1371560847612,0.912089
1371560907612,0.902823
1371560967612,0.904613
1371561027612,0.906788
1371561087612,0.906357
1371561147612,0.897130
1371561207612,0.906643
1371561267612,0.901383
1371561327612,0.905392
1371561387612,0.901849
1371561447612,0.906018
1371561507612,0.905478
1371561567612,0.897378
1371561627612,0.890750
1371561687612,0.897126
1371561747612,0.901416
1371561807612,0.901229
1371561867612,0.898896
1371561927612,0.887593
1371561987612,0.892068
1371562047612,0.893199
1371562107612,0.883744
1371562167612,0.892852
1371562227612,0.891739
1371562287612,0.887092
1371562347612,0.894650
1371562407612,0.896411
1371562467612,0.883100
1371562527612,0.894445
1371562587612,0.889324
1371562647612,0.884254
1371562707612,0.884671
1371562767612,0.886190
1371562827612,0.893454
1371562887612,0.883307
1371562947612,0.884177
1371563007612,0.884910
1371563067612,0.892717
1371563127612,0.892499
1371563187612,0.892645
1371563247612,0.893660
1371563307612,0.889388
1371563367612,0.879782
1371563427612,0.888097
1371563487612,0.884746
1371563547612,0.886630
1371563607612,0.883749
1371563667612,0.887841
1371563727612,0.895013
1371563787612,0.887166
1371563847612,0.884488
1371563907612,0.882292
1371563967612,0.894107
1371564027621,0.885645
1371564087621,0.888871
1371564147621,0.879550
1371564207621,0.886639
1371564267621,0.886251
1371564327621,0.879543
1371564387621,0.886766
1371564447621,0.884094
1371564507621,0.886748
1371564567621,0.894185
1371564627621,0.888238
1371564687621,0.880365
1371564747621,0.884547
1371564807621,0.874269
1371564867621,0.882136
1371564927621,0.883010
1371564987621,0.877777
1371565047621,0.875457
1371565107621,0.885345
1371565167621,0.873118
1371565227621,0.883186
1371565287621,0.883282
1371565347621,0.885051
1371565407621,0.885153
1371565467621,0.878683
1371565527621,0.879778
1371565587621,0.871858
1371565647621,0.881380
1371565707621,0.879331
1371565767621,0.879597
1371565827621,0.877796
1371565887621,0.878956
1371565947621,0.877948
1371566007621,0.880655
1371566067621,0.874389
1371566127621,0.879753
1371566187621,0.885447
1371566247621,0.887506
1371566307621,0.877477
1371566367621,0.883318
1371566427621,0.881023
1371566487621,0.884030
1371566547621,0.875617
1371566607621,0.881855
1371566667621,0.876851
1371566727621,0.882331
1371566787621,0.877182
1371566847621,0.873460
1371566907621,0.880460
1371566967621,0.885237
1371567027621,0.885187
1371567087621,0.875874
1371567147621,0.879399
1371567207621,0.886305
1371567267621,0.880534
1371567327621,0.876802
1371567387621,0.877591
1371567447621,0.888470
1371567507621,0.881466
1371567567621,0.871863
1371567627630,0.873408
1371567687630,0.871638
1371567747630,0.879259
1371567807630,0.877671
1371567867630,0.877080
1371567927630,0.881087
1371567987630,0.870260
1371568047630,0.880077
1371568107630,0.881014
1371568167630,0.882660
1371568227630,0.884164
1371568287630,0.885070
1371568827630,0.902540
1371568887630,0.910785
1371568947630,0.909158
1371569007630,0.907607
1371569067630,0.900346
1371569127630,0.890770
1371569187630,0.901048
1371569247630,0.892287
1371569307630,0.896600
1371569367630,0.893165
1371569427630,0.896040
1371569487630,0.891210
1371569547630,0.887055
1371569607630,0.892113
1371569667630,0.880520
1371569727630,0.886242
1371569787630,0.883190
1371569847630,0.893755
1371569907630,0.890768
1371569967630,0.888381
1371570027630,0.895092
1371570087630,0.892646
1371570147630,0.888944
1371570207630,0.895030
1371570267630,0.899928
1371570327630,0.901383
1371570387630,0.903516
1371570447630,0.897845
1371570507630,0.906359
1371570567630,0.902279
1371570627630,0.906792
1371570687630,0.906135
1371570747630,0.906699
1371570807630,0.901415
1371570867630,0.917488
1371570927630,0.912303
1371570987630,0.911906
1371571047630,0.912260
1371571107630,0.907502
1371571167630,0.917941
1371571227640,0.914079
1371571287640,0.920271
1371571347640,0.923518
1371571407640,0.920333
1371571467640,0.923098
1371571527640,0.921235
1371571587640,0.926478
1371571647640,0.919441
1371571707640,0.917309
1371571767640,0.917975
1371571827640,0.919773
1371571887640,0.905662
1371571947640,0.912410
1371572007640,0.911435
1371572067640,0.914311
1371572127640,0.921720
1371572187640,0.919293
1371572247640,0.910758
1371572307640,0.916737
1371572367640,0.917063
1371572427640,0.914410
1371572487640,0.914750
1371572547640,0.906291
1371572607640,0.914240
1371572667640,0.909990
1371572727640,0.907607
1371572787640,0.920307
1371572847640,0.911204
1371572907640,0.909148
1371572967640,0.918072
1371573027640,0.912151
1371573087640,0.910413
1371573147640,0.904523
1371573207640,0.903822
1371573267640,0.912386
1371573327640,0.911612
1371573387640,0.906870
1371573447640,0.907986
1371573507640,0.911284
1371573567640,0.907200
1371573627640,0.904978
1371573687640,0.906397
1371573747640,0.914622
1371573807640,0.904593
1371573867640,0.912858
1371573927640,0.900615
1371573987640,0.910583
1371574047640,0.911020
1371574107640,0.911706
1371574167640,0.907843
1371574227640,0.917319
1371574287640,0.909287
1371574347640,0.914375
1371574407640,0.913073
1371574467640,0.917404
1371574527640,0.918597
1371574587640,0.914650
1371574647640,0.906868
1371574707640,0.909381
1371574767640,0.915917
1371574827650,0.907397
1371574887650,0.908035
1371574947650,0.911912
1371575007650,0.906633
1371575067650,0.911784
1371575127650,0.914195
1371575187650,0.910794
1371575247650,0.907135
1371575307650,0.903922
1371575367650,0.904845
1371575427649,0.905567
1371575487649,0.909114
1371575547649,0.908104
1371575607649,0.906926
1371575667649,0.910734
1371575727650,0.907584
1371575787650,0.910657
1371575847650,0.911562
1371575907650,0.908322
1371575967650,0.907234
1371576027650,0.900750
1371576087650,0.899419
1371576147650,0.899574
1371576207650,0.907309
1371576267650,0.899197
1371576327650,0.899045
1371576387650,0.902512
1371576447650,0.901969
1371576507650,0.896615
1371576567650,0.898392
1371576627650,0.894592
1371576687650,0.901064
1371576747650,0.897943