1394236834956,120.247
1394236894956,120.992
1394236954956,120.866
1394237014956,120.689
1394237074956,120.551
1394237134956,120.933
1394237194956,120.667
1394237254956,120.538
1394237314956,120.139
1394237374956,120.686
1394237434956,120.233
1394237494956,120.187
1394237554956,120.574
1394237614956,120.339
1394237674956,121.311
1394237734956,120.718
1394237794956,121.021
1394237854956,120.977
1394237914956,120.781
1394237974956,120.357
1394238034956,121.064
1394238094956,120.914
1394238154956,120.837
1394238214956,120.808
1394238274956,121.213
1394238334956,120.632
1394238394956,120.442
1394238454956,120.255
1394238514956,120.091
1394238574956,120.705
1394238634956,120.085
1394238694956,120.093
1394238754956,120.888
1394238814956,120.807
1394238874956,120.181
1394238934956,120.649
1394238994956,119.848
1394239054956,120.208
1394239114956,120.431
1394239174956,120.091
1394239234956,120.514
1394239294956,120.188
1394239354956,119.441
1394239414956,120.375
1394239474956,120.530
1394239534956,119.454
1394239594956,119.995
1394239654956,119.908
1394239714956,119.874
1394239774956,119.502
1394239834956,119.717
1394239894956,119.964
1394239954956,120.119
1394240014956,119.259
1394240074956,119.456
1394240134956,119.473
1394240194956,119.543
1394240254956,119.894
1394240314956,119.161
1394240374956,119.207
1394240434967,119.535
1394240494967,119.956
1394240554967,119.817
1394240614967,119.392
1394240674967,119.457
1394240734967,119.740
1394240794967,119.725
1394240854967,118.940
1394240914967,119.184
1394240974967,118.738
1394241034967,119.229
1394241094967,118.868
1394241154967,119.483
1394241214967,119.125
1394241274967,119.022
1394241334967,119.117
1394241394967,119.265
1394241454967,119.349
1394241514967,119.578
1394241574967,119.647
1394241634967,119.131
1394241694967,119.664
1394241754967,119.775
1394241814967,119.449
1394241874967,119.389
1394241934967,119.707
1394241994967,119.678
1394242054967,119.541
1394242114967,119.146
1394242174967,119.145
1394242234967,119.138
1394242294967,119.562
1394242354967,119.667
1394242414967,119.686
1394242474967,119.811
1394242534967,119.150
1394242594967,119.248
1394242654967,119.690
1394242714967,119.270
1394242774967,119.780
1394242834967,118.815
1394242894967,119.916
1394242954967,119.502
1394243014967,119.609
1394243074967,119.334
1394243134967,119.290
1394243194967,118.823
1394243254967,118.826
1394243314967,119.450
1394243374967,119.241
1394243434967,119.005
1394243494967,119.166
1394243554967,118.754
1394243614967,118.952
1394243674967,119.106
1394243734967,118.746
1394243794967,119.127
1394243854967,118.861
1394243914967,119.159
1394243974967,118.935
1394244034979,118.950
1394244094979,118.695
1394244154979,118.403
1394244214979,119.160
1394244274979,118.477
1394244334979,118.557
1394244394979,119.317
1394244454979,118.308
1394244514979,118.493
1394244574979,118.715
1394244634979,118.826
1394244694979,118.880
1394244754979,118.591
1394244814979,118.267
1394244874979,119.609
1394244934979,118.604
1394244994979,119.052
1394245054979,118.835
1394245114979,118.564
1394245174979,118.479
1394245234979,118.317
1394245294979,119.237
1394245354979,119.104
1394245414979,118.181
1394245474979,118.223
1394245534979,118.993
1394245594979,119.455
1394245654979,118.602
1394245714979,118.949
1394245774979,118.918
1394245834979,118.830
1394245894979,118.964
1394245954979,118.852
1394246014979,119.092
1394246074979,118.525
1394246134979,119.238
1394246194979,118.281
1394246254979,118.022
1394246314979,118.976
1394246374979,118.809
1394246434979,118.730
1394246494979,118.763
1394246554979,119.331
1394246614979,119.192
1394246674979,118.933
1394246734979,118.846
1394246794979,118.390
1394246854979,118.783
1394246914979,118.870
1394246974979,118.876
1394247034979,118.872
1394247094979,118.865
1394247154979,118.412
1394247214979,118.724
1394247274979,118.659
1394247334979,118.626
1394247394979,118.388
1394247454979,118.720
1394247514979,118.482
1394247574979,118.880
1394247634991,118.559
1394247694991,118.535
1394247754991,118.719
1394247814991,118.761
1394247874991,119.142
1394247934991,118.352
1394247994991,118.790
1394248054991,118.850
1394248114991,118.234
1394248174991,118.920
1394248234991,118.025
1394248294991,118.851
1394248354991,118.645
1394248414991,118.635
1394248474991,118.399
1394248534991,118.691
1394248594991,118.673
1394248654991,118.546
1394248714991,118.174
1394248774991,118.796
1394248834991,118.195
1394248894991,118.506
1394248954991,118.635
1394249014991,118.060
1394249074991,118.219
1394249134991,118.633
1394249194991,118.634
1394249254991,118.329
1394249314991,118.350
1394249374991,118.797
1394249434991,118.462
1394249494991,118.176
1394249554991,118.330
1394249614991,118.621
1394249674991,118.281
1394249734991,118.243
1394249794991,118.418
1394249854991,118.012
1394249914991,118.236
1394249974991,118.832
1394250034991,118.319
1394250094991,118.329
1394250154991,118.332
1394250214991,118.378
1394250274991,118.625
1394250334991,118.394
1394250394991,118.065
1394250454991,119.061
1394250514991,118.945
1394250574991,118.504
1394250634991,118.281
1394250694991,118.407
1394250754991,118.583
1394250814991,118.735
1394250874991,118.446
1394250934991,118.039
1394250994991,118.793
1394251054991,118.175
1394251114991,118.669
1394251174991,118.516
1394251225003,118.453
1394251285003,118.622
1394251345003,119.227
1394251405003,119.151
1394251465003,118.456
1394251525003,118.767
1394251585003,119.260
1394251645003,118.096
1394251705003,118.414
1394251765003,119.020
1394251825003,119.033
1394251885003,118.548
1394251945003,118.558
1394252005003,118.899
1394252065003,118.814
1394252125003,118.821
1394252185003,119.205
1394252245003,118.862
1394252305003,118.887
1394252365003,119.045
1394252425003,118.450
1394252485003,119.189
1394252545003,119.013
1394252605003,118.893
1394252665003,118.883
1394252725003,118.580
1394252785003,118.892
1394252845003,118.795
1394252905003,118.655
1394252965003,119.020
1394253025003,119.047
1394253085003,118.454
1394253145003,118.817
1394253205003,119.134
1394253265003,119.323
1394253325003,119.379
1394253385003,118.995
1394253445003,119.242
1394253505003,119.300
1394253565003,119.437
1394253625003,119.267
1394253685003,119.928
1394253745003,119.229
1394253805003,119.476
1394253865003,119.105
1394253925003,119.543
1394253985003,119.436
1394254045003,119.471
1394254105003,119.104
1394254165003,119.569
1394254225003,119.670
1394254285003,119.694
1394254345003,119.471
1394254405003,119.259
1394254465003,119.462
1394254525003,119.807
1394254585003,120.064
1394254645003,119.145
1394254705003,119.351
1394254765003,119.548
1394254825014,119.147
1394254885014,119.711
1394254945014,119.255
1394255005014,119.279
1394255065014,119.704
1394255125014,119.735
1394255185014,119.525
1394255245014,119.859
1394255305014,119.926
1394255365014,119.657
1394255425014,120.182
1394255485014,119.904
1394255545014,119.927
1394255605014,119.886
1394255665014,119.820
1394255725014,119.752
1394255785014,119.997
1394255845014,120.063
1394255905014,120.004
1394255965014,119.827
1394256025014,119.770
1394256085014,119.951
1394256145014,120.123
1394256205014,120.335
1394256265014,120.229
1394256325014,120.081
1394256385014,120.419
1394256445014,120.550
1394256505014,120.042
1394256565014,120.211
1394256625014,120.190
1394256685014,120.084
1394256745014,120.380
1394256805014,119.847
1394256865014,119.983
1394256925014,120.283
1394256985014,120.098
1394257045014,120.479
1394257105014,120.120
1394257165014,120.953
1394257225014,120.719
1394257285014,120.570
1394257345014,121.303
1394257405014,122.276
1394257465014,121.739
1394257525014,121.242
1394257585014,120.764
1394257645014,120.967
1394257705014,120.976
1394257765014,120.701
1394257825014,120.978
1394257885014,121.060
1394257945014,120.711
1394258005014,120.989
1394258065014,121.015
1394258125014,120.915
1394258185014,121.090
1394258245014,120.732
1394258305014,120.833
1394258365014,121.603
1394258425026,121.325
1394258485026,121.029
1394258545026,120.716
1394258605026,120.881
1394258665026,120.768
1394258725026,121.048
1394258785026,121.261
1394258845026,121.281
1394258905026,121.432
1394258965026,120.597
1394259025026,121.345
1394259085026,121.535
1394259145026,121.083
1394259205026,120.581
1394259265026,120.970
1394259325026,121.603
1394259385026,121.296
1394259445026,121.736
1394259505026,121.078
1394259565026,121.472
1394259625026,121.887
1394259685026,121.405
1394259745026,121.415
1394259805026,120.881
1394259865026,121.132
1394259925026,121.381
1394259985026,121.483
1394260045026,121.526
1394260105026,120.204
1394273365070,121.961
1394273425070,122.588
1394273485070,122.340
1394273545070,121.793
1394273605070,122.232
1394273665070,122.475
1394273725070,122.086
1394273785070,122.269
1394273845070,121.722
1394273905070,121.657
1394273965070,121.958
1394274025070,122.257
1394274085070,121.922
1394274145070,121.684
1394274205070,122.358
1394274265070,121.904
1394274325070,121.591
1394274385070,122.002
1394274445070,121.824
1394274505070,121.746
1394274565070,121.702
1394274625070,121.987
1394274685070,121.997
1394274745070,121.889
1394274805070,121.597
1394274865070,121.207
1394274925070,121.507
1394274985070,120.881
1394275045070,121.398
1394275105070,121.180
1394275165070,120.922
1394275225070,121.158
1394275285070,121.166
1394275345070,120.906
1394275405070,121.732
1394275465070,121.140
1394275525070,121.407
1394275585070,121.460
1394275645070,121.194
1394275705070,120.860
1394275765070,121.206
1394275825070,120.672
1394275885070,121.587
1394275945070,120.968
1394276005070,120.981
1394276065070,120.687
1394276125070,121.120
1394276185070,121.005
1394276245070,121.164
1394276305070,120.793
1394276365070,121.106
1394276425082,121.268
1394276485082,120.789
1394276545082,120.687
1394276605082,121.176
1394276665082,120.871
1394276725082,121.025
1394276785082,120.849
1394276845082,120.773
1394276905082,121.580
1394276965082,120.715
1394277025082,121.056
1394277085082,120.984
1394277145082,121.132
1394277205082,121.025
1394277265082,120.412
1394277325082,120.834
1394277385082,120.725
1394277445082,120.983
1394277505082,120.836
1394277565082,120.950
1394277625082,120.416
1394277685082,120.942
1394277745082,120.866
1394277805082,120.756
1394277865082,120.342
1394277925082,120.811
1394277985082,120.704
1394278045082,121.109
1394278105082,121.070
1394278165082,120.186
1394278225082,121.302
1394278285082,121.047
1394278345082,121.296
1394278405082,120.846
1394278465082,121.273
1394278525082,120.820
1394278585082,121.021
1394278645082,120.696
1394278705082,121.429
1394278765082,121.036
1394278825082,121.358
1394278885082,120.977
1394278945082,120.780
1394279005082,120.675
1394279065082,120.755
1394279125082,121.034
1394279185082,120.819
1394279245082,121.121
1394279305082,120.749
1394279365082,120.860
1394279425082,121.591
1394279485082,121.358
1394279545082,121.211
1394279605082,121.545
1394279665082,121.678
1394279725082,121.128
1394279785082,121.380
1394279845082,121.604
1394279905082,121.255
1394279965082,121.388
1394280025093,121.407
1394280085093,121.624
1394280145093,121.521
1394280205093,121.051
1394280265093,121.328
1394280325093,121.406
1394280385093,121.677
1394280445093,121.602
1394280505093,121.337
1394280565093,121.512
1394280625093,121.206
1394280685093,122.188
1394280745093,121.679
1394280805093,121.986
1394280865093,121.783
1394280925093,121.444
1394280985093,121.999
1394281045093,122.025
1394281105093,122.321
1394281165093,121.962
1394281225093,121.956
1394281285093,121.217
1394281345093,121.876
1394281405093,121.533
1394281465093,121.439
1394281525093,121.196
1394281585093,121.737
1394281645093,121.763
1394281705093,121.277
1394281765093,121.344
1394281825093,121.484
1394281885093,121.332
1394281945093,121.889
1394282005093,121.350
1394282065093,121.629
1394282125093,121.417
1394282185093,121.830
1394282245093,120.984
1394282305093,121.452
1394282365093,121.463
1394282425093,121.425
1394282485093,121.829
1394282545093,121.898
1394282605093,121.526
1394282665093,121.451
1394282725093,121.569
1394282785093,121.116
1394282845093,121.244
1394282905093,121.028
1394282965093,121.248
1394283025093,121.533
1394283085093,121.633
1394283145093,121.576
1394283205093,121.251
1394283265093,121.500
1394283325093,121.583
1394283385093,121.277
1394283445093,121.003
1394283505093,120.624
1394283565093,121.015
1394283625105,121.489
1394283685105,120.875
1394283745105,121.112
1394283805105,121.526
1394283865105,120.881
1394283925105,120.632
1394283985105,121.232
1394284045105,121.213
1394284105105,121.024
1394284165105,120.910
1394284225105,121.414
1394284285105,121.084
1394284345105,121.273
1394284405105,120.835
1394284465105,121.148
1394284525105,120.510
1394284585105,121.217
1394284645105,121.109
1394284705105,121.277
1394284765105,121.000
1394284825105,121.158
1394284885105,121.263
1394284945105,121.409
1394285005105,120.429
1394285065105,121.117
1394285125105,121.069
1394285185105,120.940
1394285245105,120.947
1394285305105,120.482
1394285365105,120.834
1394285425105,120.713
1394285485105,120.689
1394285545105,120.680
1394285605105,120.947
1394285665105,120.693
1394285725105,120.393
1394285785105,120.639
1394285845105,120.981
1394285905105,120.560
1394285965105,120.950
1394286025105,120.606
1394286085105,120.564
1394286145105,121.097
1394286205105,120.571
1394286265105,121.040
1394286325105,120.383
1394286385105,120.657
1394286445105,120.958
1394286505105,120.791
1394286565105,120.945
1394286625105,120.812
1394286685105,120.845
1394286745105,120.527
1394286805105,120.824
1394286865105,121.266
1394286925105,120.988
1394286985105,121.065
1394287045105,120.242
1394287105105,120.996
1394287165105,120.662
1394287225117,120.736
1394287285117,120.505
1394287345117,120.703
1394287405117,120.496
1394287465117,120.641
1394287525117,120.334
1394287585117,120.917
1394287645117,120.814
1394287705117,120.771
1394287765117,121.107
1394287825117,120.288
1394287885117,120.935
1394287945117,120.798
1394288005117,120.578
1394288065117,120.414
1394288125117,121.091
1394288185117,120.845
1394288245117,121.385
1394288305117,120.371
1394288365117,120.783
1394288425117,121.416
1394288485117,121.005
1394288545117,121.228
1394288605117,120.697
1394288665117,121.101
1394288725117,121.235
1394288785117,120.997
1394288845117,121.043
1394288905117,120.774
1394288965117,120.996
1394289025117,120.665
1394289085117,121.388
1394289145117,120.876
1394289205117,120.791
1394289265117,120.800
1394289325117,121.049
1394289385117,121.054
1394289445117,120.818
1394289505117,120.713
1394289565117,120.694
1394289625117,120.534
1394289685117,121.064
1394289745117,120.771
1394289805117,121.025
1394289865117,120.516
1394289925117,120.676
1394289985117,120.915
1394290045117,121.436
1394290105117,120.700
1394290165117,120.627
1394290225117,120.967
1394290285117,120.770
1394290345117,120.932
1394290405117,120.337
1394290465117,120.561
1394290525117,120.949
1394290585117,119.961
1394290645117,120.692
1394290705117,120.525
1394290765117,120.928
1394290825128,120.757
1394290885128,120.894
1394290945128,120.767
1394291005128,120.575
1394291065128,120.661
1394291125128,120.836
1394291185128,120.878
1394291245128,120.443
1394291305128,120.626
1394291365128,120.971
1394291425128,120.871
1394291485128,121.098
1394291545128,120.678
1394291605128,120.302
1394291665128,120.480
1394291725128,120.444
1394291785128,120.893
1394291845128,121.043
1394291905128,120.315
1394291965128,120.261
1394292025128,120.817
1394292085128,120.558
1394292145128,121.243
1394292205128,120.659
1394292265128,120.385
1394292325128,120.185
1394292385128,120.398
1394292445128,120.506
1394292505128,120.705
1394292565128,120.387
1394292625128,120.898
1394292685128,120.906
1394292745128,120.567
1394292805128,120.582
1394292865128,120.207
1394292925128,120.847
1394292985128,120.575
1394293045128,120.203
1394293105128,120.562
1394293165128,120.493
1394293225128,120.515
1394293285128,120.118
1394293345128,120.275
1394293405128,119.966
1394293465128,120.318
1394293525128,120.608
1394293585128,120.807
1394293645128,120.681
1394293705128,120.656
1394293765128,120.767
1394293825128,120.770
1394293885128,120.552
1394293945128,120.733
1394294005128,120.134
1394294065128,120.120
1394294125128,120.830
1394294185128,120.536
1394294245128,120.146
1394294305128,120.808
1394294365128,120.898
1394294425140,120.455
1394294485140,120.687
1394294545140,120.175
1394294605140,120.818
1394294665140,120.111
1394294725140,120.276
1394294785140,120.079
1394294845140,120.493
1394294905140,120.577
1394294965140,120.322
1394295025140,120.844
1394295085140,120.934
1394295145140,120.602
1394295205140,120.572
1394295265140,120.788
1394295325140,121.226
1394295385140,120.686
1394295445140,120.661
1394295505140,121.136
1394295565140,121.077
1394295625140,120.942
1394295685140,121.459
1394295745140,120.558
1394295805140,121.100
1394295865140,121.074
1394295925140,121.414
1394295985140,120.729
1394296045140,121.843
1394296105140,120.641
1394296165140,121.291
1394296225140,121.190
1394296285140,120.890
1394296345140,121.302
1394296405140,121.459
1394296465140,121.411
1394296525140,120.921
1394296585140,121.037
1394296645140,121.742
1394296705140,121.066
1394296765140,121.118
1394296825140,121.028
1394296885140,121.246
1394296945140,120.892
1394297005140,120.624
1394297065140,120.851
1394297125140,120.905
1394297185140,121.312
1394297245140,120.602
1394297305140,120.597
1394297365140,121.022
1394297425140,120.544
1394297485140,120.757
1394297545140,120.590
1394297605140,120.715
1394297665140,120.855
1394297725140,120.732
1394297785140,120.975
1394297845140,120.484
1394297905140,120.679
1394297965140,120.798
1394298025151,120.532
1394298085151,120.294
1394298145151,120.352
1394298205151,120.323
1394298265151,120.777
1394298325151,120.144
1394298385151,120.243
1394298445151,120.670
1394298505151,120.391
1394298565151,120.325
1394298625151,119.762
1394298685151,120.356
1394298745151,120.238
1394298805151,120.382
1394298865151,119.948
1394298925151,119.550
1394298985151,119.950
1394299045151,120.463
1394299105151,119.967
1394299165151,120.345
1394299225151,120.399
1394299285151,120.057
1394299345151,119.973
1394299405151,119.525
1394299465151,119.590
1394299525151,119.275
1394299585151,119.351
1394299645151,119.877
1394299705151,119.518
1394299765151,119.428
1394299825151,119.502
1394299885151,119.963
1394299945151,119.212
1394300005151,119.370
1394300065151,119.748
1394300125151,118.931
1394300185151,119.050
1394300245151,118.876
1394300305151,119.403
1394300365151,118.545
1394300425151,118.711
1394300485151,119.129
1394300545151,118.842
1394300605151,118.733
1394300665151,118.832
1394300725151,118.123
1394300785151,118.379
1394300845151,119.027
1394300905151,118.317
1394300965151,118.451
1394301025151,119.055
1394301085151,118.174
1394301145151,118.506
1394301205151,117.892
1394301265151,118.223
1394301325151,118.203
1394301385151,118.125
1394301445151,118.174
1394301505151,118.070
1394301565151,117.571
1394301625163,118.280
1394301685163,117.401
1394301745163,118.151
1394301805163,118.239
1394301865163,118.305
1394301925163,117.861
1394301985163,117.637
1394302045163,118.216
1394302105163,117.851
1394302165163,117.913
1394302225163,117.700
1394302285163,117.762
1394302345163,118.014
1394302405163,117.969
1394302465163,117.842
1394302525163,117.818
1394302585163,118.094
1394302645163,117.818
1394302705163,118.114
1394302765163,117.861
1394302825163,118.095
1394302885163,117.888
1394302945163,118.271
1394303005163,118.272
1394303065163,118.076
1394303125163,117.731
1394303185163,118.379
1394303245163,117.989
1394303305163,118.311
1394303365163,118.087
1394303425163,117.927
1394303485163,117.808
1394303545163,118.013
1394303605163,117.710
1394303665163,118.331
1394303725163,117.868
1394303785163,118.090
1394303845163,118.032
1394303905163,118.225
1394303965163,118.448
1394304025163,117.695
1394304085163,118.287
1394304145163,117.949
1394304205163,118.093
1394304265163,118.200
1394304325163,118.089
1394304385163,117.868
1394304445163,118.107
1394304505163,117.343
1394304565163,118.619
1394304625163,117.142
1394304685163,117.745
1394304745163,117.695
1394304805163,117.291
1394304865163,117.919
1394304925163,117.837
1394304985163,117.850
1394305045163,118.289
1394305105163,117.978
1394305165163,117.650
1394305225174,117.976
1394305285174,117.688
1394305345174,118.451
1394305405174,118.204
1394305465174,117.854
1394305525174,118.096
1394305585174,118.152
1394305645174,118.441
1394305705174,118.515
1394305765174,117.942
1394305825174,118.275
1394305885174,118.475
1394305945174,118.091
1394306005174,118.358
1394306065174,118.515
1394306125174,119.549
1394306185174,118.592
1394306245174,117.951
1394306305174,118.750
1394306365174,117.840
1394306425174,118.061
1394306485174,117.881
1394306545174,118.379
1394306605174,118.490
1394306665174,118.346
1394306725174,118.150
1394306785174,118.062
1394306845174,118.043
1394306905174,117.703
1394306965174,118.453
1394307025174,117.901
1394307085174,118.105
1394307145174,118.049
1394307205174,118.444
1394307265174,118.428
1394307325174,118.600
1394307385174,117.894
1394307445174,118.459
1394307505174,118.275
1394307565174,118.491
1394307625174,118.167
1394307685174,118.324
1394307745174,118.319
1394307805174,118.480
1394307865174,118.053
1394307925174,118.042
1394307985174,118.174
1394308045174,118.789
1394308105174,118.007
1394308165174,117.680
1394308225174,118.369
1394308285174,118.237
1394308345174,118.584
1394308405174,118.630
1394308465174,118.285
1394308525174,118.073
1394308585174,118.194
1394308645174,118.220
1394308705174,118.213
1394308765174,118.320
1394308825186,118.198
1394308885186,117.982
1394308945186,118.914
1394309005186,118.557
1394309065186,118.754
1394309125186,117.354
1394309185186,118.519
1394309245186,118.698
1394309305186,118.929
1394309365186,118.249
1394309425186,118.721
1394309485186,119.074
1394309545186,118.631
1394309605186,118.713
1394309665186,118.409
1394309725186,118.470
1394309785186,118.218
1394309845186,118.234
1394309905186,118.161
1394309965186,117.453
1394310025186,118.210
1394310085186,118.774
1394310145186,118.068
1394310205186,118.029
1394310265186,118.169
1394310325186,118.250
1394310385186,118.081
1394310445186,118.298
1394310505186,117.981
1394310565186,118.148
1394310625186,118.052
1394310685186,117.966
1394310745186,117.901
1394310805186,117.913
1394310865186,118.447
1394310925186,117.746
1394310985186,118.156
1394311045186,118.071
1394311105186,117.670
1394311165186,117.737
1394311225186,118.414
1394311285186,117.501
1394311345186,118.007
1394311405186,118.082
1394311465186,117.903
1394311525186,117.920
1394311585186,117.899
1394311645186,117.685
1394311705186,118.194
1394311765186,119.021
1394311825186,118.013
1394311885186,117.574
1394311945186,118.116
1394312005186,118.239
1394312065186,118.487
1394312125186,118.440
1394312185186,118.630
1394312245186,118.739
1394312305186,118.342
1394312365186,118.351
1394312425197,118.550
1394312485197,119.026
1394312545197,118.778
1394312605197,118.792
1394312665197,118.468
1394312725197,118.032
1394312785197,118.210
1394312845197,119.098
1394312905197,118.878
1394312965197,118.873
1394313025197,119.470
1394313085197,118.675
1394313145197,118.909
1394313205197,118.733
1394313265197,118.894
1394313325197,118.789
1394313385197,118.421
1394313445197,118.920
1394313505197,118.699
1394313565197,118.722
1394313625197,118.807
1394313685197,118.936
1394313745197,119.088
1394313805197,118.892
1394313865197,119.152
1394313925197,118.463
1394313985197,119.190
1394314045197,118.726
1394314105197,118.153
1394314165197,119.091
1394314225197,118.420
1394314285197,118.420
1394314345197,118.474
1394314405197,118.726
1394314465197,119.173
1394314525197,118.634
1394314585197,118.353
1394314645197,118.410
1394314705197,118.079
1394314765197,118.357
1394314825197,118.384
1394314885197,118.318
1394314945197,118.176
1394315005197,118.714
1394315065197,118.480
1394315125197,118.546
1394315185197,118.370
1394315245197,117.834
1394315305197,118.332
1394315365197,118.460