1394150434680,20.7893
1394150494680,20.7423
1394150554680,20.7703
1394150614680,20.7924
1394150674680,20.7891
1394150734680,20.7780
1394150794680,20.7406
1394150854680,20.7908
1394150914680,20.7671
1394150974680,20.7758
1394151034680,20.8550
1394151094680,20.8327
1394151154680,20.7682
1394151214680,20.7740
1394151274680,20.7666
1394151334680,20.8097
1394151394680,20.8681
1394151454680,20.8046
1394151514680,20.7627
1394151574680,20.7247
1394151634680,20.7602
1394151694680,20.7769
1394151754680,20.7885
1394151814680,20.7475
1394151874680,20.7877
1394151934680,20.7470
1394151994680,20.7971
1394152054680,20.8042
1394152114680,20.7402
1394152174680,20.7882
1394152234680,20.7663
1394152294680,20.7727
1394152354680,20.7375
1394152414680,20.7706
1394152474680,20.7396
1394152534680,20.7521
1394152594680,20.6883
1394152654680,20.8024
1394152714680,20.7136
1394152774680,20.7736
1394152834680,20.7698
1394152894680,20.7555
1394152954680,20.8013
1394153014680,20.7506
1394153074680,20.7429
1394153134680,20.7860
1394153194680,20.6566
1394153254680,20.7962
1394153314680,20.7556
1394153374680,20.7787
1394153434680,20.8023
1394153494680,20.8758
1394153554680,20.6958
1394153614680,20.7529
1394153674680,20.7813
1394153734680,20.7877
1394153794680,20.7249
1394153854680,20.6857
1394153914680,20.8021
1394153974680,20.7787
1394154034692,20.7462
1394154094692,20.7110
1394154154692,20.7451
1394154214692,20.7085
1394154274692,20.7678
1394154334692,20.8010
1394154394692,20.7964
1394154454692,20.7753
1394154514692,20.8119
1394154574692,20.7401
1394154634692,20.6894
1394154694692,20.6934
1394154754692,20.6530
1394154814692,20.7109
1394154874692,20.7322
1394154934692,20.6747
1394154994692,20.7313
1394155054692,20.7121
1394155114692,20.6625
1394155174692,20.6742
1394155234692,20.6795
1394155294692,20.6476
1394155354692,20.7480
1394155414692,20.7311
1394155474692,20.7322
1394155534692,20.7250
1394155594692,20.7081
1394155654692,20.6895
1394155714692,20.7120
1394155774692,20.7615
1394155834692,20.7291
1394155894692,20.7382
1394155954692,20.7004
1394156014692,20.7122
1394156074692,20.7011
1394156134692,20.6329
1394156194692,20.7434
1394156254692,20.7088
1394156314692,20.6772
1394156374692,20.6694
1394156434692,20.7017
1394156494692,20.7815
1394156554692,20.7068
1394156614692,20.7149
1394156674692,20.6448
1394156734692,20.6671
1394156794692,20.6441
1394156854692,20.6942
1394156914692,20.7000
1394156974692,20.7215
1394157034692,20.7462
1394157094692,20.6670
1394157154692,20.7172
1394157214692,20.7128
1394157274692,20.6940
1394157334692,20.6843
1394157394692,20.6907
1394157454692,20.6628
1394157514692,20.6615
1394157574692,20.6744
1394157634704,20.7537
1394157694704,20.6971
1394157754704,20.7247
1394157814704,20.6582
1394157874704,20.7168
1394157934704,20.6945
1394157994704,20.6956
1394158054704,20.6248
1394158114704,20.6381
1394158174704,20.6397
1394158234704,20.6457
1394158294704,20.6127
1394158354704,20.6481
1394158414704,20.6590
1394158474704,20.6763
1394158534704,20.5950
1394158594704,20.6003
1394158654704,20.6417
1394158714704,20.6502
1394158774704,20.6996
1394158834704,20.6539
1394158894704,20.6871
1394158954704,20.7157
1394159014704,20.6863
1394159074704,20.5978
1394159134704,20.5777
1394159194704,20.6931
1394159254704,20.6349
1394159314704,20.6315
1394159374704,20.6719
1394159434704,20.6588
1394159494704,20.5930
1394159554704,20.5698
1394159614704,20.6356
1394159674704,20.5594
1394159734704,20.6638
1394159794704,20.6591
1394159854704,20.6312
1394159914704,20.5744
1394159974704,20.5961
1394160034704,20.6314
1394160094704,20.6274
1394160154704,20.6566
1394160214704,20.5518
1394160274704,20.6320
1394160334704,20.5654
1394160394704,20.6132
1394160454704,20.6069
1394160514704,20.6786
1394160574704,20.6738
1394160634704,20.6868
1394160694704,20.6242
1394160754704,20.6857
1394160814704,20.6656
1394160874704,20.6812
1394160934704,20.6613
1394160994704,20.6932
1394161054704,20.7167
1394161114704,20.7008
1394161174704,20.6949
1394161234715,20.6205
1394161294715,20.6778
1394161354715,20.6159
1394161414715,20.6751
1394161474715,20.6602
1394161534715,20.6848
1394161594715,20.6784
1394161654715,20.6092
1394161714715,20.6926
1394161774715,20.6694
1394161834715,20.6656
1394161894715,20.7150
1394161954715,20.6553
1394162014715,20.6565
1394162074715,20.6449
1394162134715,20.6364
1394162194715,20.6374
1394162254715,20.6337
1394162314715,20.6447
1394162374715,20.6319
1394162434715,20.6339
1394162494715,20.6579
1394162554715,20.6506
1394162614715,20.6663
1394162674715,20.6634
1394162734715,20.6821
1394162794715,20.6153
1394162854715,20.6805
1394162914715,20.7107
1394162974715,20.7189
1394163034715,20.6552
1394163094715,20.6322
1394163154715,20.6493
1394163214715,20.6287
1394163274715,20.6566
1394163334715,20.6583
1394163394715,20.6795
1394163454715,20.7002
1394163514715,20.5549
1394163574715,20.6478
1394163634715,20.6333
1394163694715,20.6530
1394163754715,20.6468
1394163814715,20.5995
1394163874715,20.6349
1394163934715,20.6225
1394163994715,20.6443
1394164054715,20.6399
1394164114715,20.7168
1394164174715,20.6586
1394164234715,20.6402
1394164294715,20.6566
1394164354715,20.6315
1394164414715,20.6176
1394164474715,20.6248
1394164534715,20.6784
1394164594715,20.6069
1394164654715,20.6719
1394164714715,20.6542
1394164774715,20.7186
1394164834727,20.6836
1394164894727,20.6907
1394164954727,20.6677
1394165014727,20.6637
1394165074727,20.6532
1394165134727,20.6597
1394165194727,20.6215
1394165254727,20.6920
1394165314727,20.7068
1394165374727,20.6821
1394165434727,20.7170
1394165494727,20.6233
1394165554727,20.6703
1394165614727,20.6394
1394165674727,20.7320
1394165734727,20.7553
1394165794727,20.7293
1394165854727,20.7477
1394165914727,20.7114
1394165974727,20.7754
1394166034727,20.7488
1394166094727,20.7236
1394166154727,20.6967
1394166214727,20.6301
1394166274727,20.6615
1394166334727,20.6476
1394166394727,20.7458
1394166454727,20.6777
1394166514727,20.6235
1394166574727,20.6878
1394166634727,20.7319
1394166694727,20.7457
1394166754727,20.6982
1394166814727,20.6187
1394166874727,20.6838
1394166934727,20.6871
1394166994727,20.6644
1394167054727,20.6036
1394167114727,20.6208
1394167174727,20.6370
1394167234727,20.6752
1394167294727,20.6151
1394167354727,20.6856
1394167414727,20.6550
1394167474727,20.6854
1394167534727,20.7015
1394167594727,20.6828
1394167654727,20.6411
1394167714727,20.7352
1394167774727,20.5928
1394167834727,20.6173
1394167894727,20.6447
1394167954727,20.6121
1394168014727,20.6277
1394168074727,20.6572
1394168134727,20.6159
1394168194727,20.6045
1394168254727,20.6524
1394168314727,20.5893
1394168374727,20.6474
1394168434739,20.6712
1394168494739,20.5598
1394168554739,20.6650
1394168614739,20.5848
1394168674739,20.6361
1394168734739,20.6159
1394168794739,20.6665
1394168854739,20.6118
1394168914739,20.6831
1394168974739,20.6923
1394169034739,20.6477
1394169094739,20.6896
1394169154739,20.6995
1394169214739,20.6529
1394169274739,20.6595
1394169334739,20.6250
1394169394739,20.6854
1394169454739,20.7794
1394169514739,20.7097
1394169574739,20.7508
1394169634739,20.6890
1394169694739,20.7114
1394169754739,20.6939
1394169814739,20.6522
1394169874739,20.6889
1394169934739,20.6362
1394169994739,20.6009
1394170054739,20.5804
1394170114739,20.6977
1394170174739,20.6054
1394170234739,20.7699
1394170294739,20.5971
1394170354739,20.6273
1394170414739,20.6095
1394170474739,20.6493
1394170534739,20.6641
1394170594739,20.6306
1394170654739,20.5753
1394170714739,20.6279
1394170774739,20.5294
1394170834739,20.6196
1394170894739,20.5629
1394170954739,20.5935
1394171014739,20.6465
1394171074739,20.5431
1394171134739,20.5855
1394171194739,20.5761
1394171254739,20.5269
1394171314739,20.6498
1394171374739,20.6239
1394171434739,20.6979
1394171494739,20.6434
1394171554739,20.7475
1394171614739,20.6038
1394171674739,20.6515
1394171734739,20.5818
1394171794739,20.6017
1394171854739,20.6986
1394171914739,20.6771
1394171974739,20.6024
1394172034750,20.6917
1394172094750,20.7068
1394172154750,20.6730
1394172214750,20.6531
1394172274750,20.6334
1394172334750,20.7481
1394172394750,20.6938
1394172454750,20.6998
1394172514750,20.7103
1394172574750,20.6567
1394172634750,20.7114
1394172694750,20.7511
1394172754750,20.6677
1394172814750,20.7586
1394172874750,20.6803
1394172934750,20.6579
1394172994750,20.6643
1394173054750,20.6060
1394173114750,20.6081
1394173174750,20.6628
1394173234750,20.6260
1394173294750,20.6626
1394173354750,20.6587
1394173414750,20.5756
1394173474750,20.6151
1394173534750,20.6389
1394173594750,20.5380
1394173654750,20.5221
1394173714750,20.5130
1394173774750,20.4572
1394173834750,20.1800
1394187034794,20.6244
1394187094794,20.6911
1394187154794,20.5847
1394187214794,20.5928
1394187274794,20.7192
1394187334794,20.6100
1394187394794,20.6682
1394187454794,20.6614
1394187514794,20.6667
1394187574794,20.6410
1394187634794,20.6564
1394187694794,20.6993
1394187754794,20.6966
1394187814794,20.6691
1394187874794,20.7380
1394187934794,20.7012
1394187994794,20.7134
1394188054794,20.7878
1394188114794,20.7944
1394188174794,20.7484
1394188234794,20.7913
1394188294794,20.7773
1394188354794,20.8229
1394188414794,20.7095
1394188474794,20.8061
1394188534794,20.7418
1394188594794,20.7109
1394188654794,20.7253
1394188714794,20.7319
1394188774794,20.7554
1394188834794,20.7463
1394188894794,20.6122
1394188954794,20.6785
1394189014794,20.7739
1394189074794,20.7495
1394189134794,20.7598
1394189194794,20.6829
1394189254794,20.7216
1394189314794,20.7709
1394189374794,20.7088
1394189434794,20.7562
1394189494794,20.7302
1394189554794,20.6674
1394189614794,20.7266
1394189674794,20.6782
1394189734794,20.7155
1394189794794,20.6873
1394189854794,20.6514
1394189914794,20.7567
1394189974794,20.7397
1394190034805,20.8005
1394190094805,20.7363
1394190154805,20.7608
1394190214805,20.7771
1394190274805,20.7018
1394190334805,20.7310
1394190394805,20.7338
1394190454805,20.6842
1394190514805,20.7062
1394190574805,20.6762
1394190634805,20.7643
1394190694805,20.7453
1394190754805,20.7796
1394190814805,20.7762
1394190874805,20.7079
1394190934805,20.7478
1394190994805,20.7583
1394191054805,20.7326
1394191114805,20.7637
1394191174805,20.7719
1394191234805,20.6912
1394191294805,20.7551
1394191354805,20.7068
1394191414805,20.7242
1394191474805,20.6812
1394191534805,20.6097
1394191594805,20.6793
1394191654805,20.7127
1394191714805,20.7164
1394191774805,20.6999
1394191834805,20.6987
1394191894805,20.6916
1394191954805,20.8146
1394192014805,20.7570
1394192074805,20.7158
1394192134805,20.7331
1394192194805,20.7922
1394192254805,20.6950
1394192314805,20.7709
1394192374805,20.7875
1394192434805,20.7756
1394192494805,20.7531
1394192554805,20.7293
1394192614805,20.7489
1394192674805,20.7279
1394192734805,20.6381
1394192794805,20.8123
1394192854805,20.6933
1394192914805,20.7431
1394192974805,20.7374
1394193034805,20.7264
1394193094805,20.7494
1394193154805,20.7400
1394193214805,20.6860
1394193274805,20.8058
1394193334805,20.7173
1394193394805,20.8026
1394193454805,20.6698
1394193514805,20.6977
1394193574805,20.7128
1394193634817,20.8111
1394193694817,20.7675
1394193754817,20.7821
1394193814817,20.7595
1394193874817,20.7642
1394193934817,20.8239
1394193994817,20.7860
1394194054817,20.7874
1394194114817,20.8232
1394194174817,20.7250
1394194234817,20.7418
1394194294817,20.8285
1394194354817,20.8333
1394194414817,20.8194
1394194474817,20.8596
1394194534817,20.7616
1394194594817,20.8670
1394194654817,20.8533
1394194714817,20.7367
1394194774817,20.7443
1394194834817,20.8279
1394194894817,20.8225
1394194954817,20.8065
1394195014817,20.7970
1394195074817,20.8236
1394195134817,20.7446
1394195194817,20.8179
1394195254817,20.7732
1394195314817,20.7787
1394195374817,20.7651
1394195434817,20.5312
1394195494817,20.7208
1394195554817,20.8562
1394195614817,20.8094
1394195674817,20.8372
1394195734817,20.9411
1394195794817,20.8004
1394195854817,20.7794
1394195914817,20.7240
1394195974817,20.8007
1394196034817,20.7793
1394196094817,20.7827
1394196154817,20.8301
1394196214817,20.8049
1394196274817,20.7136
1394196334817,20.7970
1394196394817,20.7722
1394196454817,20.7438
1394196514817,20.7497
1394196574817,20.7529
1394196634817,20.6600
1394196694817,20.6731
1394196754817,20.6916
1394196814817,20.7850
1394196874817,20.6375
1394196934817,20.7922
1394196994817,20.7840
1394197054817,20.7571
1394197114817,20.7795
1394197174817,20.7811
1394197234829,20.7752
1394197294829,20.8259
1394197354829,20.7295
1394197414829,20.7556
1394197474829,20.7512
1394197534829,20.7258
1394197594829,20.7748
1394197654829,20.6822
1394197714829,20.6936
1394197774829,20.6902
1394197834829,20.7038
1394197894829,20.6741
1394197954829,20.6789
1394198014829,20.5977
1394198074829,20.7179
1394198134829,20.6119
1394198194829,20.6501
1394198254829,20.7213
1394198314829,20.7423
1394198374829,20.7032
1394198434829,20.6747
1394198494829,20.6378
1394198554829,20.6732
1394198614829,20.6460
1394198674829,20.7403
1394198734829,20.7341
1394198794829,20.6618
1394198854829,20.7005
1394198914829,20.6361
1394198974829,20.6526
1394199034829,20.6660
1394199094829,20.6713
1394199154829,20.5604
1394199214829,20.7111
1394199274829,20.6611
1394199334829,20.6538
1394199394829,20.6946
1394199454829,20.7140
1394199514829,20.7255
1394199574829,20.6678
1394199634829,20.7513
1394199694829,20.6684
1394199754829,20.7131
1394199814829,20.7719
1394199874829,20.7521
1394199934829,20.7325
1394199994829,20.6905
1394200054829,20.6946
1394200114829,20.7853
1394200174829,20.8118
1394200234829,20.7152
1394200294829,20.6913
1394200354829,20.7256
1394200414829,20.6936
1394200474829,20.6626
1394200534829,20.6742
1394200594829,20.6574
1394200654829,20.6807
1394200714829,20.6574
1394200774829,20.6962
1394200834840,20.6868
1394200894840,20.6958
1394200954840,20.6739
1394201014840,20.6996
1394201074840,20.6919
1394201134840,20.7102
1394201194840,20.7543
1394201254840,20.8134
1394201314840,20.6823
1394201374840,20.6969
1394201434840,20.7248
1394201494840,20.7644
1394201554840,20.6213
1394201614840,20.6618
1394201674840,20.7237
1394201734840,20.6540
1394201794840,20.7101
1394201854840,20.7808
1394201914840,20.7330
1394201974840,20.7594
1394202034840,20.6753
1394202094840,20.6927
1394202154840,20.7040
1394202214840,20.6923
1394202274840,20.6743
1394202334840,20.6572
1394202394840,20.6342
1394202454840,20.6331
1394202514840,20.6717
1394202574840,20.6531
1394202634840,20.6160
1394202694840,20.5697
1394202754840,20.7093
1394202814840,20.6553
1394202874840,20.6694
1394202934840,20.6886
1394202994840,20.7376
1394203054840,20.6379
1394203114840,20.6359
1394203174840,20.6530
1394203234840,20.7180
1394203294840,20.6824
1394203354840,20.6200
1394203414840,20.6891
1394203474840,20.7296
1394203534840,20.7033
1394203594840,20.7126
1394203654840,20.7224
1394203714840,20.6631
1394203774840,20.7077
1394203834840,20.7138
1394203894840,20.7131
1394203954840,20.6881
1394204014840,20.7119
1394204074840,20.8219
1394204134840,20.6798
1394204194840,20.7478
1394204254840,20.8012
1394204314840,20.7853
1394204374840,20.7933
1394204434852,20.7623
1394204494852,20.7315
1394204554852,20.8425
1394204614852,20.7294
1394204674852,20.7386
1394204734852,20.7247
1394204794852,20.7293
1394204854852,20.7434
1394204914852,20.6899
1394204974852,20.6448
1394205034852,20.7091
1394205094852,20.6772
1394205154852,20.6676
1394205214852,20.6370
1394205274852,20.5939
1394205334852,20.6585
1394205394852,20.6826
1394205454852,20.6851
1394205514852,20.7355
1394205574852,20.6917
1394205634852,20.6294
1394205694852,20.6369
1394205754852,20.6114
1394205814852,20.5920
1394205874852,20.7026
1394205934852,20.6504
1394205994852,20.6629
1394206054852,20.6342
1394206114852,20.5973
1394206174852,20.6376
1394206234852,20.6991
1394206294852,20.6213
1394206354852,20.5876
1394206414852,20.6875
1394206474852,20.6553
1394206534852,20.6950
1394206594852,20.7038
1394206654852,20.7032
1394206714852,20.6752
1394206774852,20.6989
1394206834852,20.6290
1394206894852,20.6677
1394206954852,20.7588
1394207014852,20.7463
1394207074852,20.7093
1394207134852,20.7670
1394207194852,20.6958
1394207254852,20.6874
1394207314852,20.7114
1394207374852,20.6975
1394207434852,20.7613
1394207494852,20.7556
1394207554852,20.6578
1394207614852,20.7040
1394207674852,20.8162
1394207734852,20.7594
1394207794852,20.7436
1394207854852,20.6996
1394207914852,20.6984
1394207974852,20.7465
1394208034863,20.7321
1394208094863,20.7451
1394208154863,20.7710
1394208214863,20.7591
1394208274863,20.7133
1394208334863,20.7765
1394208394863,20.6859
1394208454863,20.7239
1394208514863,20.7140
1394208574863,20.7100
1394208634863,20.7742
1394208694863,20.7012
1394208754863,20.7942
1394208814863,20.6842
1394208874863,20.7488
1394208934863,20.7385
1394208994863,20.7113
1394209054863,20.7228
1394209114863,20.7413
1394209174863,20.7430
1394209234863,20.7227
1394209294863,20.6496
1394209354863,20.6581
1394209414863,20.6644
1394209474863,20.7403
1394209534863,20.7017
1394209594863,20.6880
1394209654863,20.7209
1394209714863,20.8266
1394209774863,20.7202
1394209834863,20.7195
1394209894863,20.7634
1394209954863,20.7340
1394210014863,20.6968
1394210074863,20.7311
1394210134863,20.6461
1394210194863,20.6569
1394210254863,20.7156
1394210314863,20.7025
1394210374863,20.7101
1394210434863,20.6849
1394210494863,20.6429
1394210554863,20.6620
1394210614863,20.6720
1394210674863,20.7266
1394210734863,20.5772
1394210794863,20.6273
1394210854863,20.6857
1394210914863,20.6997
1394210974863,20.6938
1394211034863,20.7181
1394211094863,20.7438
1394211154863,20.7078
1394211214863,20.6848
1394211274863,20.6059
1394211334863,20.5820
1394211394863,20.6830
1394211454863,20.6950
1394211514863,20.6763
1394211574863,20.7332
1394211634875,20.6416
1394211694875,20.6467
1394211754875,20.7134
1394211814875,20.6900
1394211874875,20.6920
1394211934875,20.5861
1394211994875,20.7356
1394212054875,20.7493
1394212114875,20.6397
1394212174875,20.6595
1394212234875,20.7112
1394212294875,20.6553
1394212354875,20.6746
1394212414875,20.7162
1394212474875,20.7151
1394212534875,20.8045
1394212594875,20.6694
1394212654875,20.6764
1394212714875,20.7804
1394212774875,20.6870
1394212834875,20.6695
1394212894875,20.7344
1394212954875,20.6998
1394213014875,20.7244
1394213074875,20.7133
1394213134875,20.6951
1394213194875,20.7430
1394213254875,20.7221
1394213314875,20.7477
1394213374875,20.7584
1394213434875,20.7699
1394213494875,20.6896
1394213554875,20.6808
1394213614875,20.8454
1394213674875,20.7280
1394213734875,20.7749
1394213794875,20.8231
1394213854875,20.7873
1394213914875,20.7058
1394213974875,20.7550
1394214034875,20.8288
1394214094875,20.7997
1394214154875,20.7533
1394214214875,20.7779
1394214274875,20.7859
1394214334875,20.7475
1394214394875,20.7631
1394214454875,20.7632
1394214514875,20.7596
1394214574875,20.7227
1394214634875,20.7542
1394214694875,20.7195
1394214754875,20.7249
1394214814875,20.7178
1394214874875,20.6829
1394214934875,20.7531
1394214994875,20.6919
1394215054875,20.7007
1394215114875,20.6685
1394215174875,20.7117
1394215234886,20.6832
1394215294886,20.6933
1394215354886,20.7032
1394215414886,20.6007
1394215474886,20.6573
1394215534886,20.6773
1394215594886,20.6989
1394215654886,20.7402
1394215714886,20.6814
1394215774886,20.6938
1394215834886,20.7496
1394215894886,20.7330
1394215954886,20.6752
1394216014886,20.6691
1394216074886,20.7419
1394216134886,20.7317
1394216194886,20.7278
1394216254886,20.6904
1394216314886,20.7463
1394216374886,20.7648
1394216434886,20.6475
1394216494886,20.6529
1394216554886,20.7228
1394216614886,20.7488
1394216674886,20.7738
1394216734886,20.7162
1394216794886,20.7570
1394216854886,20.7615
1394216914886,20.7811
1394216974886,20.7643
1394217034886,20.7799
1394217094886,20.8430
1394217154886,20.8616
1394217214886,20.8504
1394217274886,20.8724
1394217334886,20.8933
1394217394886,20.8561
1394217454886,20.8533
1394217514886,20.8212
1394217574886,20.7839
1394217634886,20.8079
1394217694886,20.8159
1394217754886,20.7850
1394217814886,20.7265
1394217874886,20.8304
1394217934886,20.8354
1394217994886,20.7552
1394218054886,20.7592
1394218114886,20.7624
1394218174886,20.7552
1394218234886,20.8349
1394218294886,20.7491
1394218354886,20.7732
1394218414886,20.7499
1394218474886,20.7213
1394218534886,20.7237
1394218594886,20.8222
1394218654886,20.8147
1394218714886,20.7961
1394218774886,20.7800
1394218834898,20.7773
1394218894898,20.8190
1394218954898,20.7822
1394219014898,20.7665
1394219074898,20.7722
1394219134898,20.7769
1394219194898,20.8271
1394219254898,20.8031
1394219314898,20.8602
1394219374898,20.7439
1394219434898,20.8201
1394219494898,20.7721
1394219554898,20.7922
1394219614898,20.8702
1394219674898,20.8569
1394219734898,20.8129
1394219794898,20.8164
1394219854898,20.8845
1394219914898,20.8859
1394219974898,20.7843
1394220034898,20.8209
1394220094898,20.8407
1394220154898,20.8464
1394220214898,20.8247
1394220274898,20.8568
1394220334898,20.8398
1394220394898,20.8723
1394220454898,20.7992
1394220514898,20.8150
1394220574898,20.8431
1394220634898,20.7618
1394220694898,20.8670
1394220754898,20.8533
1394220814898,20.7845
1394220874898,20.7569
1394220934898,20.8661
1394220994898,20.8021
1394221054898,20.8211
1394221114898,20.8529
1394221174898,20.7996
1394221234898,20.7972
1394221294898,20.8197
1394221354898,20.8094
1394221414898,20.7611
1394221474898,20.7518
1394221534898,20.7839
1394221594898,20.8770
1394221654898,20.6871
1394221714898,20.8076
1394221774898,20.7721
1394221834898,20.8071
1394221894898,20.7178
1394221954898,20.8038
1394222014898,20.7350
1394222074898,20.7364
1394222134898,20.8200
1394222194898,20.6921
1394222254898,20.7863
1394222314898,20.7728
1394222374898,20.8309
1394222434909,20.8213
1394222494909,20.7526
1394222554909,20.8134
1394222614909,20.7371
1394222674909,20.7766
1394222734909,20.8345
1394222794909,20.8083
1394222854909,20.7539
1394222914909,20.7866
1394222974909,20.8136
1394223034909,20.8048
1394223094909,20.7807
1394223154909,20.7995
1394223214909,20.7331
1394223274909,20.7896
1394223334909,20.7362
1394223394909,20.6914
1394223454909,20.7928
1394223514909,20.7262
1394223574909,20.7540
1394223634909,20.7656
1394223694909,20.7145
1394223754909,20.7091
1394223814909,20.7513
1394223874909,20.8279
1394223934909,20.7776
1394223994909,20.8082
1394224054909,20.7072
1394224114909,20.7617
1394224174909,20.7989
1394224234909,20.6797
1394224294909,20.7437
1394224354909,20.7560
1394224414909,20.8542
1394224474909,20.8290
1394224534909,20.9107
1394224594909,21.0169
1394224654909,20.9287
1394224714909,20.9421
1394224774909,20.8984
1394224834909,20.8346
1394224894909,20.8472
1394224954909,20.7906
1394225014909,20.7582
1394225074909,20.7395
1394225134909,20.7659
1394225194909,20.7085
1394225254909,20.6913
1394225314909,20.7571
1394225374909,20.7564
1394225434909,20.7767
1394225494909,20.7001
1394225554909,20.7346
1394225614909,20.7786
1394225674909,20.7283
1394225734909,20.7142
1394225794909,20.6984
1394225854909,20.7326
1394225914909,20.6988
1394225974909,20.6687
1394226034921,20.6709
1394226094921,20.6268
1394226154921,21.2671
1394226214921,20.6985
1394226274921,20.7098
1394226334921,20.6571
1394226394921,20.7011
1394226454921,20.7824
1394226514921,20.6551
1394226574921,20.7490
1394226634921,20.7095
1394226694921,20.6858
1394227234921,20.7010
1394227294921,20.5943
1394227354921,20.7275
1394227414921,20.7313
1394227474921,20.7037
1394227534921,20.7688
1394227594921,20.6911
1394227654921,20.6598
1394227714921,20.6932
1394227774921,20.6760
1394227834921,20.6212
1394227894921,20.7519
1394227954921,20.6795
1394228014921,20.7262
1394228074921,20.7954
1394228134921,20.6497
1394228194921,20.7691
1394228254921,20.6837
1394228314921,20.7730
1394228374921,20.6393
1394228434921,20.6355
1394228494921,20.6981
1394228554921,20.5523
1394228614921,20.6857
1394228674921,20.6089
1394228734921,20.6578
1394228794921,20.5679
1394228854921,20.6138
1394228914921,20.5602
1394228974921,20.6899
1394229034921,20.5995
1394229094921,20.5438
1394229154921,20.6258
1394229214921,20.6291
1394229274921,20.5997
1394229334921,20.6201
1394229394921,20.5829