1335484833059,2.59995
1335484893059,2.60696
1335484953059,2.59955
1335485013059,2.62178
1335485073059,2.60775
1335485133059,2.61598
1335485193059,2.61116
1335485253059,2.66454
1335485313059,2.65612
1335485373059,2.64071
1335485433059,2.63999
1335485493059,2.63959
1335485553059,2.63141
1335485613059,2.63808
1335485673059,2.64500
1335485733059,2.64508
1335485793059,2.64842
1335485853059,2.67167
1335485913059,2.61549
1335485973059,2.62381
1335486033059,2.64668
1335486093059,2.62869
1335486153059,2.63125
1335486213059,2.63138
1335486273059,2.63759
1335486333059,2.64977
1335486393059,2.61657
1335486453059,2.64511
1335486513059,2.64187
1335486573059,2.64109
1335486633059,2.63710
1335486693059,2.68070
1335486753059,2.64376
1335486813059,2.64593
1335486873059,2.63470
1335486933059,2.68654
1335486993059,2.66288
1335487053059,2.63908
1335487113059,2.63299
1335487173059,2.67257
1335487233059,2.65258
1335487293059,2.66728
1335487353059,2.67471
1335487413059,2.68897
1335487473059,2.71046
1335487533059,2.67313
1335487593059,2.68492
1335487653059,2.70212
1335487713059,2.66941
1335487773059,2.70568
1335487833059,2.68768
1335487893059,2.70530
1335487953059,2.70447
1335488013059,2.70250
1335488073059,2.69937
1335488133059,2.67940
1335488193059,2.68700
1335488253059,2.70498
1335488313059,2.69972
1335488373059,2.69158
1335488433070,2.72134
1335488493070,2.70590
1335488553070,2.53439
1335488613070,2.72763
1335488673070,2.69426
1335488733070,2.71422
1335488793070,2.70250
1335488853070,2.71525
1335488913070,2.71386
1335488973070,2.66442
1335489033070,2.70671
1335489093070,2.65940
1335489153070,2.70514
1335489213070,2.70195
1335489273070,2.63734
1335489333070,2.65514
1335489393070,2.63068
1335489453070,2.69628
1335489513070,2.66535
1335489573070,2.69483
1335489633070,2.65624
1335489693070,2.65378
1335489753070,2.67244
1335489813070,2.66157
1335489873070,2.64698
1335489933070,2.67947
1335489993070,2.64859
1335490053070,2.66518
1335490113070,2.65452
1335490173070,2.67532
1335490233070,2.66341
1335490293070,2.64231
1335490353070,2.63238
1335490413070,2.65343
1335490473070,2.62462
1335490533070,2.63209
1335490593070,2.68593
1335490653070,2.66108
1335490713070,2.67135
1335490773070,2.66314
1335490833070,2.63871
1335490893070,2.64948
1335490953070,2.65473
1335491013070,2.67280
1335491073070,2.67014
1335491133070,2.67123
1335491193070,2.69054
1335491253070,2.65952
1335491313070,2.66043
1335491373070,2.69171
1335491433070,2.64643
1335491493070,2.65782
1335491553070,2.68967
1335491613070,2.65659
1335491673070,2.68108
1335491733070,2.67372
1335491793070,2.66868
1335491853070,2.65988
1335491913070,2.67482
1335491973070,2.65249
1335492033081,2.66800
1335492093081,2.68639
1335492153081,2.70434
1335492213081,2.70598
1335492273081,2.63418
1335492333081,2.63190
1335492393081,2.64209
1335492453081,2.67345
1335492513081,2.68192
1335492573081,2.70338
1335492633081,2.65922
1335492693081,2.67871
1335492753081,2.83022
1335492813081,2.68529
1335492873081,2.65131
1335492933081,2.61900
1335492993081,2.65414
1335493053081,2.68781
1335493113081,2.66758
1335493173081,2.70864
1335493233081,2.64275
1335493293081,2.68926
1335493353081,2.67814
1335493413081,2.67859
1335493473081,2.61498
1335493533081,2.68975
1335493593081,2.72406
1335493653081,2.67944
1335493713081,2.62497
1335493773081,2.63289
1335493833081,2.68595
1335493893081,2.68669
1335493953081,2.67061
1335494013081,2.65290
1335494073081,2.69623
1335494133081,2.70423
1335494193081,2.67145
1335494253081,2.66634
1335494313081,2.66991
1335494373081,2.66546
1335494433081,2.64580
1335494493081,2.68000
1335494553081,2.64638
1335494613081,2.66072
1335494673081,2.65712
1335494733081,2.63969
1335494793081,2.66386
1335494853081,2.66775
1335494913081,2.61273
1335494973081,2.64595
1335495033081,2.64986
1335495093081,2.63752
1335495153081,2.63756
1335495213081,2.65989
1335495273081,2.62420
1335495333081,2.65644
1335495393081,2.65622
1335495453081,2.65473
1335495513081,2.63519
1335495573081,2.66370
1335495633091,2.66483
1335495693091,2.65174
1335495753091,2.61456
1335495813091,2.63296
1335495873091,2.67354
1335495933091,2.68906
1335495993091,2.65748
1335496053091,2.65204
1335496113091,2.63914
1335496173091,2.63317
1335496233091,2.66449
1335496293091,2.65866
1335496353091,2.66370
1335496413091,2.63238
1335496473091,2.64934
1335496533091,2.63846
1335496593091,2.66730
1335496653091,2.67296
1335496713091,2.66060
1335496773091,2.62253
1335496833091,2.64197
1335496893092,2.66744
1335496953091,2.68192
1335497013091,2.65064
1335497073091,2.62612
1335497133091,2.65378
1335497193091,2.66757
1335497253091,2.62206
1335497313091,2.64031
1335497373091,2.66153
1335497433091,2.63715
1335497493091,2.63449
1335497553091,2.64297
1335497613091,2.62456
1335497673091,2.63536
1335497733091,2.61991
1335497793091,2.64252
1335497853091,2.65557
1335497913091,2.63314
1335497973091,2.64675
1335498033091,2.63412
1335498093091,2.61951
1335498153091,2.65549
1335498213091,2.67110
1335498273091,2.65982
1335498333091,2.60019
1335498393091,2.64753
1335498453091,2.63574
1335498513091,2.64900
1335498573091,2.63840
1335498633091,2.63604
1335498693091,2.61725
1335498753091,2.58460
1335498813091,2.60829
1335498873091,2.64623
1335498933091,2.65775
1335498993091,2.62057
1335499053091,2.62538
1335499113091,2.63606
1335499173091,2.65656
1335499233102,2.65100
1335499293102,2.64792
1335499353102,2.66372
1335499413102,2.62081
1335499473102,2.66217
1335499533102,2.66744
1335499593102,2.64460
1335499653102,2.65362
1335499713102,2.65430
1335499773102,2.65796
1335499833102,2.65322
1335499893102,2.63947
1335499953102,2.63631
1335500013102,2.65605
1335500073102,2.64684
1335500133102,2.62333
1335500193102,2.62116
1335500253102,2.65814
1335500313102,2.64634
1335500373102,2.63126
1335500433102,2.62982
1335500493102,2.65041
1335500553102,2.67044
1335500613102,2.62608
1335500673102,2.64722
1335500733102,2.64803
1335500793102,2.66505
1335500853102,2.65489
1335500913102,2.64763
1335500973102,2.64408
1335501033102,2.65101
1335501093102,2.64936
1335501153102,2.64677
1335501213102,2.61093
1335501273102,2.65916
1335501333102,2.64073
1335501393102,2.64608
1335501453102,2.65143
1335501513102,2.63380
1335501573102,2.61762
1335501633102,2.62614
1335501693102,2.62718
1335501753102,2.61940
1335501813102,2.64883
1335501873102,2.64789
1335501933102,2.63160
1335501993102,2.62749
1335502053102,2.61371
1335502113102,2.61521
1335502173102,2.63366
1335502233102,2.62612
1335502293102,2.63235
1335502353102,2.63104
1335502413102,2.61308
1335502473102,2.64532
1335502533102,2.61967
1335502593102,2.62113
1335502653102,2.61989
1335502713102,2.68983
1335502773102,2.64057
1335502833113,2.64125
1335502893113,2.51510
1335502953113,2.59870
1335503013113,2.62067
1335503073113,2.62088
1335503133113,2.65405
1335503193113,2.63294
1335503253113,2.64295
1335503313113,2.66636
1335503373113,2.60461
1335503433113,2.63537
1335503493113,2.61892
1335503553113,2.62002
1335503613113,2.64752
1335503673113,2.66011
1335503733113,2.60278
1335503793113,2.63910
1335503853113,2.64414
1335503913113,2.62401
1335503973113,2.63248
1335504033113,2.61797
1335504093113,2.62121
1335504153113,2.61404
1335504213113,2.62420
1335504273113,2.64113
1335504333113,2.62182
1335504393113,2.63094
1335504453113,2.63035
1335504513113,2.63023
1335504573113,2.62217
1335504633113,2.60164
1335504693113,2.60512
1335504753113,2.62943
1335504813113,2.61206
1335504873113,2.61112
1335504933113,2.59285
1335504993113,2.60760
1335505053113,2.60676
1335505113113,2.61739
1335505173113,2.61120
1335505233113,2.61019
1335505293113,2.61286
1335505353113,2.58121
1335505413113,2.61499
1335505473113,2.57540
1335505533113,2.60459
1335505593113,2.58135
1335505653113,2.60952
1335505713113,2.62562
1335505773113,2.59954
1335505833113,2.59892
1335505893113,2.62428
1335505953113,2.60073
1335506013113,2.60867
1335506073113,2.57794
1335506133113,2.62928
1335506193113,2.61278
1335506253113,2.61325
1335506313113,2.60523
1335506373113,2.60707
1335506433123,2.61357
1335506493123,2.60954
1335506553123,2.70320
1335506613123,2.59246
1335506673123,2.61922
1335506733123,2.61984
1335506793123,2.61853
1335506853123,2.59895
1335506913123,2.62896
1335506973123,2.60576
1335507033123,2.60241
1335507093123,2.64738
1335507153123,2.62919
1335507213123,2.62312
1335507273123,2.62288
1335507333123,2.66424
1335507393123,2.63290
1335507453123,2.63599
1335507513123,2.63646
1335507573123,2.64499
1335507633123,2.62408
1335507693123,2.62431
1335507753123,2.62889
1335507813123,2.63216
1335507873123,2.63030
1335507933123,2.65156
1335507993123,2.63301
1335508053123,2.64044
1335508113123,2.62290
1335508173123,2.62897
1335508233123,2.64404
1335508293123,2.62981
1335508353123,2.60568
1335508413123,2.62173
1335508473123,2.63408
1335508533123,2.64506
1335508593123,2.63211
1335508653123,2.61872
1335508713123,2.63985
1335508773123,2.63661
1335508833123,2.60976
1335508893123,2.62214
1335508953123,2.64822
1335509013123,2.57899
1335509073123,2.62099
1335509133123,2.61240
1335509193123,2.61419
1335509253123,2.63051
1335509313123,2.61405
1335509373123,2.62875
1335509433123,2.61216
1335509493123,2.62879
1335509553123,2.62855
1335509613123,2.63098
1335509673123,2.61841
1335509733123,2.62774
1335509793123,2.62936
1335509853123,2.62652
1335509913123,2.62072
1335509973123,2.61541
1335510033133,2.61907
1335510093133,2.60213
1335510153133,2.63688
1335510213133,2.63732
1335510273133,2.60604
1335510333133,2.63904
1335510393133,2.62911
1335510453133,2.60833
1335510513133,2.64118
1335510573133,2.61937
1335510633133,2.61597
1335510693133,2.61566
1335510753133,2.62230
1335510813133,2.63906
1335510873133,2.60632
1335510933133,2.61954
1335510993133,2.60228
1335511053133,2.62082
1335511113133,2.61709
1335511173133,2.64548
1335511233133,2.63544
1335511293133,2.64384
1335511353133,2.62275
1335511413133,2.60188
1335511473133,2.62560
1335511533133,2.59006
1335511593133,2.61844
1335511653133,2.59026
1335511713133,2.60942
1335511773133,2.62881
1335511833133,2.60704
1335511893133,2.61283
1335511953133,2.60824
1335512013133,2.60270
1335512073133,2.62708
1335512133133,2.63074
1335512193133,2.63125
1335512253133,2.63173
1335512313133,2.64017
1335512373133,2.60771
1335512433133,2.58689
1335512493133,2.61420
1335512553133,2.60642
1335512613133,2.61045
1335512673133,2.59803
1335512733133,2.62921
1335512793133,2.62020
1335512853133,2.61507
1335512913133,2.60815
1335512973133,2.59871
1335513033133,2.60111
1335513093133,2.60327
1335513153133,2.61897
1335513213133,2.59481
1335513273133,2.59819
1335513333133,2.62612
1335513393133,2.61644
1335513453133,2.61199
1335513513133,2.58911
1335513573133,2.62340
1335513633144,2.60618
1335513693144,2.60489
1335513753144,2.61323
1335513813144,2.58832
1335513873144,2.60389
1335513933144,2.61605
1335513993144,2.58234
1335514053144,2.60621
1335514113144,2.60869
1335514173144,2.60365
1335514233144,2.60993
1335514293144,2.62051
1335514353144,2.61910
1335514413144,2.62007
1335514473144,2.62405
1335514533144,2.61477
1335514593144,2.63068
1335514653144,2.60489
1335514713144,2.61888
1335514773144,2.63733
1335514833144,2.70027
1335514893144,2.68498
1335514953144,2.74928
1335515013144,2.79989
1335515073144,2.73548
1335515133144,2.77342
1335515193144,2.78351
1335515253144,2.75631
1335515313144,2.79434
1335515373144,2.80406
1335515433144,2.82353
1335515493144,2.81564
1335515553144,2.83987
1335515613144,2.80509
1335515673144,2.78115
1335515733144,2.76655
1335515793144,2.77984
1335515853144,2.72359
1335515913144,2.71537
1335515973144,2.68500
1335516033144,2.69012
1335516093144,2.68540
1335516153144,2.66071
1335516213144,2.69281
1335516273144,2.69274
1335516333144,2.69834
1335516393144,2.66984
1335516453144,2.64899
1335516513144,2.66123
1335516573144,2.67375
1335516633144,2.69860
1335516693144,2.65165
1335516753144,2.67258
1335516813144,2.67401
1335516873144,2.67822
1335516933144,2.65983
1335516993144,2.67486
1335517053144,2.66375
1335517113144,2.68423
1335517173144,2.68371
1335517233154,2.67460
1335517293154,2.68570
1335517353154,2.67931
1335517413154,2.67057
1335517473154,2.68115
1335517533154,2.68143
1335517593154,2.67265
1335517653154,2.69613
1335517713154,2.68594
1335517773154,2.68180
1335517833154,2.66636
1335517893154,2.68735
1335517953154,2.71408
1335518013154,2.69363
1335518073154,2.66970
1335518133154,2.66870
1335518193154,2.67130
1335518253154,2.67903
1335518313154,2.67969
1335518373154,2.67685
1335518433154,2.71832
1335518493154,2.68632
1335518553154,2.69203
1335518613154,2.71356
1335518673154,2.72138
1335518733154,2.70469
1335518793154,2.69778
1335518853154,2.68277
1335518913154,2.69212
1335518973154,2.67750
1335519033154,2.68503
1335519093154,2.67328
1335519153154,2.67181
1335519213154,2.67749
1335519273154,2.69200
1335519333154,2.67237
1335519393154,2.68586
1335519453154,2.70195
1335519513154,2.67996
1335519573154,2.68581
1335519633154,2.66668
1335519693154,2.71530
1335519753154,2.67098
1335519813154,2.67879
1335519873154,2.69485
1335519933154,2.68938
1335519993154,2.69938
1335520053154,2.70823
1335520113154,2.72080
1335520173154,2.70900
1335520233154,2.69326
1335520293154,2.71076
1335520353154,2.72116
1335520413154,2.70423
1335520473154,2.70930
1335520533154,2.69669
1335520593154,2.70430
1335520653154,2.72092
1335520713154,2.71677
1335520773154,2.67698
1335520833165,2.72092
1335520893165,2.70208
1335520953165,2.72436
1335521013165,2.73365
1335521073165,2.73674
1335521133165,2.71427
1335521193165,2.72855
1335521253165,2.73463
1335521313165,2.70911
1335521373165,2.72196
1335521433165,2.71130
1335521493165,2.71578
1335521553165,2.71920
1335521613165,2.71751
1335521673165,2.74119
1335521733165,2.73577
1335521793165,2.72232
1335521853165,2.71652
1335521913165,2.71846
1335521973165,2.69525
1335522033165,2.72928
1335522093165,2.73589
1335522153165,2.72846
1335522213165,2.73422
1335522273165,2.75615
1335522333165,2.77164
1335522393165,2.75385
1335522453165,2.74696
1335522513165,2.73723
1335522573165,2.71414
1335522633165,2.73715
1335522693165,2.73403
1335522753165,2.72403
1335522813165,2.71872
1335522873165,2.73551
1335522933165,2.73248
1335522993165,2.75046
1335523053165,2.72069
1335523113165,2.73462
1335523173165,2.71765
1335523233165,2.76035
1335523293165,2.71791
1335523353165,2.74953
1335523413165,2.73978
1335523473165,2.70623
1335523533165,2.73717
1335523593165,2.71701
1335523653165,2.73546
1335523713165,2.74791
1335523773165,2.72365
1335523833165,2.74930
1335523893165,2.76301
1335523953165,2.75999
1335524013165,2.74141
1335524073165,2.76307
1335524133165,2.74082
1335524193165,2.73861
1335524253165,2.74542
1335524313165,2.73055
1335524373165,2.72958
1335524433175,2.73437
1335524493175,2.74151
1335524553175,2.74179
1335524613175,2.75264
1335524673175,2.76324
1335524733175,2.74376
1335524793175,2.76244
1335524853175,2.77154
1335524913175,2.95492
1335524973175,2.79737
1335525033175,2.77850
1335525093175,2.79086
1335525153175,2.78074
1335525213175,2.77261
1335525273175,2.78109
1335525333175,2.79409
1335525393175,2.78018
1335525453175,2.79788
1335525513175,2.80504
1335525573175,2.81418
1335525633175,2.78750
1335525693175,2.80485
1335525753175,2.82756
1335525813175,2.81612
1335525873175,2.78346
1335525933175,2.77887
1335525993175,2.79306
1335526053175,2.79308
1335526113175,2.78431
1335526173175,2.77737
1335526233175,2.78477
1335526293175,2.75483
1335526353175,2.75536
1335526413175,2.76868
1335526473175,2.76275
1335526533175,2.75240
1335526593175,2.75571
1335526653175,2.76624
1335526713175,2.75449
1335526773175,2.73958
1335526833175,2.75529
1335526893175,2.75351
1335526953175,2.73959
1335527013175,2.72721
1335527073175,2.74404
1335527133175,2.72982
1335527193175,2.74317
1335527253175,2.72374
1335527313175,2.74589
1335527373175,2.73348
1335527433175,2.75663
1335527493175,2.75103
1335527553175,2.73722
1335527613175,2.72244
1335527673175,2.73850
1335527733175,2.75587
1335527793175,2.71678
1335527853175,2.70446
1335527913175,2.71965
1335527973175,2.72250
1335528033185,2.74692
1335528093185,2.70560
1335528153185,2.72496
1335528213185,2.70332
1335528273185,2.69097
1335528333185,2.73396
1335528393185,2.69905
1335528453185,2.73210
1335528513185,2.72705
1335528573185,2.72257
1335528633185,2.69932
1335528693185,2.70042
1335528753185,2.71285
1335528813185,2.70780
1335528873185,2.69664
1335528933185,2.68687
1335528993185,2.68937
1335529053185,2.67279
1335529113185,2.68263
1335529173185,2.69879
1335529233185,2.65929
1335529293185,2.67731
1335529353185,2.68871
1335529413185,2.66841
1335529473185,2.69089
1335529533185,2.67022
1335529593185,2.68138
1335529653185,2.66900
1335529713185,2.67612
1335529773185,2.68598
1335529833185,2.70456
1335529893185,2.68687
1335529953185,2.65755
1335530013185,2.66464
1335530073185,2.68753
1335530133185,2.68032
1335530193185,2.64292
1335530253185,2.65068
1335530313185,2.65549
1335530373185,2.66769
1335530433185,2.66474
1335530493185,2.67966
1335530553185,2.69025
1335530613185,2.65869
1335530673185,2.67945
1335530733185,2.65534
1335530793185,2.67795
1335530853185,2.64636
1335530913185,2.64080
1335530973185,2.66359
1335531033185,2.66289
1335531093185,2.64536
1335531153185,2.63106
1335531213185,2.67726
1335531273185,2.66504
1335531333185,2.66054
1335531393185,2.64548
1335531453185,2.63852
1335531513185,2.66542
1335531573185,2.62699
1335531633195,2.63624
1335531693195,2.65101
1335531753195,2.65559
1335531813195,2.65006
1335531873195,2.65453
1335531933195,2.64484
1335531993195,2.66318
1335532053195,2.65139
1335532113195,2.65586
1335532173195,2.66887
1335532233195,2.64482
1335532293195,2.63063
1335532353195,2.65450
1335532413195,2.63574
1335532473195,2.64522
1335532533195,2.64074
1335532593195,2.63957
1335532653195,2.64199
1335532713195,2.64546
1335532773195,2.64233
1335532833195,2.66902
1335532893195,2.67801
1335532953195,2.64803
1335533013195,2.67534
1335533073195,2.66149
1335533133195,2.70120
1335533193195,2.68479
1335533253195,2.67579
1335533313195,2.65078
1335533373195,2.66392
1335533433195,2.64183
1335533493195,2.66970
1335533553195,2.65705
1335533613195,2.64530
1335533673195,2.66508
1335533733195,2.64069
1335533793195,2.66581
1335533853195,2.64621
1335533913195,2.64313
1335533973195,2.66052
1335534033195,2.63946
1335534093195,2.67289
1335534153195,2.63696
1335534213195,2.64283
1335534273195,2.65343
1335534333195,2.65519
1335534393195,2.64844
1335534453195,2.65055
1335534513195,2.67170
1335534573195,2.65441
1335534633195,2.66846
1335534693195,2.65553
1335534753195,2.65348
1335534813195,2.65271
1335534873195,2.63492
1335534933195,2.66414
1335534993195,2.64815
1335535053195,2.65198
1335535113195,2.65819
1335535173195,2.65516
1335535233206,2.66319
1335535293206,2.65389
1335535353206,2.68101
1335535413206,2.65723
1335535473206,2.64487
1335535533206,2.66178
1335535593206,2.64775
1335535653206,2.63725
1335535713206,2.65955
1335535773206,2.65257
1335535833206,2.65918
1335535893206,2.67698
1335535953206,2.65961
1335536013206,2.67452
1335536073206,2.65175
1335536133206,2.68394
1335536193206,2.66881
1335536253206,2.64524
1335536313206,2.64303
1335536373206,2.64618
1335536433206,2.66035
1335536493206,2.67056
1335536553206,2.65213
1335536613206,2.63212
1335536673206,2.61982
1335536733206,2.67102
1335536793206,2.68786
1335536853206,2.65969
1335536913206,2.70010
1335536973206,2.65450
1335537033206,2.66050
1335537093206,2.68604
1335537153206,2.66686
1335537213206,2.67175
1335537273206,2.64743
1335537333206,2.67391
1335537393206,2.67331
1335537453206,2.66273
1335537513206,2.65492
1335537573206,2.67356
1335537633206,2.66085
1335537693206,2.67661
1335537753206,2.67897
1335537813206,2.69022
1335537873206,2.65713
1335537933206,2.66431
1335537993206,2.68153
1335538053206,2.72008
1335538113206,2.66549
1335538173206,2.66916
1335538233206,2.64200
1335538293206,2.68800
1335538353206,2.66526
1335538413206,2.67306
1335538473206,2.67752
1335538533206,2.65155
1335538593206,2.68157
1335538653206,2.69178
1335538713206,2.65791
1335538773206,2.68559
1335538833216,2.69595
1335538893216,2.65442
1335538953216,2.68442
1335539013216,2.67471
1335539073216,2.70462
1335539133216,2.70155
1335539193216,2.67707
1335539253216,2.65206
1335539313216,2.71359
1335539373216,2.67006
1335539433216,2.67611
1335539493216,2.66123
1335539553216,2.67678
1335539613216,2.65575
1335539673216,2.66933
1335539733216,2.67933
1335539793216,2.68305
1335539853216,2.68181
1335539913216,2.69302
1335539973216,2.67829
1335540033216,2.68928
1335540093216,2.68879
1335540153216,2.67797
1335540213216,2.67595
1335540273216,2.69797
1335540333216,2.67559
1335540393216,2.67386
1335540453216,2.69792
1335540513216,2.71300
1335540573216,2.68735
1335540633216,2.71787
1335540693216,2.66879
1335540753216,2.69536
1335540813216,2.70879
1335540873216,2.73714
1335540933216,2.70414
1335540993216,2.69310
1335541053216,2.71262
1335541113216,2.73577
1335541173216,2.73129
1335541233216,2.72697
1335541293216,2.72637
1335541353216,2.75252
1335541413216,2.74543
1335541473216,2.74803
1335541533216,2.75401
1335541593216,2.73578
1335541653216,2.75404
1335541713216,2.72723
1335541773216,2.71673
1335541833216,2.77470
1335541893216,2.74797
1335541953216,2.71459
1335542013216,2.77657
1335542073216,2.74966
1335542133216,2.75156
1335542193216,2.71222
1335542253216,2.75602
1335542313216,2.72027
1335542373216,2.71738
1335542433226,2.75400
1335542493226,2.76244
1335542553226,2.77567
1335542613226,2.77250
1335542673226,2.76338
1335542733226,2.77829
1335542793226,2.77108
1335542853226,2.77554
1335542913226,2.77711
1335542973226,2.76298
1335543033226,2.76916
1335543093226,2.61164
1335543153226,2.77739
1335543213226,2.76337
1335543273226,2.77790
1335543333226,2.79695
1335543393226,2.73405
1335543453226,2.73215
1335543513226,2.74118
1335543573226,2.75139
1335543633226,2.81024
1335543693226,2.79676
1335543753226,2.78986
1335543813226,2.72417
1335543873226,2.77237
1335543933226,2.77932
1335543993226,2.75759
1335544053226,2.75393
1335544113226,2.80386
1335544173226,2.76628
1335544233226,2.77147
1335544293226,2.77376
1335544353226,2.82172
1335544413226,2.76128
1335544473226,2.79977
1335544533226,2.76292
1335544593226,2.79136
1335544653226,2.77750
1335544713226,2.80373
1335544773226,2.80422
1335544833226,2.77287
1335544893226,2.82068
1335544953226,2.77586
1335545013226,2.80910
1335545073226,2.77690
1335545133226,2.78500
1335545193226,2.74033
1335545253226,2.76969
1335545313226,2.81665
1335545373226,2.78212
1335545433226,2.79884
1335545493226,2.76423
1335545553226,2.76714
1335545613226,2.85481
1335545673226,2.82088
1335545733226,2.79990
1335545793226,2.84320
1335545853226,2.79372
1335545913226,2.79379
1335545973226,2.82529
1335546033236,2.84791
1335546093236,2.82222
1335546153236,2.81178
1335546213236,2.76849
1335546273236,2.79694
1335546333236,2.80448
1335546393236,2.79986
1335546453236,2.80516
1335546513236,2.82841
1335546573236,2.77848
1335546633236,2.85162
1335546693236,2.80452
1335546753236,2.82469
1335546813236,2.80266
1335546873236,2.77787
1335546933236,2.82213
1335546993236,2.85892
1335547053236,2.65911
1335547113236,2.79659
1335547173236,2.76242
1335547233236,2.74727
1335547293236,2.80397
1335547353236,2.83520
1335547413236,2.78070
1335547473236,2.77584
1335547533236,2.78446
1335547593236,2.76529
1335547653236,2.79271
1335547713236,2.79673
1335547773236,2.81679
1335547833236,2.77802
1335547893236,2.80607
1335547953236,2.77241
1335548013236,2.82943
1335548073236,2.82650
1335548133236,2.78560
1335548193236,2.81689
1335548253236,2.80462
1335548313236,2.81653
1335548373236,2.80065
1335548433236,2.76628
1335548493236,2.82901
1335548553236,2.80636
1335548613236,2.80422
1335548673236,2.81168
1335548733236,2.76059
1335548793236,2.75533
1335548853236,2.77483
1335548913236,2.78545
1335548973236,2.79942
1335549033236,2.80085
1335549093236,2.78758
1335549153236,2.81514
1335549213236,2.80793
1335549273236,2.80022
1335549333236,2.82769
1335549393236,2.76216
1335549453236,2.79075
1335549513236,2.79405
1335549573236,2.80059
1335549633246,2.77270
1335549693246,2.79203
1335549753246,2.76813
1335549813246,2.74893
1335549873246,2.74810
1335549933246,2.81347
1335549993246,2.76830
1335550053246,2.75438
1335550113246,2.77701
1335550173246,2.78388