1363392034047,19.9730
1363392094047,19.9960
1363392154047,19.9585
1363392214047,20.0468
1363392274047,19.8377
1363392334047,19.9444
1363392394047,19.9518
1363392454047,19.9112
1363392514047,19.8589
1363392574047,19.9019
1363392634047,19.8975
1363392694047,19.8223
1363392754047,19.7648
1363392814047,19.8161
1363392874047,19.8572
1363392934047,19.7873
1363392994047,19.7899
1363393054047,19.8256
1363393114047,19.8435
1363393174047,19.8714
1363393234047,19.8254
1363393294047,19.6950
1363393354047,19.7575
1363393414047,19.8069
1363393474047,19.7700
1363393534047,19.7381
1363393594047,19.8081
1363393654047,19.7452
1363393714047,19.7527
1363393774047,19.7797
1363393834047,19.8286
1363393894047,19.8413
1363393954047,19.8343
1363394014047,19.7979
1363394074047,19.8673
1363394134047,19.7826
1363394194047,19.8370
1363394254047,19.8045
1363394314047,19.8143
1363394374047,19.8175
1363394434047,19.7308
1363394494047,19.7638
1363394554047,19.7331
1363394614047,19.7291
1363394674047,19.7646
1363394734047,19.6690
1363394794047,19.7597
1363394854047,19.8585
1363394914047,19.8899
1363394974047,19.9220
1363395034047,19.8723
1363395094047,19.8756
1363395154047,19.8958
1363395214047,19.9435
1363395274047,19.9729
1363395334047,19.9923
1363395394047,20.0395
1363395454047,20.0206
1363395514047,20.0743
1363395574047,19.9107
1363395634059,19.9250
1363395694059,19.9057
1363395754059,19.8937
1363395814059,19.9600
1363395874059,19.8965
1363395934059,19.8751
1363395994059,19.8020
1363396054059,19.8152
1363396114059,19.7404
1363396174059,19.7845
1363396234059,19.7119
1363396294059,19.7976
1363396354059,19.7657
1363396414059,19.7287
1363396474059,19.7425
1363396534059,19.7543
1363396594059,19.7382
1363396654059,19.8020
1363396714059,19.7631
1363396774059,19.7841
1363396834059,19.7430
1363396894059,19.7551
1363396954059,19.7869
1363397014059,19.7923
1363397074059,19.8209
1363397134059,19.7607
1363397194059,19.8309
1363397254059,19.8512
1363397314059,19.7519
1363397374059,19.8444
1363397434059,19.8864
1363397494059,19.9204
1363397554059,19.8400
1363397614059,19.8585
1363397674059,19.8067
1363397734059,19.8869
1363397794059,19.8469
1363397854059,19.8606
1363397914059,19.8582
1363397974059,19.8699
1363398034059,19.9165
1363398094059,19.8741
1363398154059,19.8041
1363398214059,19.8216
1363398274059,19.7851
1363398334059,19.8769
1363398394059,19.8819
1363398454059,19.8882
1363398514059,19.8713
1363398574059,19.9384
1363398634059,19.9631
1363398694059,19.9683
1363398754059,19.9954
1363398814059,19.9736
1363398874059,19.9095
1363398934059,19.9806
1363398994059,19.9256
1363399054059,19.8940
1363399114059,19.9360
1363399174059,19.9124
1363399234071,19.9228
1363399294071,19.8997
1363399354071,19.8773
1363399414071,19.9344
1363399474071,19.9136
1363399534071,19.8920
1363399594071,19.8260
1363399654071,19.8494
1363399714071,19.8164
1363399774071,19.7829
1363399834071,19.7883
1363399894071,19.7581
1363399954071,19.7403
1363400014071,19.6893
1363400074071,19.7426
1363400134071,19.7669
1363400194071,19.7467
1363400254071,19.7724
1363400314071,19.7930
1363400374071,19.8112
1363400434071,19.7425
1363400494071,19.7427
1363400554071,19.7752
1363400614071,19.7936
1363400674071,19.7912
1363400734071,19.7123
1363400794071,19.6735
1363400854071,19.7029
1363400914071,19.7327
1363400974071,19.7444
1363401034071,19.7727
1363401094071,19.8422
1363401154071,19.8638
1363401214071,19.8150
1363401274071,19.9173
1363401334071,19.8399
1363401394071,19.7603
1363401454071,19.7865
1363401514071,19.7725
1363401574071,19.7262
1363401634071,19.7354
1363401694071,19.7878
1363401754071,19.7499
1363401814071,19.7173
1363401874071,19.6511
1363401934071,19.7154
1363401994071,19.7618
1363402054071,19.7489
1363402114071,19.7104
1363402174071,19.7169
1363402234071,19.7330
1363402294071,19.6696
1363402354071,19.7214
1363402414071,19.7690
1363402474071,19.6923
1363402534071,19.7369
1363402594071,19.6762
1363402654071,19.6721
1363402714071,19.6858
1363402774071,19.7076
1363402834083,19.7051
1363402894083,19.6864
1363402954083,19.6321
1363403014083,19.6189
1363403074083,19.6998
1363403134083,19.7593
1363403194083,19.8029
1363403254083,19.8367
1363403314083,19.8262
1363403374083,19.8585
1363403434083,19.8429
1363403494083,19.8334
1363403554083,19.8450
1363403614083,19.7376
1363403674083,19.7802
1363403734083,19.8238
1363403794083,19.8137
1363403854083,19.8393
1363403914083,19.7907
1363403974083,19.7183
1363404034083,19.7322
1363404094083,19.7319
1363404154083,19.7790
1363404214083,19.7494
1363404274083,19.8034
1363404334083,19.7612
1363404394083,19.7233
1363404454083,19.7424
1363404514083,19.7522
1363404574083,19.7255
1363404634083,19.7033
1363404694083,19.7662
1363404754083,19.6809
1363404814083,19.6748
1363404874083,19.6602
1363404934083,19.6913
1363404994083,19.6321
1363405054083,19.6830
1363405114083,19.6199
1363405174083,19.6011
1363405234083,19.6578
1363405294083,19.6326
1363405354083,19.6711
1363405414083,19.6843
1363405474083,19.6875
1363405534083,19.6739
1363405594083,19.6577
1363405654083,19.6231
1363405714083,19.6644
1363405774083,19.7417
1363405834083,19.7563
1363405894083,19.7593
1363405954083,19.7299
1363406014083,19.8052
1363406074083,19.7564
1363406134083,19.7558
1363406194083,19.7641
1363406254083,19.7919
1363406314083,19.7561
1363406374083,19.7944
1363406434096,19.9084
1363406494096,19.9047
1363406554096,19.8995
1363406614096,19.8788
1363406674096,19.9456
1363406734096,20.0004
1363406794096,20.1069
1363406854096,20.0120
1363406914096,19.9702
1363406974096,19.9848
1363407034096,19.8981
1363407094096,19.9132
1363407154096,19.8751
1363407214096,19.8865
1363407274096,19.8986
1363407334096,19.9636
1363407394096,19.8668
1363407454096,19.8766
1363407514096,19.8910
1363407574096,19.8839
1363407634096,19.9163
1363407694096,19.8949
1363407754096,19.9442
1363407814096,20.1756
1363407874096,20.5190
1363407934096,20.9529
1363407994096,20.9959
1363408054096,20.8902
1363408114096,20.7760
1363408174096,20.6589
1363408234096,20.5148
1363408294096,20.2940
1363408354096,20.1865
1363408414096,20.1452
1363408474096,20.0890
1363408534096,19.9723
1363408594096,19.9173
1363408654096,19.9161
1363408714096,19.8520
1363408774096,19.8738
1363408834096,19.8153
1363408894096,19.8364
1363408954096,19.7803
1363409014096,19.8460
1363409074096,19.8540
1363409134096,19.7911
1363409194096,19.7586
1363409254096,19.7813
1363409314096,19.7320
1363409374096,19.7729
1363409434096,19.7229
1363409494096,19.6798
1363409554096,19.7435
1363409614096,19.7309
1363409674096,19.6931
1363409734096,19.6675
1363409794096,19.7029
1363409854096,19.6902
1363409914096,19.7515
1363409974096,19.7787
1363410034108,19.7727
1363410094108,19.7899
1363410154108,19.7120
1363410214108,19.7139
1363410274108,19.7338
1363410334108,19.7411
1363410394108,19.6716
1363410454108,19.7225
1363410514108,19.7073
1363410574108,19.7959
1363410634108,19.8257
1363410694108,19.7629
1363410754108,19.8470
1363410814108,19.9364
1363410874108,19.7973
1363410934108,19.8272
1363410994108,19.8010
1363411054108,19.8613
1363411114108,19.8173
1363411174108,19.7644
1363411234108,19.7609
1363411294108,19.8267
1363411354108,19.8817
1363411414108,19.8996
1363411474108,19.8746
1363411534108,19.8386
1363411594108,19.8329
1363411654108,19.9347
1363411714108,19.9465
1363411774108,19.9376
1363411834108,19.8710
1363411894108,19.8846
1363411954108,19.9461
1363412014108,20.0194
1363412074108,19.9600
1363412134108,19.9775
1363412194108,20.0125
1363412254108,19.8962
1363412314108,20.0045
1363412374108,19.9630
1363412434108,19.9925
1363412494108,19.9549
1363412554108,19.9330
1363412614108,19.9402
1363412674108,19.9093
1363412734108,19.9125
1363412794108,19.8925
1363412854108,19.8793
1363412914108,19.8765
1363412974108,19.8818
1363413034108,19.9063
1363413094108,19.8211
1363413154108,19.9305
1363413214108,19.9002
1363413274108,19.8885
1363413334108,19.9605
1363413394108,19.9599
1363413454108,20.0023
1363413514108,19.9914
1363413574108,19.9723
1363413634120,19.9550
1363413694120,19.9581
1363413754120,19.9011
1363413814120,19.9327
1363413874120,19.8950
1363413934120,19.9006
1363413994120,19.8931
1363414054120,19.9149
1363414114120,19.9398
1363414174120,19.9131
1363414234120,19.9446
1363414294120,20.0044
1363414354120,20.1705
1363414414120,20.3840
1363414474120,20.5914
1363414534120,20.4664
1363414594120,20.3355
1363414654120,20.2444
1363414714120,20.1965
1363414774120,20.0267
1363414834120,19.7925
1363428034165,19.7142
1363428094165,19.7479
1363428154165,19.7020
1363428214165,19.6822
1363428274165,19.7817
1363428334165,19.7374
1363428394165,19.7250
1363428454165,19.7378
1363428514165,19.7314
1363428574165,19.6656
1363428634165,19.7438
1363428694165,19.7476
1363428754165,19.7189
1363428814165,19.7018
1363428874165,19.7683
1363428934165,19.7557
1363428994165,19.7008
1363429054165,19.7140
1363429114165,19.7237
1363429174165,19.7200
1363429234165,19.7307
1363429294165,19.7621
1363429354165,19.7836
1363429414165,19.7557
1363429474165,19.7449
1363429534165,19.7793
1363429594165,19.7702
1363429654165,19.7376
1363429714165,19.7203
1363429774165,19.6990
1363429834165,19.6501
1363429894165,19.6614
1363429954165,19.6486
1363430014165,19.6553
1363430074165,19.6164
1363430134165,19.7508
1363430194165,19.6918
1363430254165,19.7470
1363430314165,19.7278
1363430374165,19.6326
1363430434165,19.7226
1363430494165,19.7118
1363430554165,19.7597
1363430614165,19.6986
1363430674165,19.6902
1363430734165,19.7133
1363430794165,19.7120
1363430854165,19.7748
1363430914165,19.7908
1363430974165,19.7484
1363431034165,19.7353
1363431094165,19.7606
1363431154165,19.7622
1363431214165,19.7315
1363431274165,19.7763
1363431334165,19.7465
1363431394165,19.7597
1363431454165,19.6882
1363431514165,19.7466
1363431574165,19.7356
1363431634177,19.7132
1363431694177,19.7477
1363431754177,19.7421
1363431814177,19.6955
1363431874177,19.6743
1363431934177,19.7114
1363431994177,19.6863
1363432054177,19.7333
1363432114177,19.7609
1363432174177,19.7347
1363432234177,19.7137
1363432294177,19.6203
1363432354177,19.6635
1363432414177,19.6151
1363432474177,19.6319
1363432534177,19.6429
1363432594177,19.6843
1363432654177,19.6227
1363432714177,19.6846
1363432774177,19.6333
1363432834177,19.6755
1363432894177,19.6892
1363432954177,19.7066
1363433014177,19.6499
1363433074177,19.6746
1363433134177,19.6574
1363433194177,19.6841
1363433254177,19.7093
1363433314177,19.6683
1363433374177,19.6998
1363433434177,19.6336
1363433494177,19.7054
1363433554177,19.6766
1363433614177,19.7622
1363433674177,19.7948
1363433734177,19.7262
1363433794177,19.7022
1363433854177,19.6673
1363433914177,19.6753
1363433974177,19.8301
1363434034177,19.7323
1363434094177,19.6635
1363434154177,19.6884
1363434214177,19.7491
1363434274177,19.7464
1363434334177,19.8305
1363434394177,19.8079
1363434454177,19.7623
1363434514177,19.7352
1363434574177,19.7180
1363434634177,19.7437
1363434694177,19.7270
1363434754177,19.7512
1363434814177,19.7110
1363434874177,19.6827
1363434934177,19.6279
1363434994177,19.6172
1363435054177,19.6777
1363435114177,19.6719
1363435174177,19.6378
1363435234190,19.6942
1363435294190,19.7007
1363435354190,19.7545
1363435414190,19.7230
1363435474190,19.7515
1363435534190,19.6758
1363435594190,19.7253
1363435654190,19.6853
1363435714190,19.6384
1363435774190,19.6195
1363435834190,19.5970
1363435894189,19.5586
1363435954189,19.6852
1363436014190,19.7461
1363436074190,19.7667
1363436134190,19.7060
1363436194190,19.6673
1363436254190,19.7052
1363436314190,19.6415
1363436374190,19.6444
1363436434190,19.5380
1363436494190,19.5366
1363436554190,19.5742
1363436614190,19.6294
1363436674190,19.6216
1363436734190,19.5921
1363436794190,19.6507
1363436854190,19.6220
1363436914190,19.6496
1363436974190,19.6475
1363437034190,19.6689
1363437094190,19.6178
1363437154190,19.6617
1363437214190,19.6952
1363437274189,19.6134
1363437334189,19.6146
1363437394190,19.6247
1363437454190,19.5963
1363437514190,19.6054
1363437574190,19.5483
1363437634190,19.6030
1363437694190,19.6360
1363437754190,19.6056
1363437814190,19.5863
1363437874190,19.6462
1363437934190,19.5764
1363437994190,19.5871
1363438054190,19.5921
1363438114190,19.6330
1363438174190,19.5922
1363438234190,19.5614
1363438294190,19.5224
1363438354190,19.5290
1363438414190,19.5439
1363438474190,19.5745
1363438534190,19.5078
1363438594189,19.5547
1363438654189,19.6083
1363438714190,19.6408
1363438774190,19.6267
1363438834202,19.5861
1363438894202,19.6341
1363438954202,19.6167
1363439014202,19.5918
1363439074202,19.5954
1363439134202,19.5869
1363439194202,19.6269
1363439254202,19.6487
1363439314202,19.6509
1363439374202,19.6572
1363439434202,19.6588
1363439494202,19.6714
1363439554202,19.5924
1363439614202,19.5933
1363439674202,19.6626
1363439734202,19.6516
1363439794202,19.6904
1363439854202,19.7599
1363439914202,19.6806
1363439974202,19.6844
1363440034202,19.6901
1363440094202,19.6845
1363440154202,19.6680
1363440214202,19.7601
1363440274202,19.7894
1363440334202,19.6936
1363440394202,19.6675
1363440454202,19.7131
1363440514202,19.7200
1363440574202,19.7206
1363440634202,19.7268
1363440694202,19.7048
1363440754202,19.8019
1363440814202,19.7370
1363440874202,19.6527
1363440934202,19.6649
1363440994202,19.6770
1363441054202,19.6074
1363441114202,19.6812
1363441174202,19.6648
1363441234202,19.6932
1363441294202,19.7047
1363441354202,19.7196
1363441414202,19.6743
1363441474202,19.6625
1363441534202,19.6138
1363441594202,19.6159
1363441654202,19.6431
1363441714202,19.6192
1363441774202,19.6343
1363441834202,19.6197
1363441894202,19.6641
1363441954202,19.6637
1363442014202,19.7079
1363442074202,19.6321
1363442134202,19.6343
1363442194202,19.6283
1363442254202,19.6386
1363442314202,19.6164
1363442374202,19.6010
1363442434214,19.6251
1363442494214,19.6156
1363442554214,19.6623
1363442614214,19.6886
1363442674214,19.7416
1363442734214,19.7654
1363442794214,19.8263
1363442854214,19.8697
1363442914214,19.9906
1363442974214,19.9443
1363443034214,20.0362
1363443094214,20.1177
1363443154214,20.1046
1363443214214,20.1639
1363443274214,20.2115
1363443334214,20.1914
1363443394214,20.2455
1363443454214,20.2641
1363443514214,20.3169
1363443574214,20.2707
1363443634214,20.3049
1363443694214,20.2075
1363443754214,20.2210
1363443814214,20.2428
1363443874214,20.2696
1363443934214,20.2384
1363443994214,20.2617
1363444054214,20.1969
1363444114214,20.2164
1363444174214,20.2025
1363444234214,20.2366
1363444294214,20.2300
1363444354214,20.1772
1363444414214,20.2212
1363444474214,20.1592
1363444534214,20.1278
1363444594214,20.2291
1363444654214,20.1938
1363444714214,20.1609
1363444774214,20.1709
1363444834214,20.1573
1363444894214,20.1813
1363444954214,20.1358
1363445014214,20.1725
1363445074214,20.1155
1363445134214,20.1070
1363445194214,20.0855
1363445254214,20.0738
1363445314214,20.0481
1363445374214,20.1013
1363445434214,20.1380
1363445494214,20.1890
1363445554214,20.1355
1363445614214,20.0960
1363445674214,20.0444
1363445734214,20.0420
1363445794214,20.0801
1363445854214,19.9990
1363445914214,20.0688
1363445974214,20.0460
1363446034227,20.1062
1363446094227,20.0792
1363446154227,20.0567
1363446214227,20.0250
1363446274227,19.9658
1363446334227,19.9814
1363446394227,19.9938
1363446454227,20.0229
1363446514227,19.9708
1363446574227,19.9776
1363446634227,19.9793
1363446694227,19.9939
1363446754227,19.9679
1363446814227,19.9457
1363446874227,20.0359
1363446934227,19.9797
1363446994227,19.9236
1363447054227,19.9957
1363447114227,19.9257
1363447174227,19.9165
1363447234227,19.9962
1363447294227,19.9787
1363447354227,19.9576
1363447414227,19.9864
1363447474227,19.9617
1363447534227,19.8909
1363447594227,19.9675
1363447654227,19.8979
1363447714227,19.8980
1363447774227,19.9317
1363447834227,19.9681
1363447894227,19.9729
1363447954227,19.9960
1363448014227,19.9370
1363448074227,19.9424
1363448134227,19.9456
1363448194227,19.8788
1363448254227,19.9386
1363448314227,19.9240
1363448374227,19.9191
1363448434227,19.9956
1363448494227,19.9423
1363448554227,19.9105
1363448614227,19.8811
1363448674227,19.8395
1363448734227,19.9134
1363448794227,19.8975
1363448854227,19.8564
1363448914227,19.8428
1363448974227,19.8505
1363449034227,19.7932
1363449094227,19.8646
1363449154227,19.8747
1363449214227,19.8597
1363449274227,19.8260
1363449334227,19.8259
1363449394227,19.8502
1363449454227,19.8606
1363449514227,19.8782
1363449574227,19.8268
1363449634239,19.8108
1363449694239,19.8351
1363449754239,19.8055
1363449814239,19.8014
1363449874239,19.8124
1363449934239,19.8447
1363449994239,19.8501
1363450054239,19.8082
1363450114239,19.8437
1363450174239,19.8513
1363450234239,19.8091
1363450294239,19.8457
1363450354239,19.8308
1363450414239,19.7882
1363450474239,19.8185
1363450534239,19.8268
1363450594239,19.7826
1363450654239,19.8133
1363450714239,19.8075
1363450774239,19.8329
1363450834239,19.8070
1363450894239,19.7961
1363450954239,19.8139
1363451014239,19.8742
1363451074239,19.8238
1363451134239,19.8293
1363451194239,19.7803
1363451254239,19.7445
1363451314239,19.7755
1363451374239,19.7744
1363451434239,19.7706
1363451494239,19.8104
1363451554239,19.7347
1363451614239,19.7619
1363451674239,19.7204
1363451734239,19.7746
1363451794239,19.7318
1363451854239,19.7294
1363451914239,19.6716
1363451974239,19.6334
1363452034239,19.7248
1363452094239,19.6651
1363452154239,19.7242
1363452214239,19.7575
1363452274239,19.6622
1363452334239,19.7091
1363452394239,19.7882
1363452454239,19.7075
1363452514239,19.7771
1363452574239,19.7162
1363452634239,19.7710
1363452694239,19.7196
1363452754239,19.6956
1363452814239,19.7381
1363452874239,19.7738
1363452934239,19.7096
1363452994239,19.6656
1363453054239,19.7033
1363453114239,19.7132
1363453174239,19.6493
1363453234251,19.6962
1363453294251,19.6867
1363453354251,19.7708
1363453414251,19.7242
1363453474251,19.6911
1363453534251,19.7305
1363453594251,19.6998
1363453654251,19.6972
1363453714251,19.7438
1363453774251,19.7902
1363453834251,19.7783
1363453894251,19.7403
1363453954251,19.7706
1363454014251,19.7901
1363454074251,19.7327
1363454134251,19.6846
1363454194251,19.8214
1363454254251,19.7538
1363454314251,19.7447
1363454374251,19.8009
1363454434251,19.7977
1363454494251,19.8348
1363454554251,19.7813
1363454614251,19.7868
1363454674251,19.7744
1363454734251,19.7912
1363454794251,19.7448
1363454854251,19.7036
1363454914251,19.7993
1363454974251,19.6799
1363455034251,19.7064
1363455094251,19.7289
1363455154251,19.6696
1363455214251,19.6929
1363455274251,19.7004
1363455334251,19.6395
1363455394251,19.6781
1363455454251,19.6676
1363455514251,19.5886
1363455574251,19.6585
1363455634251,19.6269
1363455694251,19.6753
1363455754251,19.6896
1363455814251,19.6057
1363455874251,19.6309
1363455934251,19.6443
1363455994251,19.6756
1363456054251,19.6881
1363456114251,19.7152
1363456174251,19.7081
1363456234251,19.7236
1363456294251,19.7499
1363456354251,19.6610
1363456414251,19.7617
1363456474251,19.7109
1363456534251,19.6350
1363456594251,19.7172
1363456654251,19.4934
1363456714251,19.6363
1363456774251,19.6502
1363456834263,19.7223
1363456894263,19.6641
1363456954263,19.7398
1363457014263,19.6199
1363457074263,19.6977
1363457134263,19.6859
1363457194263,19.6877
1363457254263,19.6770
1363457314263,19.6669
1363457374263,19.6622
1363457434263,19.7213
1363457494263,19.7029
1363457554263,19.7337
1363457614263,19.7396
1363457674263,19.7126
1363457734263,19.6840
1363457794263,19.6934
1363457854263,19.6862
1363457914263,19.7227
1363457974263,19.7036
1363458034263,19.6751
1363458094263,19.7584
1363458154263,19.6430
1363458214263,19.7275
1363458274263,19.7265
1363458334263,19.6874
1363458394263,19.6878
1363458454263,19.6475
1363458514263,19.6813
1363458574263,19.6940
1363458634263,19.6465
1363458694263,19.6318
1363458754263,19.6353
1363458814263,19.6621
1363458874263,19.6218
1363458934263,19.6175
1363458994263,19.5719
1363459054263,19.5528
1363459114263,19.6177
1363459174263,19.5482
1363459234263,19.5691
1363459294263,19.6637
1363459354263,19.6460
1363459414263,19.6132
1363459474263,19.6306
1363459534263,19.6136
1363459594263,19.5870
1363459654263,19.6446
1363459714263,19.6121
1363459774263,19.6030
1363459834263,19.6685
1363459894263,19.6688
1363459954263,19.6991
1363460014263,19.6966
1363460074263,19.6937
1363460134263,19.7015
1363460194263,19.7562
1363460254263,19.6918
1363460314263,19.6885
1363460374263,19.8127
1363460434275,19.7341
1363460494275,19.7135
1363460554275,19.6418
1363460614275,19.6827
1363460674275,19.6455
1363460734275,19.6193
1363460794275,19.6774
1363460854275,19.6069
1363460914275,19.6428
1363460974275,19.6405
1363461034275,19.6134
1363461094275,19.6352
1363461154275,19.6066
1363461214275,19.6633
1363461274275,19.5756
1363461334275,19.6272
1363461394275,19.5736
1363461454275,19.5915
1363461514275,19.6095
1363461574275,19.6120
1363461634275,19.5726
1363461694275,19.6073
1363461754275,19.6462
1363461814275,19.6291
1363461874275,19.6073
1363461934275,19.6596
1363461994275,19.6577
1363462054275,19.6401
1363462114275,19.6004
1363462174275,19.5688
1363462234275,19.6030
1363462294275,19.6154
1363462354275,19.5249
1363462414275,19.6149
1363462474275,19.6268
1363462534275,19.6137
1363462594275,19.6473
1363462654275,19.6748
1363462714275,19.6451
1363462774275,19.6877
1363462834275,19.5789
1363462894275,19.6017
1363462954275,19.6209
1363463014275,19.6037
1363463074275,19.6250
1363463134275,19.6792
1363463194275,19.6311
1363463254275,19.6351
1363463314275,19.6625
1363463374275,19.5760
1363463434275,19.6199
1363463494275,19.5936
1363463554275,19.6143
1363463614275,19.6329
1363463674275,19.6147
1363463734275,19.6588
1363463794275,19.5938
1363463854275,19.6526
1363463914275,19.6750
1363463974275,19.6756
1363464034287,19.6341
1363464094287,19.5944
1363464154287,19.6661
1363464214287,19.6507
1363464274287,19.6166
1363464334287,19.7236
1363464394287,19.6834
1363464454287,19.6383
1363464514287,19.6622
1363464574287,19.6040
1363464634287,19.5784
1363464694287,19.5829
1363464754287,19.7185
1363464814287,19.7054
1363464874287,19.7220
1363464934287,19.6794
1363464994287,19.7390
1363465054287,19.6635
1363465114287,19.6449
1363465174287,19.6039
1363465234287,19.6720
1363465294287,19.6012
1363465354287,19.5982
1363465414287,19.6227
1363465474287,19.5673
1363465534287,19.6108
1363465594287,19.6441
1363465654287,19.6046
1363465714287,19.5797
1363465774287,19.6271
1363465834287,19.6124
1363465894287,19.6244
1363465954287,19.6488
1363466014287,19.6727
1363466074287,19.6394
1363466134287,19.5936
1363466194287,19.6397
1363466254287,19.6510
1363466314287,19.6570
1363466374287,19.6669
1363466434287,19.6319
1363466494287,19.6482
1363466554287,19.6347
1363466614287,19.6922
1363466674287,19.6582
1363466734287,19.6990
1363466794287,19.6763
1363466854287,19.6800
1363466914287,19.6695
1363466974287,19.6460
1363467034287,19.7226
1363467094287,19.6163
1363467154287,19.6369
1363467214287,19.5750
1363467274287,19.6496
1363467334287,19.5695
1363467394287,19.5305
1363467454287,19.5438
1363467514287,19.5682
1363467574287,19.5629
1363467634299,19.6198
1363467694299,19.5446
1363467754299,19.5224
1363467814299,19.5432
1363467874299,19.5947
1363467934299,19.6280
1363467994299,19.5673
1363468054299,19.5812
1363468114299,19.5273
1363468174299,19.5823
1363468234299,19.6315
1363468294299,19.5201
1363468354299,19.5798
1363468414299,19.5764
1363468474299,19.5694
1363468534299,19.5753
1363468594299,19.6059
1363468654299,19.4955
1363468714299,19.5806
1363468774299,19.5458
1363468834299,19.6788
1363468894299,19.6909
1363468954299,19.5914
1363469014299,19.5874
1363469074299,19.6302
1363469134299,19.6820
1363469194299,19.5909
1363469254299,19.5919
1363469314299,19.5162
1363469374299,19.5799
1363469434299,19.6052
1363469494299,19.5269
1363469554299,19.6092
1363469614299,19.5510
1363469674299,19.5661
1363469734299,19.4837
1363469794299,19.5353
1363469854299,19.5639
1363469914299,19.5311
1363469974299,19.7429
1363470034299,19.4953
1363470094299,19.4876
1363470154299,19.4653
1363470214299,19.4437
1363470274299,19.4571
1363470334299,19.5260
1363470394299,19.4722
1363470454299,19.5384
1363470514299,19.5324