1332115232091,48.5718
1332115292091,48.4086
1332115352091,48.5991
1332115412091,48.5880
1332115472091,48.4787
1332115532091,48.6019
1332115592091,48.3431
1332115652091,48.5816
1332115712091,48.5522
1332115772091,48.5652
1332115832091,48.5606
1332115892091,48.5181
1332115952091,48.4816
1332116012091,48.6274
1332116072091,48.4988
1332116132091,48.3742
1332116192091,48.6241
1332116252091,48.5075
1332116312091,48.5553
1332116372091,48.6225
1332116432091,48.6436
1332116492091,48.6499
1332116552091,48.6816
1332116612091,48.6503
1332116672091,48.6523
1332116732091,48.6834
1332116792091,48.6565
1332116852091,48.6563
1332116912091,48.7347
1332116972091,48.6397
1332117032091,48.6950
1332117092091,48.7500
1332117152091,48.6068
1332117212091,48.7270
1332117272091,48.7982
1332117332091,48.7019
1332117392091,48.6828
1332117452091,48.5744
1332117512091,48.6780
1332117572091,48.7439
1332117632091,48.5882
1332117692091,48.6396
1332117752091,48.7424
1332117812091,48.4695
1332117872091,48.5652
1332117932091,48.5472
1332117992091,48.6510
1332118052091,48.7252
1332118112091,48.7538
1332118172091,48.6538
1332118232091,48.8009
1332118292091,48.5350
1332118352091,48.7807
1332118412091,48.5870
1332118472091,48.6091
1332118532091,48.7022
1332118592091,48.6578
1332118652091,48.5021
1332118712091,48.5260
1332118772091,48.4846
1332118832103,48.6765
1332118892103,48.6179
1332118952103,48.5671
1332119012103,48.6102
1332119072103,48.5804
1332119132103,48.6716
1332119192103,48.6451
1332119252103,48.5526
1332119312103,48.5961
1332119372103,48.6551
1332119432103,48.5652
1332119492103,48.5685
1332120032103,48.6889
1332120092103,48.7518
1332120152103,48.6210
1332120212103,48.6842
1332120272103,48.6885
1332120332103,48.7233
1332120392103,48.5070
1332120452103,48.5395
1332120512103,48.4729
1332120572103,48.6889
1332120632103,48.6215
1332120692103,48.8024
1332120752103,48.5853
1332120812103,48.8540
1332120872103,48.6922
1332120932103,48.6449
1332120992103,48.7389
1332121052103,48.7058
1332121112103,48.5628
1332121172103,48.7261
1332121232103,48.7436
1332121292103,48.8525
1332121352103,48.6434
1332121412103,48.5989
1332121472103,48.9708
1332121532103,48.6524
1332121592103,48.6384
1332121652103,48.6235
1332121712103,48.6135
1332121772103,48.6545
1332121832103,48.5400
1332121892103,48.5782
1332121952103,48.6625
1332122012103,48.7796
1332122072103,48.6309
1332122132103,48.7438
1332122192103,48.6272
1332122252103,48.7293
1332122312103,48.8458
1332122372103,48.8393
1332122432115,48.6891
1332122492115,48.8557
1332122552115,48.8303
1332122612115,48.9098
1332122672115,48.8855
1332122732115,48.9637
1332122792115,48.8499
1332122852115,48.9195
1332122912115,48.8886
1332122972115,48.8600
1332123032115,48.7787
1332123092115,48.9537
1332123152115,48.9545
1332123212115,48.7932
1332123272115,48.9205
1332123332115,48.9033
1332123392115,48.9781
1332123452115,48.8568
1332123512115,48.9238
1332123572115,49.0256
1332123632115,48.9747
1332123692115,48.9031
1332123752115,48.8982
1332123812115,48.7989
1332123872115,48.9641
1332123932115,48.7828
1332123992115,48.9201
1332124052115,48.9461
1332124112115,48.8313
1332124172115,48.9686
1332124232115,48.9610
1332124292115,48.9815
1332124352115,49.0604
1332124412115,48.9804
1332124472115,48.8097
1332124532115,48.9548
1332124592115,49.0988
1332124652115,48.8605
1332124712115,48.9010
1332124772115,48.9123
1332124832115,48.9296
1332124892115,49.0034
1332124952115,48.8037
1332125012115,48.9182
1332125072115,48.9995
1332125132115,48.9846
1332125192115,48.9840
1332125252115,48.8922
1332125312115,48.9590
1332125372115,48.8917
1332125432115,49.0357
1332125492115,49.0574
1332125552115,48.9934
1332125612115,48.8873
1332125672115,48.9946
1332125732115,48.9716
1332125792115,48.9496
1332125852115,48.9350
1332125912115,48.9004
1332125972115,48.9710
1332126032127,48.8353
1332126092127,48.9251
1332126152127,48.9465
1332126212127,48.8926
1332126272127,48.9833
1332126332127,48.9654
1332126392127,48.8401
1332126452127,48.9187
1332126512127,48.7321
1332126572127,48.9386
1332126632127,49.0829
1332126692127,48.9435
1332126752127,48.8386
1332126812127,49.0021
1332126872127,49.0205
1332126932127,48.8668
1332126992127,48.9582
1332127052127,48.9545
1332127112127,48.9350
1332127172127,49.0053
1332127232127,48.9692
1332127292127,49.0888
1332127352127,48.9872
1332127412127,49.0504
1332127472127,49.1035
1332127532127,48.9441
1332127592127,49.1251
1332127652127,49.0154
1332127712127,49.0789
1332127772127,48.9666
1332127832127,48.9912
1332127892127,49.1195
1332127952127,49.0020
1332128012127,49.0850
1332128072127,49.0226
1332128132127,49.0469
1332128192127,49.0595
1332128252127,49.0124
1332128312127,48.9632
1332128372127,49.1658
1332128432127,49.0885
1332128492127,49.0385
1332128552127,49.1876
1332128612127,49.0909
1332128672127,49.0615
1332128732127,49.2806
1332128792127,49.1000
1332128852127,49.1084
1332128912127,49.2295
1332128972127,49.1073
1332129032127,48.9695
1332129092127,49.0575
1332129152127,49.0447
1332129212127,48.9481
1332129272127,49.0987
1332129332127,49.0217
1332129392127,49.1069
1332129452127,48.9351
1332129512127,49.0342
1332129572127,49.1867
1332129632137,49.0958
1332129692137,49.1811
1332129752137,49.1537
1332129812137,49.1373
1332129872137,49.2027
1332129932137,49.2637
1332129992137,49.3285
1332130052137,49.0274
1332130112137,49.0365
1332130172137,49.0556
1332130232137,49.0673
1332130292137,48.9276
1332130352137,49.0786
1332130412137,49.0757
1332130472137,49.0857
1332130532137,49.0972
1332130592137,49.0751
1332130652137,49.0327
1332130712137,49.1194
1332130772137,49.0594
1332130832137,48.9094
1332130892137,48.9399
1332130952137,49.1777
1332131012137,48.9603
1332131072137,48.9594
1332131132137,49.1518
1332131192137,49.1124
1332131252137,49.1467
1332131312137,49.1104
1332131372137,49.1185
1332131432137,49.0677
1332131492137,49.1752
1332131552137,49.0456
1332131612137,48.9448
1332131672137,48.9618
1332131732137,49.0173
1332131792137,49.0272
1332131852137,49.0786
1332131912137,49.1077
1332131972137,49.1245
1332132032137,49.3501
1332132092137,49.3122
1332132152137,49.1830
1332132212137,49.4825
1332132272137,49.2192
1332132332137,49.2053
1332132392137,49.3201
1332132452137,49.0726
1332132512137,49.3044
1332132572137,49.1118
1332132632137,49.1961
1332132692137,49.0809
1332132752137,49.1631
1332132812137,49.1840
1332132872137,49.2403
1332132932137,49.0262
1332132992137,49.1761
1332133052137,49.3757
1332133112137,49.1834
1332133172137,49.1478
1332133232149,49.1563
1332133292149,49.3116
1332133352150,49.1728
1332133412150,49.2100
1332133472150,49.2291
1332133532150,49.3746
1332133592150,49.4418
1332133652150,49.3391
1332133712150,49.3371
1332133772149,49.2746
1332133832149,49.4270
1332133892149,49.5426
1332133952149,49.3593
1332134012149,49.3546
1332134072149,49.4108
1332134132149,49.3162
1332134192149,49.6325
1332134252149,49.5068
1332134312150,49.5003
1332134372150,49.5394
1332134432149,49.6434
1332134492149,49.6243
1332134552149,49.4103
1332134612149,49.5742
1332134672150,49.4779
1332134732150,49.5364
1332134792150,49.5864
1332134852150,49.5624
1332134912150,49.4017
1332134972150,49.3818
1332135032150,49.6757
1332135092149,49.3621
1332135152149,49.5790
1332135212149,49.5952
1332135272149,49.5149
1332135332149,50.1010
1332135392149,49.5810
1332135452149,49.4228
1332135512149,49.3915
1332135572149,49.4694
1332135632149,49.3246
1332135692150,49.6546
1332135752150,49.5221
1332135812149,49.6382
1332135872149,49.5335
1332135932149,49.4643
1332135992149,49.4413
1332136052150,49.5406
1332136112150,49.5013
1332136172150,49.4657
1332136232150,49.4492
1332136292150,49.4977
1332136352150,49.5969
1332136412150,49.5854
1332136472149,49.7834
1332136532149,49.5310
1332136592149,49.5098
1332136652149,49.5510
1332136712149,49.6209
1332136772149,49.5161
1332136832162,49.6470
1332136892162,49.4688
1332136952162,49.4845
1332137012162,49.5276
1332137072162,49.6779
1332137132162,49.5483
1332137192162,49.6213
1332137252162,49.4288
1332137312162,49.5434
1332137372162,49.6765
1332137432162,49.6360
1332137492162,49.7774
1332137552162,49.6678
1332137612162,49.6177
1332137672162,49.7387
1332137732162,49.5740
1332137792162,49.7752
1332137852162,49.5881
1332137912162,48.7626
1332151172195,49.2773
1332151232207,49.2875
1332151292207,49.2092
1332151352207,49.2081
1332151412207,49.2822
1332151472207,49.1651
1332151532207,49.2154
1332151592207,49.2882
1332151652207,49.2710
1332151712207,49.3644
1332151772207,49.3256
1332151832207,49.4236
1332151892207,49.4453
1332151952207,49.2456
1332152012207,49.3114
1332152072207,49.2337
1332152132207,49.2902
1332152192207,49.3012
1332152252207,49.2328
1332152312207,49.2448
1332152372207,49.3077
1332152432207,49.2607
1332152492207,49.3711
1332152552207,49.2425
1332152612207,49.2954
1332152672207,49.2168
1332152732207,49.3093
1332152792207,49.2759
1332152852207,49.2837
1332152912207,49.3364
1332152972207,49.2978
1332153032207,49.2512
1332153092207,49.1879
1332153152207,49.3545
1332153212207,49.3329
1332153272207,49.1294
1332153332207,49.2138
1332153392207,49.3201
1332153452207,49.2791
1332153512207,49.1205
1332153572207,49.2992
1332153632207,49.1426
1332153692207,49.4326
1332153752207,49.1785
1332153812207,49.2826
1332153872207,49.2329
1332153932207,49.3128
1332153992207,49.2901
1332154052207,49.3057
1332154112207,49.1869
1332154172207,49.2264
1332154232207,49.2439
1332154292207,49.4660
1332154352207,49.2009
1332154412207,49.2863
1332154472207,49.2923
1332154532207,49.2447
1332154592207,49.1559
1332154652207,49.1779
1332154712207,49.2448
1332154772207,49.4016
1332154832220,49.3321
1332154892220,49.3177
1332154952220,49.2229
1332155012220,49.2611
1332155072220,49.4465
1332155132220,49.4148
1332155192220,49.2985
1332155252220,49.1976
1332155312220,49.5602
1332155372220,49.2494
1332155432220,49.3413
1332155492219,49.1604
1332155552219,49.1122
1332155612219,49.2266
1332155672220,49.1771
1332155732220,49.1071
1332155792220,49.1738
1332155852220,49.3208
1332155912220,49.2555
1332155972220,49.4306
1332156032220,49.1712
1332156092220,49.1267
1332156152220,49.2046
1332156212220,49.1591
1332156272220,49.2343
1332156332220,49.1753
1332156392220,49.1993
1332156452220,49.2061
1332156512220,49.1680
1332156572220,49.2590
1332156632220,49.3385
1332156692220,49.3759
1332156752220,49.2473
1332156812219,49.3796
1332156872219,49.7740
1332156932219,49.2527
1332156992220,49.1660
1332157052220,49.2835
1332157112220,49.2994
1332157172220,49.1678
1332157232220,49.2163
1332157292220,49.2809
1332157352220,49.3483
1332157412220,49.0367
1332157472220,49.3028
1332157532220,49.2160
1332157592220,49.2343
1332157652220,49.2363
1332157712220,49.2129
1332157772220,49.2452
1332157832220,49.2229
1332157892220,49.1088
1332157952220,49.2917
1332158012220,49.1511
1332158072220,49.0990
1332158132220,49.2826
1332158192219,49.2712
1332158252219,49.2944
1332158312219,49.2804
1332158372220,49.2930
1332158432232,49.1470
1332158492232,49.2982
1332158552232,49.1572
1332158612232,49.1822
1332158672232,49.3798
1332158732232,49.2944
1332158792232,49.3517
1332158852232,49.3622
1332158912232,49.2538
1332158972232,49.1748
1332159032232,49.3957
1332159092232,49.2825
1332159152232,49.2257
1332159212232,49.3136
1332159272232,49.2129
1332159332232,49.3466
1332159392232,49.1518
1332159452232,49.2638
1332159512232,49.2756
1332159572232,49.2843
1332159632232,49.4302
1332159692232,49.4005
1332159752232,49.2247
1332159812232,49.3332
1332159872232,49.2732
1332159932232,49.3368
1332159992232,49.3162
1332160052232,49.2754
1332160112232,49.4163
1332160172232,49.3297
1332160232232,49.3486
1332160292232,49.4574
1332160352232,49.3852
1332160412232,49.2689
1332160472232,49.3458
1332160532232,49.3346
1332160592232,49.4334
1332160652232,49.2726
1332160712232,49.5072
1332160772232,49.2815
1332160832232,49.2953
1332160892232,49.3358
1332160952232,49.2923
1332161012232,49.3457
1332161072232,49.2859
1332161132232,49.4826
1332161192232,49.2751
1332161252232,49.3689
1332161312232,49.2700
1332161372232,49.3163
1332161432232,49.2909
1332161492232,49.3113
1332161552232,49.3602
1332161612232,49.3871
1332161672232,49.4860
1332161732232,49.3105
1332161792232,49.2773
1332161852232,49.3860
1332161912232,49.3344
1332161972232,49.2898
1332162032244,49.3911
1332162092244,49.5236
1332162152244,49.2673
1332162212244,49.2818
1332162272244,49.5690
1332162332244,49.4724
1332162392244,49.3476
1332162452244,49.3029
1332162512244,49.4422
1332162572244,49.4794
1332162632244,49.4484
1332162692244,49.3932
1332162752244,49.5140
1332162812244,49.3466
1332162872244,49.4244
1332162932244,49.5195
1332162992244,49.3725
1332163052244,49.4626
1332163112244,49.3685
1332163172244,49.2292
1332163232244,49.3197
1332163292244,49.5592
1332163352244,49.4603
1332163412244,49.3739
1332163472244,49.5001
1332163532244,49.4124
1332163592244,49.5035
1332163652244,49.6484
1332163712244,49.4195
1332163772244,49.5102
1332163832244,49.6431
1332163892244,49.4742
1332163952244,49.5323
1332164012244,49.6656
1332164072244,49.5740
1332164132244,49.4682
1332164192244,49.4746
1332164252244,49.4890
1332164312244,49.5640
1332164372244,49.3785
1332164432244,49.3250
1332164492244,49.4159
1332164552244,49.5035
1332164612244,49.4871
1332164672244,49.5564
1332164732244,49.5538
1332164792244,49.5936
1332164852244,49.6550
1332164912244,49.6575
1332164972244,49.5682
1332165032244,49.5772
1332165092244,49.6339
1332165152244,49.6958
1332165212244,49.5753
1332165272244,49.6186
1332165332244,49.5649
1332165392244,49.6509
1332165452244,49.5569
1332165512244,49.5417
1332165572244,49.6062
1332165632256,49.6440
1332165692256,49.6237
1332165752256,49.4139
1332165812256,49.5613
1332165872256,49.4638
1332165932256,49.5677
1332165992256,49.5390
1332166052256,49.5604
1332166112256,49.4988
1332166172256,49.6004
1332166232256,49.6464
1332166292256,49.7856
1332166352256,49.5913
1332166412256,49.6437
1332166472256,49.7258
1332166532256,49.6773
1332166592256,49.5917
1332166652256,49.5472
1332166712256,49.5421
1332166772256,49.5642
1332166832256,49.5731
1332166892256,49.7720
1332166952256,49.5503
1332167012256,49.6529
1332167072256,49.5036
1332167132256,49.5625
1332167192256,49.4471
1332167252256,49.5254
1332168392256,49.8823
1332168452256,45.6311
1332168512256,49.6561
1332168572256,50.0387
1332168632256,49.7754
1332168692256,49.7297
1332168752256,49.8286
1332168812256,49.8274
1332168872256,49.8249
