1301011228412,3.95529
1301011288412,3.89078
1301011348412,3.90001
1301011408412,3.93375
1301011468412,3.90466
1301011528412,3.93144
1301011588412,3.91476
1301011648412,3.90053
1301011708412,3.92609
1301011768412,3.91023
1301011828412,3.91015
1301011888412,3.93616
1301011948412,3.92576
1301012008412,3.97179
1301012068412,3.89546
1301012128412,3.93953
1301012188412,3.94901
1301012248412,3.92865
1301012308412,3.92370
1301012368412,3.89285
1301012428412,3.91849
1301012488412,3.90372
1301012548412,3.95967
1301012608412,3.91054
1301012668412,3.92375
1301012728412,3.92894
1301012788412,3.92542
1301012848412,3.92279
1301012908412,3.94215
1301012968412,3.92157
1301013028412,3.95366
1301013088412,3.95167
1301013148412,3.93886
1301013208412,3.95715
1301013268412,3.92557
1301013328412,3.90951
1301013388412,3.98444
1301013448412,3.96692
1301013508412,3.98543
1301013568412,3.98764
1301013628412,4.06777
1301013688412,4.05567
1301013748412,4.04877
1301013808412,4.07023
1301013868412,4.04786
1301013928412,4.01567
1301013988412,4.02412
1301014048412,3.98249
1301014108412,4.01667
1301014168412,3.94713
1301014228412,3.97803
1301014288412,3.95397
1301014348412,3.98467
1301014408412,3.94689
1301014468412,3.96964
1301014528412,3.93013
1301014588412,3.97184
1301014648412,3.95380
1301014708412,3.93634
1301014768412,3.99596
1301014828424,4.01056
1301014888424,4.07789
1301014948424,4.03153
1301015008424,4.04890
1301015068424,3.99879
1301015128424,3.98081
1301015188424,3.92084
1301015248424,3.97957
1301015308424,3.96927
1301015368424,3.98121
1301015428424,3.99955
1301015488424,3.97131
1301015548424,3.99856
1301015608424,3.96257
1301015668424,3.99739
1301015728424,3.97000
1301015788424,3.99255
1301015848424,3.94543
1301015908424,3.95503
1301015968424,3.96899
1301016028424,3.98763
1301016088424,3.98811
1301016148424,3.96507
1301016208424,3.93150
1301016268424,3.96347
1301016328424,3.94366
1301016388424,3.95919
1301016448424,3.94827
1301016508424,3.95489
1301016568424,3.95591
1301016628424,3.94046
1301016688424,3.94396
1301016748424,3.94827
1301016808424,3.95834
1301016868424,3.94024
1301016928424,3.96732
1301016988424,3.97073
1301017048424,3.93025
1301017108424,3.96471
1301017168424,3.94997
1301017228424,3.94983
1301017288424,3.96319
1301017348424,3.95797
1301017408424,3.96027
1301017468424,3.95022
1301017528424,3.95326
1301017588424,3.95329
1301017648424,3.97378
1301017708424,3.93513
1301017768424,3.96561
1301017828424,3.94071
1301017888424,3.93259
1301017948424,3.95793
1301018008424,3.95745
1301018068424,3.96177
1301018128424,3.94479
1301018188424,3.99219
1301018248424,3.96979
1301018308424,3.96159
1301018368424,3.95218
1301018428436,3.96273
1301018488436,3.96582
1301018548436,3.94799
1301018608436,3.92450
1301018668436,3.94535
1301018728436,3.98190
1301018788436,3.95868
1301018848436,3.94802
1301018908436,3.98041
1301018968436,3.97695
1301019028436,3.90414
1301019088436,3.98189
1301019148436,3.98470
1301019208436,3.96629
1301019268436,3.91497
1301019328436,3.96341
1301019388436,3.95762
1301019448436,3.96979
1301019508436,3.96019
1301019568436,3.96446
1301019628436,3.96365
1301019688436,3.98874
1301019748436,3.98474
1301019808436,3.98671
1301019868436,3.96669
1301019928436,3.92302
1301019988436,3.97580
1301020048436,3.97235
1301020108436,3.95646
1301020168436,3.94485
1301020228436,3.97360
1301020288436,3.99804
1301020348436,3.98147
1301020408436,3.99486
1301020468436,4.00403
1301020528436,3.97301
1301020588436,3.97267
1301020648436,3.95072
1301020708436,4.00373
1301020768436,3.99762
1301020828436,3.99378
1301020888436,3.96559
1301020948436,3.98035
1301021008436,3.94811
1301021068436,3.95680
1301021128436,3.98392
1301021188436,3.96700
1301021248436,3.99464
1301021308436,3.99971
1301021368436,3.98022
1301021428436,4.00321
1301021488436,3.98616
1301021548436,4.02282
1301021608436,4.01893
1301021668436,4.01663
1301021728436,4.02133
1301021788436,4.04945
1301021848436,4.03689
1301021908436,4.09388
1301021968436,4.09390
1301022028448,4.07731
1301022088448,4.04464
1301022148448,4.02843
1301022208448,4.01699
1301022268448,4.01687
1301022328448,4.03149
1301022388448,4.01568
1301022448448,4.02366
1301022508448,4.00282
1301022568448,4.00754
1301022628448,4.00224
1301022688448,4.01131
1301022748448,4.04953
1301022808448,4.03309
1301022868448,4.00938
1301022928448,3.99318
1301022988448,4.03246
1301023048448,4.02917
1301023108448,3.98186
1301023168448,4.00306
1301023228448,3.99015
1301023288448,3.98477
1301023348448,4.02418
1301023408448,4.03369
1301023468448,4.00649
1301023528448,4.02955
1301023588448,4.04734
1301023648448,4.00386
1301023708448,4.01789
1301023768448,4.01889
1301023828448,3.99930
1301023888448,4.05826
1301023948448,4.00833
1301024008448,4.04175
1301024068448,4.02525
1301024128448,4.00912
1301024188448,4.02884
1301024248448,4.06163
1301024308448,4.01196
1301024368448,4.05740
1301024428448,4.02326
1301024488448,4.06551
1301024548448,4.00999
1301024608448,4.03947
1301024668448,4.03581
1301024728448,4.00594
1301024788448,4.01980
1301024848448,4.02729
1301024908448,4.01621
1301024968448,4.01460
1301025028448,4.04417
1301025088448,4.00468
1301025148448,4.04977
1301025208448,4.03379
1301025268448,4.02171
1301025328448,3.99496
1301025388448,4.07095
1301025448448,4.01133
1301025508448,4.01811
1301025568448,3.99930
1301025628460,4.00086
1301025688460,3.97834
1301025748460,4.01017
1301025808460,4.03495
1301025868460,4.03723
1301025928460,4.02797
1301025988460,4.04880
1301026048460,4.03517
1301026108460,4.02023
1301026168460,4.04135
1301026228460,4.01270
1301026288460,4.02655
1301026348460,4.03574
1301026408460,4.03303
1301026468460,4.02880
1301026528460,4.01312
1301026588460,4.03652
1301026648460,4.04672
1301026708460,4.04375
1301026768460,4.03087
1301026828460,4.05089
1301026888460,4.09197
1301026948460,4.05009
1301027008460,4.04967
1301027068460,4.05986
1301027128460,4.04381
1301027188460,4.04990
1301027248460,4.03850
1301027308460,4.03713
1301027368460,4.05180
1301027428460,4.03846
1301027488460,4.05770
1301027548460,4.05210
1301027608460,4.02875
1301027668460,4.03450
1301027728460,4.01224
1301027788460,4.05303
1301027848460,4.02965
1301027908460,4.05234
1301027968460,4.03653
1301028028460,4.02527
1301028088460,4.04243
1301028148460,4.02039
1301028208460,4.04285
1301028268460,4.05519
1301028328460,4.04100
1301028388460,4.03306
1301028448460,4.05176
1301028508460,4.03281
1301028568460,4.05750
1301028628460,4.04067
1301028688460,4.04153
1301028748460,4.05520
1301028808460,4.05511
1301028868460,4.00730
1301028928460,4.07264
1301028988460,4.03067
1301029048460,4.06330
1301029108460,4.05466
1301029168460,4.03005
1301029228472,4.04239
1301029288472,4.05851
1301029348472,4.02978
1301029408472,4.04880
1301029468472,4.05828
1301029528472,4.05650
1301029588472,4.02803
1301029648472,4.00775
1301029708472,4.06090
1301029768472,4.07120
1301029828472,4.05514
1301029888472,4.01310
1301029948472,4.02264
1301030008472,4.06506
1301030068472,4.03695
1301030128472,4.04523
1301030188472,4.02876
1301030248472,4.02423
1301030308472,4.02842
1301030368472,4.05256
1301030428472,4.04449
1301030488472,4.07577
1301030548472,4.02440
1301030608472,4.03617
1301030668472,4.03903
1301030728472,4.03956
1301030788472,4.02331
1301030848472,4.04475
1301030908472,4.04655
1301030968472,4.09161
1301031028472,4.06694
1301031088472,4.03994
1301031148472,4.04065
1301031208472,4.06048
1301031268472,4.05581
1301031328472,4.06588
1301031388472,4.06921
1301031448472,4.03898
1301031508472,4.01936
1301031568472,3.99644
1301031628472,3.97859
1301031688472,4.04007
1301031748472,4.05393
1301031808472,4.03353
1301031868472,4.04234
1301031928472,4.07067
1301031988472,4.02965
1301032048472,3.99251
1301032108472,4.04382
1301032168472,4.02397
1301032228472,4.03989
1301032288472,4.03639
1301032348472,4.00244
1301032408472,4.04426
1301032468472,4.04093
1301032528472,4.06563
1301032588472,4.03000
1301032648472,4.02003
1301032708472,4.05684
1301032768472,4.06446
1301032828484,4.03992
1301032888484,4.05595
1301032948484,4.05053
1301033008484,4.53628
1301033068484,4.09961
1301033128484,4.06147
1301033188484,4.18164
1301033248484,4.17530
1301033308484,4.31104
1301033368484,4.41381
1301033428484,4.63762
1301033488484,4.91865
1301033548484,5.16110
1301033608484,5.24290
1301033668484,5.12653
1301046868517,3.92499
1301046928517,3.95335
1301046988517,3.96263
1301047048517,3.94680
1301047108517,3.95430
1301047168517,3.97575
1301047228528,3.93926
1301047288528,3.95891
1301047348528,3.97230
1301047408528,3.95401
1301047468528,3.96054
1301047528528,3.94978
1301047588528,3.97798
1301047648528,3.95167
1301047708528,3.99352
1301047768528,3.94673
1301047828528,3.97987
1301047888528,3.93595
1301047948528,3.99803
1301048008528,3.92036
1301048068528,3.93806
1301048128528,3.96966
1301048188528,3.97695
1301048248528,3.93334
1301048308528,3.97563
1301048368528,4.00841
1301048428528,3.94589
1301048488528,3.96453
1301048548528,4.00314
1301048608528,3.94568
1301048668528,3.94869
1301048728528,3.96385
1301048788528,3.99116
1301048848528,3.98736
1301048908528,3.95183
1301048968528,3.96829
1301049028528,3.96045
1301049088528,3.94047
1301049148528,3.93483
1301049208528,3.97449
1301049268528,3.96731
1301049328528,3.96015
1301049388528,3.95137
1301049448528,3.95784
1301049508528,3.95156
1301049568528,3.97025
1301049628528,3.96519
1301049688528,3.95707
1301049748528,3.95686
1301049808528,3.95631
1301049868528,3.91822
1301049928528,3.96954
1301049988528,3.97661
1301050048528,3.97928
1301050108528,3.95672
1301050168528,3.94430
1301050228528,3.99360
1301050288528,3.99001
1301050348528,3.97217
1301050408528,3.94343
1301050468528,3.98881
1301050528528,3.97025
1301050588528,4.00118
1301050648528,3.92744
1301050708528,3.99534
1301050768528,3.99313
1301050828540,3.96506
1301050888540,3.96163
1301050948540,3.99221
1301051008540,3.97130
1301051068540,3.97296
1301051128540,3.97164
1301051188540,3.98351
1301051248540,3.96788
1301051308540,3.96521
1301051368540,3.96372
1301051428540,3.99017
1301051488540,3.96329
1301051548540,3.96658
1301051608540,3.97836
1301051668540,3.98590
1301051728540,3.99932
1301051788540,3.96380
1301051848540,3.97612
1301051908540,3.94611
1301051968540,3.99273
1301052028540,4.00520
1301052088540,3.93867
1301052148540,3.98589
1301052208540,3.96814
1301052268540,3.92845
1301052328540,3.94096
1301052388540,3.97057
1301052448540,3.97070
1301052508540,4.00154
1301052568540,3.98795
1301052628540,3.97601
1301052688540,3.98317
1301052748540,3.99388
1301052808540,3.96280
1301052868540,3.96981
1301052928540,4.00825
1301052988540,3.93636
1301053048540,3.99873
1301053108540,3.96746
1301053168540,3.97953
1301053228540,3.94278
1301053288540,3.98850
1301053348540,3.97385
1301053408540,3.99337
1301053468540,3.99964
1301053528540,3.96312
1301053588540,3.99689
1301053648540,3.99795
1301053708540,4.01736
1301053768540,3.97965
1301053828540,4.01231
1301053888540,4.01422
1301053948540,4.00468
1301054008540,3.97058
1301054068540,3.99997
1301054128540,3.98490
1301054188540,4.00557
1301054248540,3.99826
1301054308540,4.00126
1301054368540,3.98336
1301054428552,3.98416
1301054488552,3.96589
1301054548552,3.96623
1301054608552,4.00508
1301054668552,3.98839
1301054728552,4.00404
1301054788552,4.02542
1301054848552,4.00783
1301054908552,3.99743
1301054968552,3.96917
1301055028552,4.00189
1301055088552,3.97752
1301055148552,3.99148
1301055208552,4.01093
1301055268552,4.02613
1301055328552,4.00730
1301055388552,4.00247
1301055448552,3.96705
1301055508552,3.99092
1301055568552,3.98893
1301055628552,3.98239
1301055688552,3.94226
1301055748552,3.98525
1301055808552,3.95950
1301055868552,3.94564
1301055928552,3.99314
1301055988552,3.98864
1301056048552,4.01441
1301056108552,3.99651
1301056168552,3.99713
1301056228552,3.97038
1301056288552,4.00086
1301056348552,4.01450
1301056408552,3.96444
1301056468552,3.96417
1301056528552,4.00337
1301056588552,3.97419
1301056648552,4.01198
1301056708552,4.01448
1301056768552,3.99702
1301056828552,4.02813
1301056888552,3.96903
1301056948552,3.98073
1301057008552,3.96754
1301057068552,3.99141
1301057128552,3.96914
1301057188552,3.95503
1301057248552,3.98685
1301057308552,3.98208
1301057368552,3.97706
1301057428552,3.96236
1301057488552,3.97939
1301057548552,4.00908
1301057608552,4.01813
1301057668552,3.98939
1301057728552,3.99466
1301057788552,3.96604
1301057848552,4.01020
1301057908552,3.98541
1301057968552,3.99413
1301058028564,3.97319
1301058088564,3.99383
1301058148564,3.98258
1301058208564,3.99892
1301058268564,3.99621
1301058328564,4.00544
1301058388564,3.97993
1301058448564,4.00761
1301058508564,3.99212
1301058568564,3.99239
1301058628564,3.95734
1301058688564,4.00568
1301058748564,4.00205
1301058808564,3.99408
1301058868564,3.99256
1301058928564,3.99304
1301058988564,3.97913
1301059048564,4.01021
1301059108564,3.99208
1301059168564,3.99237
1301059228564,3.95729
1301059288564,3.97865
1301059348564,3.96844
1301059408564,3.98294
1301059468564,4.00259
1301059528564,4.00823
1301059588564,3.98530
1301059648564,3.99015
1301059708564,3.98354
1301059768564,3.98634
1301059828564,4.00141
1301059888564,3.94119
1301059948564,3.98528
1301060008564,3.99275
1301060068564,3.96479
1301060128564,3.99196
1301060188564,3.97248
1301060248564,4.00098
1301060308564,4.02393
1301060368564,3.98629
1301060428564,3.99350
1301060488564,3.98708
1301060548564,4.00888
1301060608564,4.01115
1301060668564,4.01409
1301060728564,4.03735
1301060788564,4.01017
1301060848564,4.01201
1301060908564,3.98983
1301060968564,4.01490
1301061028564,4.00250
1301061088564,3.99892
1301061148564,4.01730
1301061208564,4.01033
1301061268564,3.99067
1301061328564,4.02585
1301061388564,4.01733
1301061448564,4.02550
1301061508564,4.03480
1301061568564,4.02742
1301061628576,4.01169
1301061688576,4.04222
1301061748576,4.00881
1301061808576,3.98770
1301061868576,4.06318
1301061928576,4.03730
1301061988576,4.01511
1301062048576,4.03002
1301062108576,4.00575
1301062168576,4.01589
1301062228576,4.01839
1301062288576,4.02516
1301062348576,4.02289
1301062408576,4.00862
1301062468576,4.05379
1301062528576,3.99711
1301062588576,4.03105
1301062648576,4.01093
1301062708576,4.02262
1301062768576,4.02676
1301062828576,4.03789
1301062888576,4.02093
1301062948576,4.01794
1301063008576,4.04557
1301063068576,4.03617
1301063128576,4.04197
1301063188576,4.01805
1301063248576,4.04124
1301063308576,4.03012
1301063368576,4.04519
1301063428576,4.05417
1301063488576,4.01622
1301063548576,4.01083
1301063608576,4.03612
1301063668576,4.01579
1301063728576,4.06102
1301063788576,4.00326
1301063848576,3.99586
1301063908576,4.01503
1301063968576,4.04639
1301064028576,4.00753
1301064088576,4.01581
1301064148576,4.02862
1301064208576,4.01518
1301064268576,4.05231
1301064328576,3.98668
1301064388576,4.07642
1301064448576,4.01870
1301064508576,4.02339
1301064568576,4.02889
1301064628576,4.02897
1301064688576,4.03446
1301064748576,4.02509
1301064808576,4.02172
1301064868576,4.04084
1301064928576,4.00366
1301064988576,4.00118
1301065048576,4.00828
1301065108576,3.99627
1301065168576,4.03216
1301065228588,4.00357
1301065288588,4.01496
1301065348588,3.97811
1301065408588,3.98488
1301065468588,4.00845
1301065528588,4.01202
1301065588588,4.03531
1301065648588,4.01022
1301065708588,4.02335
1301065768588,4.04733
1301065828588,4.02947
1301065888588,4.05124
1301065948588,4.01783
1301066008588,4.02319
1301066068588,4.03037
1301066128588,4.03408
1301066188588,4.02869
1301066248588,4.00910
1301066308588,4.04355
1301066368588,3.99666
1301066428588,4.02948
1301066488588,4.01511
1301066548588,4.03412
1301066608588,4.01878
1301066668588,4.01483
1301066728588,4.02299
1301066788588,3.99498
1301066848588,4.02417
1301066908588,4.05016
1301066968588,4.06481
1301067028588,4.02918
1301067088588,4.03194
1301067148588,3.97282
1301067208588,3.99357
1301067268588,3.99869
1301067328588,4.01584
1301067388588,3.99620
1301067448588,3.98402
1301067508588,4.02083
1301067568588,4.00896
1301067628588,4.03408
1301067688588,4.01527
1301067748588,3.99233
1301067808588,4.01158
1301067868588,4.02073
1301067928588,3.98515
1301067988588,4.02785
1301068048588,4.03346
1301068108588,4.01510
1301068168588,3.98754
1301068228588,3.98618
1301068288588,4.01189
1301068348588,3.96420
1301068408588,3.97342
1301068468588,4.02157
1301068528588,4.04191
1301068588588,3.99279
1301068648588,4.01877
1301068708588,3.98853
1301068768588,4.01958
1301068828599,4.00381
1301068888599,4.01014
1301068948599,3.99779
1301069008599,3.97257
1301069068599,4.00801
1301069128599,3.99551
1301069188599,3.98679
1301069248599,3.98932
1301069308599,4.00996
1301069368599,3.97453
1301069428599,3.98256
1301069488599,3.99389
1301069548599,3.98175
1301069608599,4.01230
1301069668599,3.98473
1301069728599,3.98756
1301069788599,3.97304
1301069848599,3.98833
1301069908599,3.94903
1301069968599,3.97430
1301070028599,3.97980
1301070088599,4.00137
1301070148599,4.01148
1301070208599,3.99111
1301070268599,4.00021
1301070328599,3.98322
1301070388599,3.99839
1301070448599,4.00290
1301070508599,4.00057
1301070568599,3.96611
1301070628599,3.98228
1301070688599,3.98619
1301070748599,4.02049
1301070808599,4.03312
1301070868599,3.99307
1301070928599,4.00422
1301070988599,3.97649
1301071048599,3.99403
1301071108599,3.97574
1301071168599,3.99424
1301071228599,4.00666
1301071288599,4.04761
1301071348599,4.01642
1301071408599,3.99102
1301071468599,4.00947
1301071528599,4.00311
1301071588599,4.01354
1301071648599,4.03477
1301071708599,4.03397
1301071768599,4.01314
1301071828599,4.02651
1301071888599,4.01139
1301071948599,4.03459
1301072008599,4.01853
1301072068599,4.05067
1301072128599,4.04729
1301072188599,4.00249
1301072248599,4.04318
1301072308599,4.04741
1301072368599,4.06059
1301072428611,4.04892
1301072488611,4.05329
1301072548611,4.04398
1301072608611,4.03228
1301072668611,4.04286
1301072728611,4.06963
1301072788611,4.02777
1301072848611,4.07340
1301072908611,4.06455
1301072968611,4.04983
1301073028611,4.06521
1301073088611,4.05040
1301073148611,4.08323
1301073208611,4.05987
1301073268611,4.06094
1301073328611,4.06459
1301073388611,4.06510
1301073448611,4.04610
1301073508611,4.02495
1301073568611,4.02363
1301073628611,4.03377
1301073688611,4.01014
1301073748611,4.04398
1301073808611,4.01215
1301073868611,4.00761
1301073928611,4.02017
1301073988611,4.01978
1301074048611,4.01599
1301074108611,4.04443
1301074168611,4.00268
1301074228611,4.05474
1301074288611,4.01821
1301074348611,4.01108
1301074408611,4.00380
1301074468611,4.03030
1301074528611,4.07433
1301074588611,4.03977
1301074648611,4.03994
1301074708611,4.00887
1301074768611,4.01077
1301074828611,4.01139
1301074888611,4.01097
1301074948611,4.00404
1301075008611,4.04567
1301075068611,4.03204
1301075128611,3.99967
1301075188611,3.98850
1301075248611,3.97694
1301075308611,4.01640
1301075368611,4.01866
1301075428611,4.03275
1301075488611,3.99947
1301075548611,4.00601
1301075608611,4.04078
1301075668611,4.03051
1301075728611,3.98821
1301075788611,4.00887
1301075848611,4.01625
1301075908611,4.00940
1301075968611,4.03753
1301076028622,4.04240
1301076088622,3.98730
1301076148622,4.04511
1301076208622,4.01925
1301076268622,3.97376
1301076328622,4.03585
1301076388622,4.01043
1301076448622,4.01324
1301076508622,4.03760
1301076568622,3.97419
1301076628622,4.02947
1301076688622,4.00215
1301076748622,4.00975
1301076808622,4.00856
1301076868622,3.98285
1301076928622,3.99866
1301076988622,4.02938
1301077048622,3.99418
1301077108622,4.01297
1301077168622,4.00834
1301077228622,4.01436
1301077288622,4.00220
1301077348622,4.01377
1301077408622,4.02283
1301077468622,4.00564
1301077528622,4.01073
1301077588622,3.98334
1301077648622,3.99327
1301077708622,3.96059
1301077768622,4.00693
1301077828622,4.02713
1301077888622,3.97207
1301077948622,3.96450
1301078008622,4.01721
1301078068622,3.99142
1301078128622,3.97923
1301078188622,4.00475
1301078248622,3.99103
1301078308622,4.00809
1301078368622,3.99486
1301078428622,4.00430
1301078488622,3.95667
1301078548622,3.99298
1301078608622,3.99573
1301078668622,3.98356
1301078728622,3.99384
1301078788622,3.96745
1301078848622,4.03007
1301078908622,3.96957
1301078968622,3.97351
1301079028622,4.00272
1301079088622,3.99314
1301079148622,3.98524
1301079208622,3.95237
1301079268622,4.02378
1301079328622,3.95447
1301079388622,3.99717
1301079448622,3.97809
1301079508622,3.98120
1301079568622,3.97116
1301079628634,3.97865
1301079688634,4.00660
1301079748634,3.99849
1301079808634,3.99414
1301079868634,3.96293
1301079928634,3.98732
1301079988634,3.98876
1301080048634,3.98901
1301080108634,3.98289
1301080168634,4.01233
1301080228634,3.98421
1301080288634,3.95674
1301080348634,3.98640
1301080408634,3.97955
1301080468634,4.01388
1301080528634,3.98016
1301080588634,3.98343
1301080648634,3.98307
1301080708634,3.96183
1301080768634,3.98082
1301080828634,3.99966
1301080888634,3.99097
1301080948634,3.99721
1301081008634,3.93218
1301081068634,4.00740
1301081128634,3.98700
1301081188634,3.99748
1301081248634,3.99503
1301081308634,3.99842
1301081368634,4.00590
1301081428634,3.97620
1301081488634,4.00771
1301081548634,3.98745
1301081608634,3.98802
1301081668634,3.99894
1301081728634,4.03233
1301081788634,4.00830
1301081848634,4.02232
1301081908634,3.99256
1301081968634,3.99439
1301082028634,4.01129
1301082088634,4.02610
1301082148634,3.98042
1301082208634,4.00820
1301082268634,3.99045
1301082328634,4.01962
1301082388634,4.00333
1301082448634,4.00042
1301082508634,3.98410
1301082568634,4.01747
1301082628634,4.01189
1301082688634,4.00842
1301082748634,3.98834
1301082808634,4.02458
1301082868634,4.01232
1301082928634,3.99858
1301082988634,3.99112
1301083048634,3.98254
1301083108634,4.00165
1301083168634,3.96934
1301083228645,3.97428
1301083288645,3.96102
1301083348645,3.99643
1301083408645,3.97994
1301083468645,3.96855
1301083528645,4.03553
1301083588645,3.98648
1301083648645,3.98432
1301083708645,4.01450
1301083768645,4.01135
1301083828645,3.99909
1301083888645,4.01897
1301083948645,3.98089
1301084008645,3.98061
1301084068645,3.96868
1301084128645,3.96911
1301084188645,3.98463
1301084248645,3.99625
1301084308645,3.99279
1301084368645,3.97483
1301084428645,4.00808
1301084488645,4.00486
1301084548645,3.99106
1301084608645,4.02710
1301084668645,4.00683
1301084728645,3.99574
1301084788645,3.98047
1301084848645,3.99402
1301084908645,4.00343
1301084968645,3.98424
1301085028645,3.98597
1301085088645,4.07130
1301085148645,3.95631
1301085208645,3.98338
1301085268645,3.96034
1301085328645,3.99230
1301085388645,4.00083
1301085448645,3.96411
1301085508645,3.98766
1301085568645,3.94393
1301085628645,3.99606
1301085688645,3.96651
1301085748645,4.01129
1301085808645,3.94264
1301085868645,3.94400
1301085928645,3.99526
1301085988645,3.99593
1301086048645,3.98810
1301086108645,3.98939
1301086168645,3.95114
1301086228645,3.97298
1301086288645,4.00002
1301086348645,3.96158
1301086408645,3.97131
1301086468645,4.04419
1301086528645,3.99528
1301086588645,4.01785
1301086648645,4.01163
1301086708645,3.97349
1301086768645,3.99078
1301086828657,3.99140
1301086888657,3.95827
1301086948657,4.00534
1301087008657,3.99874
1301087068657,4.03013
1301087128657,3.99749
1301087188657,3.98134
1301087248657,4.02536
1301087308657,3.97307
1301087368657,4.00943
1301087428657,4.00392
1301087488657,4.03834
1301087548657,3.98447
1301087608657,4.03892
1301087668657,4.01434
1301087728657,4.02685
1301087788657,4.00055
1301087848657,3.98625
1301087908657,3.99841
1301087968657,4.03283
1301088028657,3.99840
1301088088657,4.01385
1301088148657,4.03903
1301088208657,3.97447
1301088268657,3.98598
1301088328657,4.01344
1301088388657,4.00530
1301088448657,3.99130
1301088508657,3.99734
1301088568657,4.02347
1301088628657,3.99646
1301088688657,4.02613
1301088748657,4.01182
1301088808657,3.99754
1301088868657,4.02538
1301088928657,4.00497
1301088988657,4.02142
1301089048657,4.04337
1301089108657,4.03887
1301089168657,4.02908
1301089228657,4.01346
1301089288657,3.96368
1301089348657,3.98455
1301089408657,4.06237
1301089468657,3.99491
1301089528657,4.00671
1301089588657,3.99568
1301089648657,4.01240
1301089708657,4.01151