1335052831795,101.426
1335052891795,101.242
1335052951795,101.526
1335053011795,101.407
1335053071795,101.313
1335053131795,101.324
1335053191795,101.463
1335053251795,101.680
1335053311795,101.480
1335053371795,101.645
1335053431795,101.309
1335053491795,101.072
1335053551795,101.382
1335053611795,101.458
1335053671795,101.398
1335053731795,101.669
1335053791795,101.740
1335053851795,101.407
1335053911795,101.417
1335053971795,101.655
1335054031795,101.782
1335054091795,101.025
1335054151795,101.338
1335054211795,101.783
1335054271795,101.753
1335054331795,101.535
1335054391795,101.814
1335054451795,101.983
1335054511795,100.968
1335054571795,101.565
1335054631795,101.415
1335054691795,101.202
1335054751795,101.015
1335054811795,100.933
1335054871795,101.755
1335054931795,101.326
1335054991795,101.033
1335055051795,101.260
1335055111795,101.182
1335055171795,101.340
1335055231795,101.069
1335055291795,101.320
1335055351795,100.948
1335055411795,101.180
1335055471795,101.141
1335055531795,100.744
1335055591795,100.686
1335055651795,100.824
1335055711795,100.645
1335055771795,100.673
1335055831795,100.738
1335055891795,100.368
1335055951795,100.253
1335056011795,100.383
1335056071795,100.450
1335056131795,100.417
1335056191795,100.643
1335056251795,100.592
1335056311795,99.9463
1335056371795,101.059
1335056431806,100.863
1335056491806,100.401
1335056551806,100.327
1335056611806,100.686
1335056671806,99.9743
1335056731806,100.111
1335056791806,99.8738
1335056851806,99.9585
1335056911806,100.436
1335056971806,99.9330
1335057031806,100.230
1335057091806,100.163
1335057151806,99.9081
1335057211806,100.447
1335057271806,99.3041
1335057331806,99.7257
1335057391806,100.028
1335057451806,99.9347
1335057511806,100.262
1335057571806,99.5254
1335057631806,99.9379
1335057691806,100.343
1335057751806,99.9249
1335057811806,100.059
1335057871806,100.189
1335057931806,99.6567
1335057991806,100.023
1335058051806,100.313
1335058111806,100.337
1335058171806,100.668
1335058231806,100.252
1335058291806,100.270
1335058351806,100.468
1335058411806,100.555
1335058471806,100.141
1335058531806,100.276
1335058591806,100.299
1335058651806,100.051
1335058711806,100.129
1335058771806,99.8317
1335058831806,100.130
1335058891806,99.8304
1335058951806,100.047
1335059011806,100.368
1335059071806,99.8616
1335059131806,100.260
1335059191806,99.7950
1335059251806,99.9736
1335059311806,100.015
1335059371806,99.9464
1335059431806,99.4229
1335059491806,99.7328
1335059551806,100.075
1335059611806,99.9311
1335059671806,100.065
1335059731806,100.100
1335059791806,100.035
1335059851806,100.129
1335059911806,100.171
1335059971806,99.6864
1335060031818,99.5719
1335060091818,100.151
1335060151818,99.2885
1335060211818,100.132
1335060271818,100.225
1335060331818,99.9140
1335060391818,100.028
1335060451818,100.026
1335060511818,100.037
1335060571818,100.511
1335060631818,99.7903
1335060691818,100.323
1335060751818,100.004
1335060811818,99.9933
1335060871818,99.7963
1335060931818,100.229
1335060991818,100.170
1335061051818,100.486
1335061111818,100.092
1335061171818,100.462
1335061231818,100.433
1335061291818,100.293
1335061351818,100.349
1335061411818,100.544
1335061471818,100.414
1335061531818,100.188
1335061591818,100.021
1335061651818,100.582
1335061711818,100.091
1335061771818,100.528
1335061831818,100.333
1335061891818,100.328
1335061951818,99.9554
1335062011818,100.289
1335062071818,100.330
1335062131818,100.488
1335062191818,100.187
1335062251818,99.8284
1335062311818,100.333
1335062371818,100.579
1335062431818,100.165
1335062491818,100.063
1335062551818,100.147
1335062611818,100.378
1335062671818,100.220
1335062731818,100.437
1335062791818,100.056
1335062851818,100.139
1335062911818,100.086
1335062971818,100.212
1335063031818,99.9792
1335063091818,100.180
1335063151818,99.7923
1335063211818,100.301
1335063271818,100.087
1335063331818,100.223
1335063391818,100.426
1335063451818,100.291
1335063511818,100.228
1335063571818,100.130
1335063631829,100.307
1335063691829,99.9645
1335063751829,99.7494
1335063811829,100.594
1335063871829,100.340
1335063931829,100.245
1335063991829,100.085
1335064051829,100.896
1335064111829,100.385
1335064171829,100.237
1335064231829,100.451
1335064291829,100.326
1335064351829,99.7509
1335064411829,100.381
1335064471829,100.547
1335064531829,100.606
1335064591829,100.246
1335064651829,100.435
1335064711829,100.536
1335064771829,100.284
1335064831829,100.247
1335064891829,100.653
1335064951829,100.610
1335065011829,100.258
1335065071829,101.145
1335065131829,100.315
1335065191829,100.931
1335065251829,100.158
1335065311829,100.092
1335065371829,100.673
1335065431829,100.357
1335065491829,99.9445
1335065551829,100.197
1335065611829,100.638
1335065671829,100.273
1335065731829,100.116
1335065791829,100.134
1335065851829,100.383
1335065911829,100.013
1335065971829,100.142
1335066031829,99.8590
1335066091829,100.050
1335066151829,100.112
1335066211829,100.078
1335066271829,100.199
1335066331829,100.235
1335066391829,100.321
1335066451829,99.7014
1335066511829,100.246
1335066571829,99.6310
1335066631829,99.8955
1335066691829,99.8172
1335066751829,99.5138
1335066811829,99.2802
1335066871829,100.039
1335066931829,99.8372
1335066991829,99.8820
1335067051829,99.7848
1335067111829,100.121
1335067171829,99.9701
1335067231840,100.369
1335067291840,100.058
1335067351840,99.9916
1335067411840,99.8614
1335067471840,100.264
1335067531840,100.297
1335067591840,100.419
1335067651840,99.7665
1335067711840,100.109
1335067771840,100.727
1335067831840,100.046
1335067891840,100.185
1335067951840,100.186
1335068011840,99.9169
1335068071840,99.9815
1335068131840,99.9442
1335068191840,99.9684
1335068251840,99.6736
1335068311840,100.194
1335068371840,100.041
1335068431840,100.064
1335068491840,100.586
1335068551840,99.8307
1335068611840,100.110
1335068671840,99.9962
1335068731840,100.425
1335068791840,100.260
1335068851840,100.087
1335068911840,100.094
1335068971840,100.426
1335069031840,100.524
1335069091840,100.665
1335069151840,100.777
1335069211840,100.662
1335069271840,100.380
1335069331840,100.669
1335069391840,100.095
1335069451840,100.555
1335069511840,100.675
1335069571840,100.824
1335069631840,100.376
1335069691840,100.640
1335069751840,100.715
1335069811840,100.468
1335069871840,101.130
1335069931840,101.276
1335069991840,100.471
1335070051840,101.417
1335070111840,101.356
1335070171840,101.198
1335070231840,101.090
1335070291840,100.872
1335070351840,101.186
1335070411840,100.487
1335070471840,101.111
1335070531840,100.856
1335070591840,100.776
1335070651840,100.724
1335070711840,101.363
1335070771840,101.428
1335070831851,101.501
1335070891851,100.796
1335070951851,101.404
1335071011851,101.098
1335071071851,101.238
1335071131851,101.035
1335071191851,101.098
1335071251851,101.327
1335071311851,100.528
1335071371851,101.083
1335071431851,101.270
1335071491851,100.625
1335071551851,100.674
1335071611851,100.899
1335071671851,100.826
1335071731851,101.091
1335071791851,101.167
1335071851851,101.304
1335071911851,101.503
1335071971851,101.050
1335072031851,101.391
1335072091851,101.438
1335072151851,101.051
1335072211851,101.084
1335072271851,101.211
1335072331851,101.117
1335072391851,101.292
1335072451851,101.850
1335072511851,101.034
1335072571851,101.287
1335072631851,100.987
1335072691851,101.679
1335072751851,101.548
1335072811851,101.190
1335072871851,101.276
1335072931851,101.899
1335072991851,101.314
1335073051851,101.723
1335073111851,101.141
1335073171851,101.193
1335073231851,101.613
1335073291851,101.286
1335073351851,101.429
1335073411851,101.526
1335073471851,101.594
1335073531851,101.629
1335073591851,101.371
1335073651851,101.345
1335073711851,101.748
1335073771851,101.490
1335073831851,101.476
1335073891851,101.570
1335073951851,101.783
1335074011851,102.030
1335074071851,101.412
1335074131851,101.584
1335074191851,101.239
1335074251851,102.393
1335074311851,102.162
1335074371851,101.829
1335074431862,102.022
1335074491862,101.918
1335074551862,101.820
1335074611862,102.213
1335074671862,101.866
1335074731862,101.632
1335074791862,102.158
1335074851862,101.859
1335074911862,102.187
1335074971862,101.866
1335075031862,101.793
1335075091862,102.179
1335075151862,102.126
1335075211862,101.629
1335075271862,101.651
1335075331862,102.040
1335075391862,101.700
1335075451862,101.702
1335075511862,101.775
1335075571862,101.781
1335075631862,101.642
1335075691862,100.967
1335075751862,101.608
1335075811862,101.452
1335075871862,101.433
1335075931862,101.758
1335075991862,101.667
1335076051862,101.785
1335076111862,101.641
1335076171862,101.194
1335076231862,102.135
1335076291862,101.327
1335076351862,101.299
1335076411862,101.302
1335076471862,101.561
1335076531862,101.356
1335076591862,100.799
1335076651862,101.342
1335076711862,101.467
1335076771862,101.598
1335076831862,100.940
1335076891862,101.696
1335076951862,101.163
1335077011862,101.497
1335077071862,101.111
1335077131862,101.319
1335077191862,100.859
1335077251862,100.981
1335077311862,101.174
1335077371862,100.997
1335077431862,101.485
1335077491862,101.015
1335077551862,101.170
1335077611862,101.168
1335077671862,100.926
1335077731862,100.982
1335077791862,101.073
1335077851862,100.625
1335077911862,100.780
1335077971862,100.777
1335078031873,101.239
1335078091873,101.347
1335078151873,100.750
1335078211873,101.102
1335078271873,101.228
1335078331873,100.628
1335078391873,100.588
1335078451873,101.038
1335078511873,101.243
1335078571873,100.916
1335078631873,100.895
1335078691873,100.203
1335078751873,100.383
1335078811873,100.345
1335078871873,100.665
1335078931873,100.707
1335078991873,100.155
1335079051873,100.627
1335079111873,100.594
1335079171873,100.466
1335079231873,100.648
1335079291873,100.265
1335079351873,100.511
1335079411873,100.070
1335079471873,100.376
1335079531873,100.726
1335079591873,100.191
1335079651873,100.900
1335079711873,100.100
1335079771873,100.187
1335079831873,100.382
1335079891873,100.084
1335079951873,100.360
1335080011873,100.010
1335080071873,100.831
1335080131873,100.015
1335080191873,100.820
1335080251873,100.521
1335080311873,100.570
1335080371873,100.334
1335080431873,100.543
1335080491873,100.308
1335080551873,100.045
1335080611873,100.244
1335080671873,100.416
1335080731873,101.177
1335080791873,100.701
1335080851873,100.790
1335080911873,101.059
1335080971873,100.375
1335081031873,100.876
1335081091873,100.599
1335081151873,100.649
1335081211873,100.513
1335081271873,100.267
1335081331873,100.880
1335081391873,100.387
1335081451873,100.919
1335081511873,100.825
1335081571873,100.442
1335081631884,100.455
1335081691884,100.663
1335081751884,100.190
1335081811884,100.500
1335081871884,100.727
1335081931884,100.483
1335081991884,100.762
1335082051884,100.542
1335082111884,100.672
1335082171884,100.735
1335082231884,101.091
1335082291884,101.100
1335082351884,100.877
1335082411884,100.511
1335082471884,100.742
1335082531884,100.669
1335082591884,100.724
1335082651884,100.911
1335082711884,100.523
1335082771884,100.842
1335082831884,100.970
1335082891884,100.661
1335082951884,101.245
1335083011884,101.365
1335083071884,101.123
1335083131884,101.017
1335083191884,100.628
1335083251884,100.564
1335083311884,101.042
1335083371884,100.560
1335083431884,101.110
1335083491884,101.067
1335083551884,100.584
1335083611884,100.684
1335083671884,101.168
1335083731884,101.275
1335083791884,100.921
1335083851884,100.298
1335083911884,100.537
1335083971884,100.909
1335084031884,100.731
1335084091884,101.096
1335084151884,100.649
1335084211884,101.162
1335084271884,100.951
1335084331884,100.510
1335084391884,100.674
1335084451884,100.906
1335084511884,100.952
1335084571884,100.866
1335084631884,100.777
1335084691884,100.926
1335084751884,100.694
1335084811884,100.409
1335084871884,100.712
1335084931884,100.474
1335084991884,100.600
1335085051884,100.690
1335085111884,100.626
1335085171884,100.629
1335085231895,101.118
1335085291895,100.562
1335085351895,100.170
1335085411895,100.436
1335085471895,100.542
1335085531895,100.060
1335085591895,100.176
1335085651895,100.492
1335085711895,100.179
1335085771895,100.404
1335085831895,100.402
1335085891895,100.338
1335085951895,100.698
1335086011895,99.9248
1335086071895,100.026
1335086131895,100.342
1335086191895,100.453
1335086251895,100.361
1335086311895,100.394
1335086371895,100.420
1335086431895,100.252
1335086491895,99.9435
1335086551895,100.557
1335086611895,100.220
1335086671895,100.826
1335086731895,101.096
1335086791895,100.290
1335086851895,100.485
1335086911895,100.438
1335086971895,100.850
1335087031895,100.011
1335087091895,100.285
1335087151895,100.359
1335087211895,100.169
1335087271895,100.063
1335087331895,100.768
1335087391895,100.051
1335087451895,99.8292
1335087511895,100.167
1335087571895,100.045
1335087631895,99.9066
1335087691895,99.9192
1335087751895,100.588
1335087811895,100.426
1335087871895,100.636
1335087931895,100.345
1335087991895,100.158
1335088051895,100.459
1335088111895,100.516
1335088171895,100.355
1335088231895,100.294
1335088291895,100.565
1335088351895,100.062
1335088411895,100.246
1335088471895,99.9673
1335088531895,100.663
1335088591895,100.602
1335088651895,100.266
1335088711895,100.593
1335088771895,100.407
1335088831906,100.596
1335088891906,100.285
1335088951906,100.375
1335089011906,100.734
1335089071906,100.198
1335089131906,100.236
1335089191906,100.042
1335089251906,99.8523
1335089311906,100.504
1335089371906,100.666
1335089431906,99.9009
1335089491906,100.584
1335089551906,100.066
1335089611906,100.315
1335089671906,100.086
1335089731906,100.439
1335089791906,100.156
1335089851906,100.320
1335089911906,100.141
1335089971906,100.442
1335090031906,100.208
1335090091906,100.395
1335090151906,100.669
1335090211906,100.638
1335090271906,100.223
1335090331906,100.708
1335090391906,100.507
1335090451906,100.539
1335090511906,100.189
1335090571906,100.295
1335090631906,100.591
1335090691906,100.624
1335090751906,100.370
1335090811906,100.471
1335090871906,101.136
1335090931906,100.410
1335090991906,100.260
1335091051906,100.595
1335091111906,100.152
1335091171906,100.625
1335091231906,100.736
1335091291906,100.330
1335091351906,100.266
1335091411906,100.631
1335091471906,100.294
1335091531906,100.336
1335091591906,101.117
1335091651906,100.177
1335091711906,100.658
1335091771906,100.583
1335091831906,100.234
1335091891906,100.797
1335091951906,100.464
1335092011906,99.9595
1335092071906,100.440
1335092131906,100.800
1335092191906,100.898
1335092251906,100.387
1335092311906,100.165
1335092371906,100.759
1335092431916,100.198
1335092491916,100.223
1335092551916,100.495
1335092611916,100.742
1335092671916,100.307
1335092731916,99.6763
1335092791916,100.376
1335092851916,100.329
1335092911916,99.5576
1335092971916,100.086
1335093031916,100.626
1335093091916,99.9820
1335093151916,100.250
1335093211916,100.404
1335093271916,100.263
1335093331916,100.490
1335093391916,100.227
1335093451916,100.212
1335093511916,100.405
1335093571916,101.063
1335093631916,100.847
1335093691916,101.125
1335093751916,100.476
1335093811916,101.027
1335093871916,101.006
1335093931916,100.970
1335093991916,101.492
1335094051916,100.968
1335094111916,100.942
1335094171916,100.847
1335094231916,100.872
1335094291916,100.914
1335094351916,101.337
1335094411916,101.056
1335094471916,101.201
1335094531916,101.433
1335094591916,101.227
1335094651916,101.418
1335094711916,101.113
1335094771916,101.483
1335094831916,101.457
1335094891916,101.435
1335094951916,100.770
1335095011916,101.091
1335095071916,101.008
1335095131916,101.321
1335095191916,101.049
1335095251916,100.888
1335095311916,101.450
1335095371916,101.424
1335095431916,101.443
1335095491916,101.422
1335095551916,101.095
1335095611916,101.388
1335095671916,101.672
1335095731916,101.829
1335095791916,101.261
1335095851916,102.111
1335095911916,101.203
1335095971916,101.515
1335096031927,101.189
1335096091927,101.438
1335096151927,101.464
1335096211927,101.493
1335096271927,101.556
1335096331927,101.230
1335096391927,101.416
1335096451927,101.373
1335096511927,101.353
1335096571927,101.867
1335096631927,101.299
1335096691927,101.608
1335096751927,101.130
1335096811927,101.241
1335096871927,101.482
1335096931927,101.540
1335096991927,101.689
1335097051927,101.668
1335097111927,101.385
1335097171927,101.798
1335097231927,101.872
1335097291927,101.311
1335097351927,101.671
1335097411927,101.810
1335097471927,101.545
1335097531927,101.660
1335097591927,101.430
1335097651927,101.734
1335097711927,101.739
1335097771927,101.266
1335097831927,101.869
1335097891927,102.069
1335097951927,101.933
1335098011927,101.300
1335098071927,101.631
1335098131927,101.597
1335098191927,101.286
1335098251927,101.821
1335098311927,101.986
1335098371927,101.673
1335098431927,101.397
1335098491927,101.687
1335098551927,101.397
1335098611927,101.479
1335098671927,101.369
1335098731927,101.115
1335098791927,101.724
1335098851927,101.469
1335098911927,101.870
1335098971927,101.684
1335099031927,101.596
1335099091927,101.792
1335099151927,101.680
1335099211927,101.385
1335099271927,101.582
1335099331927,101.253
1335099391927,102.073
1335099451927,101.675
1335099511927,102.423
1335099571927,101.815
1335099631938,101.420
1335099691938,101.691
1335099751938,101.749
1335099811938,101.756
1335099871938,101.674
1335099931938,101.823
1335099991938,102.027
1335100051938,101.446
1335100111938,102.048
1335100171938,101.319
1335100231938,101.515
1335100291938,101.841
1335100351938,101.446
1335100411938,101.229
1335100471938,100.993
1335100531938,101.341
1335100591938,101.512
1335100651938,101.713
1335100711938,101.767
1335100771938,101.687
1335100831938,101.300
1335100891938,101.477
1335100951938,100.289
1335101011938,101.568
1335102151938,100.950
1335102211938,100.575
1335102271938,101.570
1335102331938,100.887
1335102391938,101.152
1335102451938,101.250
1335102511938,101.886
1335102571938,101.354
1335102631938,101.172
1335102691938,101.239
1335102751938,101.098
1335102811938,101.554
1335102871938,100.808
1335102931938,100.798
1335102991938,101.363
1335103051938,100.897
1335103111938,101.146
1335103171938,101.033
1335103231948,100.939
1335103291948,101.567
1335103351948,101.354
1335103411948,101.203
1335103471948,101.160
1335103531948,101.235
1335103591948,101.286
1335103651948,101.198
1335103711948,100.858
1335103771948,100.337
1335103831948,100.760
1335103891948,100.843
1335103951948,100.893
1335104011948,101.119
1335104071948,100.991
1335104131948,101.077
1335104191948,100.667
1335104251948,101.623
1335104311948,100.980
1335104371948,100.971
1335104431948,100.554
1335104491948,100.661
1335104551948,100.264
1335104611948,100.910
1335104671948,100.327
1335104731948,99.9877
1335104791948,100.129
1335104851948,100.837
1335104911948,100.080
1335104971948,100.330
1335105031948,100.368
1335105091948,100.298
1335105151948,100.339
1335105211948,100.124
1335105271948,100.276
1335105331948,99.9567
1335105391948,100.223
1335105451948,100.548
1335105511948,100.212
1335105571948,100.087
1335105631948,100.146
1335105691948,99.9129
1335105751948,100.071
1335105811948,100.326
1335105871948,100.700
1335105931948,100.817
1335105991948,100.773
1335106051948,101.041
1335106111948,100.845
1335106171948,100.625
1335106231948,100.105
1335106291948,100.718
1335106351948,100.302
1335106411948,100.507
1335106471948,100.058
1335106531948,99.9240
1335106591948,100.332
1335106651948,100.123
1335106711948,100.370
1335106771948,100.341
1335106831959,100.503
1335106891959,100.735
1335106951959,100.111
1335107011959,100.688
1335107071959,101.275
1335107131959,100.420
1335107191959,100.725
1335107251959,100.684
1335107311959,100.437
1335107371959,101.015
1335107431959,100.623
1335107491959,100.171
1335107551959,100.510
1335107611959,100.643
1335107671959,101.020
1335107731959,100.745
1335107791959,100.198
1335107851959,100.145
1335107911959,99.9854
1335107971959,100.954
1335108031959,100.343
1335108091959,100.221
1335108151959,100.829
1335108211959,100.181
1335108271959,100.335
1335108331959,100.446
1335108391959,100.331
1335108451959,100.273
1335108511959,99.7685
1335108571959,99.8694
1335108631959,100.186
1335108691959,100.544
1335108751959,100.081
1335108811959,100.300
1335108871959,100.105
1335108931959,100.610
1335108991959,100.449
1335109051959,99.8995
1335109111959,100.583
1335109171959,100.411
1335109231959,100.337
1335109291959,100.549
1335109351959,100.447
1335109411959,100.349
1335109471959,100.629
1335109531959,100.134
1335109591959,100.351
1335109651959,99.9499
1335109711959,100.148
1335109771959,100.723
1335109831959,100.440
1335109891959,101.165
1335109951959,100.560
1335110011959,100.035
1335110071959,100.432
1335110131959,100.644
1335110191959,100.631
1335110251959,100.694
1335110311959,100.221
1335110371959,100.998
1335110431970,100.280
1335110491970,100.646
1335110551970,101.022
1335110611970,100.353
1335110671970,100.776
1335110731970,100.933
1335110791970,101.048
1335110851970,100.853
1335110911970,100.637
1335110971970,100.532
1335111031970,101.445
1335111091970,100.485
1335111151970,100.662
1335111211970,100.868
1335111271970,101.372
1335111331970,101.163
1335111391970,100.966
1335111451970,100.687
1335111511970,101.808
1335111571970,100.442
1335111631970,100.902
1335111691970,100.444
1335111751970,100.945
1335111811970,100.945
1335111871970,101.309
1335111931970,100.480
1335111991970,100.746
1335112051970,100.629
1335112111970,101.638
1335112171970,101.050
1335112231970,100.907
1335112291970,101.318
1335112351970,100.851
1335112411970,101.055
1335112471970,101.091
1335112531970,100.989
1335112591970,100.853
1335112651970,100.992
1335112711970,100.908
1335112771970,101.000
1335112831970,100.792
1335112891970,101.046
1335112951970,101.056
1335113011970,100.780
1335113071970,100.701
1335113131970,100.683
1335113191970,100.995
1335113251970,101.293
1335113311970,101.147
1335113371970,101.346
1335113431970,100.884
1335113491970,101.256
1335113551970,101.686
1335113611970,101.372
1335113671970,101.015
1335113731970,101.104
1335113791970,101.006
1335113851970,101.415
1335113911970,101.649
1335113971970,101.399
1335114031980,100.818
1335114091980,101.324
1335114151980,101.622
1335114211980,101.327
1335114271980,101.393
1335114331980,101.462
1335114391980,101.008
1335114451980,101.641
1335114511980,101.615
1335114571980,101.146
1335114631980,101.495
1335114691980,101.411
1335114751980,101.461
1335114811980,101.452
1335114871980,101.090
1335114931980,101.666
1335114991980,101.797
1335115051980,101.406
1335115111980,101.431
1335115171980,101.497
1335115231980,101.857
1335115291980,101.425
1335115351980,101.684
1335115411980,101.140
1335115471980,101.190
1335115531980,101.063
1335115591980,101.278
1335115651980,101.458
1335115711980,101.354
1335115771980,101.696
1335115831980,101.416
1335115891980,101.383
1335115951980,101.213
1335116011980,101.733
1335116071980,102.144
1335116131980,101.398
1335116191980,101.789
1335116251980,101.088
1335116311980,101.772
1335116371980,101.756
1335116431980,102.057
1335116491980,102.024
1335116551980,101.566
1335116611980,102.054
1335116671980,101.275
1335116731980,101.628
1335116791980,101.706
1335116851980,101.545
1335116911980,101.726
1335116971980,101.721
1335117031980,101.459
1335117091980,101.868
1335117151980,101.645
1335117211980,102.281
1335117271980,101.963
1335117331980,101.739
1335117391980,101.910
1335117451980,101.663
1335117511980,101.770
1335117571980,101.831
1335117631991,101.960
1335117691991,101.963
1335117751991,101.495
1335117811991,101.629
1335117871991,101.853
1335117931991,102.143
1335117991991,101.607
1335118051991,102.089
1335118111991,101.911
1335118171991,102.262
1335118231991,101.692
1335118291991,102.084
1335118351991,102.254
1335118411991,102.364
1335118471991,101.920
1335118531991,102.196
1335118591991,102.249
1335118651991,102.121
1335118711991,102.246
1335118771991,102.467
1335118831991,101.995
1335118891991,102.087
1335118951991,102.231
1335119011991,102.575
1335119071991,102.557
1335119131991,102.239
1335119191991,102.323
1335119251991,101.821