1388966428787,5.12638
1388966488787,5.14032
1388966548787,5.16624
1388966608787,5.18679
1388966668787,5.21358
1388966728787,5.18946
1388966788787,5.23921
1388966848787,5.21944
1388966908787,5.21637
1388966968787,5.27848
1388967028787,5.34950
1388967088787,5.39364
1388967148787,5.41715
1388967208787,5.40820
1388967268787,5.49623
1388967328787,5.48580
1388967388787,5.49934
1388967448787,5.53443
1388967508787,5.68184
1388967568787,5.75212
1388967628787,5.71408
1388967688787,5.69267
1388967748787,5.68031
1388967808787,5.64351
1388967868787,5.58715
1388967928787,5.48342
1388967988787,5.46353
1388968048787,5.34632
1388968108787,5.32766
1388968168787,5.27113
1388968228787,5.28611
1388968288787,5.25441
1388968348787,5.25824
1388968408787,5.26265
1388968468787,5.27217
1388968528787,5.24261
1388968588787,5.22095
1388968648787,5.25574
1388968708787,5.22844
1388968768787,5.22359
1388968828787,5.24321
1388968888787,5.25431
1388968948787,5.24525
1388969008787,5.25261
1388969068787,5.26784
1388969128787,5.21562
1388969188787,5.26150
1388969248787,5.37986
1388969308787,5.27017
1388969368787,5.25854
1388969428787,5.28227
1388969488787,5.23863
1388969548787,5.25666
1388969608787,5.25675
1388969668787,5.23376
1388969728787,5.25667
1388969788787,5.27772
1388969848787,5.22797
1388969908787,5.27524
1388969968787,5.25021
1388970028796,5.21118
1388970088796,5.24172
1388970148796,5.26811
1388970208796,5.20003
1388970268796,5.24195
1388970328796,5.23026
1388970388796,5.20598
1388970448796,5.25566
1388970508796,5.22265
1388970568796,5.24604
1388970628796,5.23987
1388970688796,5.22735
1388970748796,5.21587
1388970808796,5.22629
1388970868796,5.21473
1388970928797,5.26237
1388970988796,5.23422
1388971048796,5.24407
1388971108796,5.27545
1388971168796,5.23521
1388971228796,5.23122
1388971288796,5.27621
1388971348796,5.18286
1388971408796,5.25028
1388971468796,5.24337
1388971528796,5.23968
1388971588796,5.19824
1388971648796,5.19845
1388971708796,5.21291
1388971768796,5.20403
1388971828796,5.22694
1388971888796,5.18622
1388971948796,5.16521
1388972008796,5.15302
1388972068796,5.16637
1388972128796,5.18673
1388972188796,5.18609
1388972248797,5.17756
1388972308796,5.14785
1388972368796,5.10107
1388972428796,5.15110
1388972488796,5.16324
1388972548796,5.16365
1388972608796,5.15971
1388972668796,5.16893
1388972728796,5.25243
1388972788796,5.11921
1388972848796,5.13393
1388972908796,5.12347
1388972968796,5.12675
1388973028796,5.13640
1388973088796,5.14034
1388973148796,5.15174
1388973208796,5.13339
1388973268796,5.13106
1388973328796,5.11001
1388973388796,5.12382
1388973448796,5.13672
1388973508796,5.13470
1388973568796,5.10512
1388973628806,5.10724
1388973688806,5.16528
1388973748806,5.10253
1388973808806,5.11972
1388973868806,5.13344
1388973928806,5.13791
1388973988806,5.10159
1388974048806,5.11575
1388974108806,5.11413
1388974168806,5.10416
1388974228806,5.10366
1388974288806,5.11846
1388974348806,5.11481
1388974408806,5.13708
1388974468806,5.16510
1388974528806,5.12924
1388974588806,5.11433
1388974648806,5.18873
1388974708806,5.08452
1388974768806,5.08794
1388974828806,5.10437
1388974888806,5.12853
1388974948806,5.12342
1388975008806,5.09550
1388975068806,5.12056
1388975128806,5.08893
1388975188806,5.11061
1388975248806,5.08833
1388975308806,5.09482
1388975368806,5.13230
1388975428806,5.11785
1388975488806,5.12491
1388975548806,5.11251
1388975608806,5.11701
1388975668806,5.10089
1388975728806,5.10405
1388975788806,5.12324
1388975848806,5.08344
1388975908806,5.12197
1388975968806,5.15079
1388976028806,5.10353
1388976088806,5.10983
1388976148806,5.09249
1388976208806,5.08097
1388976268806,5.13770
1388976328806,5.09441
1388976388806,5.05893
1388976448806,5.13431
1388976508806,5.10969
1388976568806,5.14266
1388976628806,5.11939
1388976688806,5.08061
1388976748806,5.10999
1388976808806,5.09311
1388976868806,5.11403
1388976928806,5.06394
1388976988806,5.14447
1388977048806,5.07292
1388977108806,5.10082
1388977168806,5.07300
1388977228816,5.07374
1388977288816,5.09442
1388977348816,5.09450
1388977408816,5.09351
1388977468816,5.09191
1388977528816,5.10461
1388977588816,5.15266
1388977648816,5.12271
1388977708816,5.11691
1388977768816,5.07657
1388977828816,5.09864
1388977888816,5.10015
1388977948816,5.08787
1388978008816,5.07901
1388978068816,5.06043
1388978128816,5.07835
1388978188816,5.09770
1388978248816,5.11308
1388978308816,5.08143
1388978368816,5.13271
1388978428816,5.12933
1388978488816,5.10745
1388978548816,5.09024
1388978608816,5.10383
1388978668816,5.11213
1388978728816,5.09800
1388978788816,5.08122
1388978848816,5.11683
1388978908816,5.06786
1388978968816,5.11738
1388979028816,5.10813
1388979088816,5.09458
1388979148816,5.09475
1388979208816,5.10098
1388979268816,5.08699
1388979328816,5.11145
1388979388816,5.07918
1388979448816,5.04298
1388979508816,5.06626
1388979568816,5.07879
1388979628816,5.08477
1388979688816,5.08782
1388979748816,5.07752
1388979808816,5.11425
1388979868816,5.07113
1388979928816,5.06718
1388979988816,5.05111
1388980048816,5.12932
1388980108816,5.07800
1388980168816,5.07267
1388980228816,5.06365
1388980288816,5.08688
1388980348816,5.06796
1388980408816,5.04402
1388980468816,5.05646
1388980528816,5.06620
1388980588816,5.05953
1388980648816,5.04381
1388980708816,5.06629
1388980768816,5.05525
1388980828826,5.09459
1388980888826,5.05241
1388980948826,5.09972
1388981008826,5.04678
1388981068826,5.04893
1388981128826,5.06844
1388981188826,5.06331
1388981248826,5.08682
1388981308826,5.08165
1388981368826,5.06549
1388981428826,5.05138
1388981488826,5.05141
1388981548826,5.05904
1388981608826,5.05015
1388981668826,5.04840
1388981728826,5.09647
1388981788826,5.07305
1388981848826,5.04665
1388981908826,5.08078
1388981968826,5.18468
1388982028826,5.08769
1388982088826,5.09908
1388982148826,5.08944
1388982208826,5.09672
1388982268826,5.06834
1388982328826,5.08592
1388982388826,5.09701
1388982448826,5.09858
1388982508826,5.10105
1388982568826,5.13757
1388982628826,5.13000
1388982688826,5.17068
1388982748826,5.16905
1388982808826,5.17959
1388982868826,5.18535
1388982928826,5.21407
1388982988826,5.25579
1388983048826,5.21689
1388983108826,5.23994
1388983168826,5.23166
1388983228826,5.16773
1388983288826,5.17391
1388983348826,5.18438
1388983408826,5.14332
1388983468826,5.14819
1388983528826,5.15439
1388983588826,5.14564
1388983648826,5.12944
1388983708826,5.14879
1388983768826,5.09256
1388983828826,5.09887
1388983888826,5.11874
1388983948826,5.09734
1388984008826,5.08955
1388984068826,5.09077
1388984128826,5.13678
1388984188826,5.13882
1388984248826,5.10906
1388984308826,5.13446
1388984368826,5.16054
1388984428836,5.13613
1388984488836,5.14848
1388984548837,5.15224
1388984608837,5.11557
1388984668837,5.09339
1388984728837,5.10225
1388984788837,5.07974
1388984848837,5.11001
1388984908837,5.07545
1388984968837,5.08570
1388985028837,5.09371
1388985088837,5.11735
1388985148837,5.11330
1388985208837,5.05763
1388985268837,5.06509
1388985328837,5.08319
1388985388837,5.09889
1388985448837,5.05261
1388985508837,5.09587
1388985568837,5.05215
1388985628837,5.08442
1388985688836,5.09268
1388985748836,5.08493
1388985808836,5.05391
1388985868837,5.04066
1388985928837,5.06483
1388985988837,5.05716
1388986048837,5.05375
1388986108837,5.09906
1388986168837,5.04284
1388986228837,5.09918
1388986288837,5.08258
1388986348837,5.08472
1388986408837,5.04934
1388986468837,5.09563
1388986528837,5.06169
1388986588837,5.04044
1388986648837,5.09007
1388986708837,5.05289
1388986768837,5.06563
1388986828837,5.05396
1388986888837,5.07042
1388986948837,5.05442
1388987008836,5.03322
1388987068836,5.05038
1388987128836,5.04985
1388987188836,5.06994
1388987248837,5.03911
1388987308837,5.03848
1388987368837,5.01977
1388987428837,5.04804
1388987488837,5.02664
1388987548837,5.05265
1388987608837,5.04834
1388987668837,5.04220
1388987728837,5.00816
1388987788837,5.05015
1388987848837,5.04425
1388987908837,5.06644
1388987968837,5.02142
1388988028847,5.06725
1388988088847,5.04017
1388988148847,5.09135
1388988208847,5.04833
1388988268847,5.06556
1388988328847,5.04812
1388988388847,5.05473
1388988448847,5.04186
1388988508847,5.07552
1388988568847,5.07350
1388988628847,5.05180
1388988688847,5.07704
1388988748847,5.03386
1388988808847,5.00392
1388988868847,5.00430
1388988928847,5.06372
1388988988847,5.05508
1388989048847,5.00553
1388989108847,5.02231
1388989168847,5.04467
1388989228847,5.03482
1388989288847,5.06295
1388989348847,5.03303
1388989408847,5.03783
1388989468847,5.09993
1388989528847,5.07088
1388989588847,5.03377
1388989648847,5.08002
1388989708847,5.05043
1388989768847,5.04090
1388989828847,5.02346
1388989888847,5.04394
1388989948847,5.04299
1388990008847,5.04413
1388990068847,5.05874
1388990128847,5.02520
1388990188847,5.01814
1388990248847,5.01977
1388990308847,5.03807
1388990368847,5.01513
1388990428847,5.03668
1388990488847,5.03941
1388990548847,5.01582
1388990608847,5.01726
1388990668847,5.03560
1388990728847,5.03786
1388990788847,5.03084
1388990848847,5.04327
1388990908847,5.01139
1388990968847,4.98986
1388991028847,4.99289
1388991088847,5.03046
1388991148847,4.97842
1388991208847,5.01418
1388991268847,4.98101
1388991328847,5.04107
1388991388847,5.01949
1388991448847,5.00565
1388991508847,4.97979
1388991568847,5.02051
1388991628858,4.99255
1388991688858,5.00915
1388991748858,4.98146
1388991808858,5.01412
1388991868858,5.01468
1388991928858,5.02325
1388991988858,5.01893
1388992048858,5.07036
1388992108858,4.96790
1388992168858,4.94420
1388992228858,5.02543
1388992288858,4.98653
1388992348858,5.01612
1388992408858,5.01962
1388992468858,4.99090
1388992528858,5.02557
1388992588858,5.03355
1388992648858,5.03889
1388992708858,4.98060
1388992768858,5.03604
1388992828858,5.01786
1388992888858,5.00313
1388992948858,5.02166
1388993008858,5.03968
1388993068858,5.01434
1388993128858,5.00620
1388993188858,4.98679
1388993248858,5.04953
1388993308858,5.01757
1388993368858,4.97087
1388993428858,5.02619
1388993488858,5.02741
1388993548858,5.03152
1388993608858,5.04431
1388993668858,5.07454
1388993728858,5.03480
1388993788858,5.03231
1388993848858,5.05991
1388993908858,5.01766
1388993968858,5.01436
1388994028858,5.02491
1388994088858,5.01845
1388994148858,5.02328
1388994208858,5.06188
1388994268858,5.12394
1388994328858,5.13160
1388994388858,5.13694
1388994448858,5.16790
1388994508858,5.10887
1388994568858,5.09778
1388994628858,5.09379
1388994688858,5.05755
1388994748858,5.06076
1388994808858,5.05752
1388994868858,5.02743
1388994928858,5.04151
1388994988858,5.05575
1388995048858,5.02281
1388995108858,5.00008
1388995168858,5.01146
1388995228868,5.00271
1388995288868,5.03729
1388995348868,4.98314
1388995408868,5.02484
1388995468868,4.97391
1388995528868,5.00556
1388995588868,5.01937
1388995648868,4.98688
1388995708868,5.00451
1388995768868,4.97810
1388995828868,4.98524
1388995888868,4.97108
1388995948868,4.97420
1388996008868,4.99494
1388996068868,4.97952
1388996128868,4.95492
1388996188868,4.96484
1388996248868,4.97334
1388996308868,4.96006
1388996368868,4.97605
1388996428868,4.97415
1388996488868,4.94831
1388996548868,4.92552
1388996608868,4.96046
1388996668868,5.00716
1388996728868,4.98836
1388996788868,4.97076
1388996848868,5.01889
1388996908868,4.94103
1388996968868,4.98849
1388997028868,4.97400
1388997088868,4.98786
1388997148868,4.99573
1388997208868,4.97390
1388997268868,4.99555
1388997328868,4.95816
1388997388868,4.98622
1388997448868,5.00359
1388997508868,4.95996
1388997568868,4.97120
1388997628868,4.97927
1388997688868,4.95881
1388997748868,4.98993
1388997808868,4.98228
1388997868868,4.95696
1388997928868,4.97715
1388997988868,5.00486
1388998048868,5.00558
1388998108868,4.97921
1388998168868,4.99449
1388998228868,4.97462
1388998288868,5.02333
1388998348868,5.01042
1388998408868,5.02199
1388998468868,4.99124
1388998528868,4.99732
1388998588868,5.01448
1388998648868,5.00799
1388998708868,4.96614
1388998768868,5.03349
1388998828879,4.98072
1388998888879,4.97495
1388998948879,4.95593
1388999008879,5.00144
1388999068879,5.03595
1388999128879,4.99873
1388999188879,5.00221
1388999248879,4.99396
1388999308879,5.03346
1388999368879,4.99237
1388999428879,4.97974
1388999488879,5.03982
1388999548879,4.97690
1388999608879,4.97532
1388999668879,4.98325
1388999728879,5.02310
1388999788879,4.98179
1388999848879,4.99477
1388999908879,5.00716
1388999968879,4.99691
1389000028879,5.01315
1389000088879,5.05630
1389000148879,4.99250
1389000208879,5.02899
1389000268879,5.02024
1389000328879,5.02846
1389000388879,5.03712
1389000448879,5.00770
1389000508879,5.05506
1389000568879,5.10993
1389000628879,5.13129
1389000688879,5.13403
1389000748879,5.17420
1389000808879,5.20360
1389000868879,5.21975
1389000928879,5.18173
1389000988879,5.17411
1389001048879,5.17145
1389001108879,5.13157
1389001168879,5.12054
1389001228879,5.12872
1389001288879,5.06603
1389001348879,5.11055
1389001408879,5.09875
1389001468879,5.08431
1389001528879,5.12173
1389001588879,5.10593
1389001648879,5.14422
1389001708879,5.12249
1389001768879,5.18090
1389001828879,5.18597
1389001888879,5.21364
1389001948879,5.23339
1389002008879,5.32726
1389002068879,5.36250
1389002128879,5.37983
1389002188879,5.37333
1389002248879,5.33710
1389002308879,5.35592
1389002368879,5.29192
1389002428890,5.32248
1389002488890,5.29392
1389002548890,5.25481
1389002608890,5.29004
1389002668890,5.21781
1389002728890,5.21878
1389002788890,5.23057
1389002848890,5.23032
1389002908890,5.20483
1389002968890,5.23729
1389003028890,5.20827
1389003088890,5.21007
1389003148890,5.18085
1389003208890,5.19181
1389003268890,5.16625
1389003328890,5.33525
1389003388890,5.19609
1389003448890,5.12933
1389003508890,5.18756
1389003568890,5.23191
1389003628890,5.22507
1389003688890,5.19992
1389003748890,5.19783
1389003808890,5.16015
1389003868890,5.21366
1389003928890,5.13717
1389003988890,5.12540
1389004048890,5.13599
1389004108890,5.13888
1389004168890,5.12684
1389004228890,5.18113
1389004288890,5.16712
1389004348890,5.10768
1389004408890,5.14639
1389004468890,5.16853
1389004528890,5.14850
1389004588890,5.14309
1389004648890,5.13312
1389004708890,5.13048
1389004768890,5.16786
1389004828890,5.18055
1389004888890,5.17102
1389004948890,5.17418
1389005008890,5.17361
1389005068890,5.15722
1389005128890,5.20641
1389005188890,5.19406
1389005248890,5.15861
1389005308890,5.19915
1389005368890,5.17749
1389005428890,5.14768
1389005488890,5.20113
1389005548890,5.16835
1389005608890,5.20277
1389005668890,5.15114
1389005728890,5.17086
1389005788890,5.17293
1389005848890,5.18082
1389005908890,5.18447
1389005968890,5.15666
1389006028901,5.20671
1389006088901,5.15370
1389006148901,5.17177
1389006208901,5.16925
1389006268901,5.11588
1389006328901,5.19314
1389006388901,5.13161
1389006448901,5.14975
1389006508901,5.09032
1389006568901,5.10507
1389006628901,5.11539
1389006688901,5.13842
1389006748901,5.14989
1389006808901,5.07201
1389006868901,5.17711
1389006928901,5.16903
1389006988901,5.16995
1389007048901,5.15362
1389007108901,5.11988
1389007168901,5.17294
1389007228901,5.15739
1389007288901,5.16258
1389007348901,5.15665
1389007408901,5.13207
1389007468901,5.10947
1389007528901,5.11899
1389007588901,5.16337
1389007648901,5.13371
1389007708901,5.14270
1389007768901,5.12757
1389007828901,5.10278
1389007888901,5.12772
1389007948901,5.12425
1389008008901,5.13100
1389008068901,5.13308
1389008128901,5.11771
1389008188901,5.10394
1389008248901,5.12355
1389008308901,5.09888
1389008368901,5.13121
1389008428901,5.09502
1389008488901,5.11021
1389008548901,5.13116
1389008608901,5.11526
1389008668901,5.09087
1389008728901,5.07994
1389008788901,5.07556
1389008848901,5.09975
1389008908901,5.10116
1389008968901,5.10838
1389009028901,5.09396
1389009088901,5.09350
1389009148901,5.09157
1389009208901,5.12523
1389009268901,5.09322
1389009328901,5.11445
1389009388901,5.11900
1389009448901,5.07803
1389009508901,5.12393
1389009568901,5.13183
1389009628913,5.06745
1389009688913,5.08373
1389009748913,5.09377
1389009808913,5.08351
1389009868913,5.10091
1389009928913,5.10789
1389009988913,5.14405
1389010048913,5.10412
1389010108913,5.16705
1389010168913,5.15972
1389010228913,5.11009
1389010288913,5.12461
1389010348913,5.09512
1389010408913,5.07255
1389010468913,5.09521
1389010528913,5.07584
1389010588913,5.12248
1389010648912,5.08919
1389010708913,5.07349
1389010768913,5.08400
1389010828913,5.07964
1389010888913,5.07020
1389010948913,5.09586
1389011008913,5.04899
1389011068913,5.08640
1389011128913,5.10317
1389011188913,5.12852
1389011248913,5.11592
1389011308913,5.08383
1389011368913,5.09538
1389011428913,5.08465
1389011488913,5.11621
1389011548913,5.12219
1389011608913,5.10739
1389011668913,5.11555
1389011728913,5.12748
1389011788913,5.11425
1389011848913,5.11316
1389011908913,5.09197
1389011968913,5.10977
1389012028913,5.23571
1389012088913,5.11605
1389012148913,5.09613
1389012208913,5.06984
1389012268913,5.08135
1389012328913,5.10178
1389012388913,5.09747
1389012448913,5.10504
1389012508913,5.12189
1389012568913,5.08434
1389012628913,5.08898
1389012688913,5.13556
1389012748913,5.05892
1389012808913,5.09332
1389012868913,5.08579
1389012928913,5.08884
1389012988913,5.11521
1389013048913,5.05741
1389013108913,5.07217
1389013168913,5.06964
1389013228924,5.07387
1389013288924,5.05880
1389013348924,5.05532
1389013408924,5.07499
1389013468924,5.03753
1389013528924,5.08689
1389013588924,5.10706
1389013648924,5.10515
1389013708924,5.09743
1389013768924,5.06910
1389013828924,5.06112
1389013888924,5.10017
1389014428924,5.09851
1389014488924,5.10643
1389014548924,5.08808
1389014608924,5.09617
1389014668924,5.07247
1389014728924,5.04102
1389014788924,5.08338
1389014848924,5.08814
1389014908924,5.09670
1389014968924,5.12018
1389015028924,5.09911
1389015088924,5.07477
1389015148924,5.08929
1389015208924,5.09141
1389015268924,5.07285
1389015328924,5.07004
1389015388924,5.06759
1389015448924,5.06524
1389015508924,5.23143
1389015568924,5.07497
1389015628924,5.06894
1389015688924,5.03840
1389015748924,5.05397
1389015808924,5.06324
1389015868924,5.04538
1389015928924,5.04750
1389015988924,5.03710
1389016048924,5.07133
1389016108924,5.06630
1389016168924,5.03315
1389016228924,5.07227
1389016288924,5.08822
1389016348924,5.07039
1389016408924,5.06231
1389016468924,5.09022
1389016528924,5.07508
1389016588924,5.06978
1389016648924,5.09128
1389016708924,5.04422
1389016768924,5.07925
1389016828935,5.07720
1389016888935,5.06012
1389016948935,5.05686
1389017008935,5.07627
1389017068935,5.07259
1389017128935,5.04723
1389017188935,5.06912
1389017248935,5.02816
1389017308935,5.05629
1389017368935,5.06500
1389017428935,5.05358
1389017488935,5.05118
1389017548935,5.04572
1389017608935,5.04025
1389017668935,5.05597
1389017728935,5.05833
1389017788935,5.06352
1389017848935,5.05237
1389017908935,5.08337
1389017968935,5.09087
1389018028935,5.08964
1389018088935,5.06413
1389018148935,4.99650
1389018208935,5.06982
1389018268935,5.09890
1389018328935,5.04400
1389018388935,5.03739
1389018448935,5.07181
1389018508935,5.07142
1389018568935,5.07895
1389018628935,5.08081
1389018688935,5.05170
1389018748935,5.08475
1389018808935,5.06223
1389018868935,5.06304
1389018928935,5.06871
1389018988935,5.05763
1389019048935,5.06571
1389019108935,5.04544
1389019168935,5.04049
1389019228935,5.02238
1389019288935,5.05149
1389019348935,5.06778
1389019408935,5.09115
1389019468935,5.06801
1389019528935,5.05139
1389019588935,5.05684
1389019648935,5.06608
1389019708935,5.08555
1389019768935,5.04078
1389019828935,5.10170
1389019888935,5.05539
1389019948935,5.09573
1389020008935,5.09454
1389020068935,5.06625
1389020128935,5.07601
1389020188935,5.06462
1389020248935,5.07237
1389020308935,5.06848
1389020368935,5.05890
1389020428946,5.10250
1389020488946,5.03871
1389020548946,5.07524
1389020608946,5.06200
1389020668946,5.09632
1389020728946,5.02940
1389020788946,5.08530
1389020848946,5.07791
1389020908946,5.08139
1389020968946,5.08689
1389021028946,5.09979
1389021088946,5.12030
1389021148946,5.10185
1389021208946,5.10316
1389021268946,5.05688
1389021328946,5.04741
1389021388946,5.07040
1389021448946,5.10435
1389021508946,5.06329
1389021568946,5.06613
1389021628946,5.06910
1389021688946,5.07478
1389021748946,5.04833
1389021808946,5.05917
1389021868946,5.08499
1389021928946,5.05355
1389021988946,5.09634
1389022048946,5.05394
1389022108946,5.06886
1389022168946,5.06537
1389022228946,5.06245
1389022288946,5.07335
1389022348946,5.07017
1389022408946,5.05815
1389022468946,5.05890
1389022528946,5.08484
1389022588946,5.03456
1389022648946,5.03223
1389022708946,5.07909
1389022768946,5.03433
1389022828946,5.06251
1389022888946,5.04152
1389022948946,5.05849
1389023008946,5.03789
1389023068946,5.04737
1389023128946,5.05900
1389023188946,5.04280
1389023248946,5.06313
1389023308946,5.02949
1389023368946,5.07763
1389023428946,5.07359
1389023488946,5.05804
1389023548946,5.08264
1389023608946,5.10187
1389023668946,5.06710
1389023728946,5.10578
1389023788946,5.08824
1389023848946,5.09730
1389023908946,5.09137
1389023968946,5.06825
1389024028957,5.08759
1389024088957,5.10965
1389024148957,5.07002
1389024208957,5.05036
1389024268957,5.05430
1389024328957,5.06337
1389024388957,5.08248
1389024448957,5.12384
1389024508957,5.12212
1389024568957,5.15233
1389024628957,5.10826
1389024688957,5.20206
1389024748957,5.17801
1389024808957,5.13958
1389024868957,5.15215
1389024928957,5.14177
1389024988957,5.15356
1389025048957,5.11036
1389025108957,5.15984
1389025168957,5.09945
1389025228957,5.11104
1389025288957,5.08280
1389025348957,5.10283
1389025408957,5.06107
1389025468957,5.07173
1389025528957,5.07698
1389025588957,5.08015
1389025648957,5.05118
1389025708957,5.07232
1389025768957,5.06694
1389025828957,5.07998
1389025888957,5.02383
1389025948957,5.02408
1389026008957,5.04360
1389026068957,5.01516
1389026128957,5.05634
1389026188957,5.04860
1389026248957,5.04000
1389026308957,5.03687
1389026368957,5.02639
1389026428957,5.00339
1389026488957,5.04930
1389026548957,5.02793
1389026608957,5.01510
1389026668957,5.04057
1389026728957,5.04049
1389026788957,4.98966
1389026848957,5.05178
1389026908957,5.05960
1389026968957,5.02476
1389027028957,5.03184
1389027088957,5.04822
1389027148957,5.01587
1389027208957,5.01173
1389027268957,5.03362
1389027328957,5.01877
1389027388957,5.02542
1389027448957,5.03488
1389027508957,5.03926
1389027568957,4.97044
1389027628967,5.04259
1389027688967,4.97341
1389027748967,4.98745
1389027808967,5.01679
1389027868967,4.97439
1389027928967,5.03730
1389027988967,5.00657
1389028048967,4.99591
1389028108967,4.96850
1389028168967,5.01934
1389028228967,5.02500
1389028288967,5.02784
1389028348967,5.02345
1389028408967,4.98453
1389028468967,5.02317
1389028528967,5.02385
1389028588967,4.97383
1389028648967,5.02768
1389028708967,4.99967
1389028768967,5.01041
1389028828967,5.02925
1389028888967,4.97083
1389028948967,4.97944
1389029008967,5.01378
1389029068967,4.97317
1389029128967,4.98157
1389029188967,4.98094
1389029248967,5.00424
1389029308967,4.96940
1389029368967,4.95814
1389029428967,4.98267
1389029488967,4.95168
1389029548967,4.97403
1389029608967,4.95652
1389029668967,4.98331
1389029728967,4.97831
1389029788967,4.95689
1389029848967,4.97142
1389029908967,4.98606
1389029968967,4.94619
1389030028967,4.97295
1389030088967,4.97360
1389030148967,4.98610
1389030208967,4.97925
1389030268967,4.96356
1389030328967,4.95838
1389030388967,5.00055
1389030448967,4.96334
1389030508967,4.97108
1389030568967,4.98454
1389030628967,4.97943
1389030688967,4.99078
1389030748967,4.97313
1389030808967,4.98303
1389030868967,4.98775
1389030928967,4.98847
1389030988967,4.99641
1389031048967,4.99481
1389031108967,5.00280
1389031168967,5.02941
1389031228978,4.99976
1389031288978,4.99849
1389031348978,4.98960
1389031408978,5.03140
1389031468978,5.03166
1389031528978,5.01432
1389031588978,5.04534
1389031648978,5.03451
1389031708978,5.03686
1389031768978,5.04463
1389031828978,5.04000
1389031888978,5.03744
1389031948978,5.04752
1389032008978,5.01888
1389032068978,5.02810
1389032128978,4.99386
1389032188978,4.95622
1389032248978,4.94831