1281398426994,0.622613
1281398486994,0.615238
1281398546994,0.612626
1281398606994,0.614364
1281398666994,0.613684
1281398726994,0.611535
1281398786994,0.617260
1281398846994,0.615795
1281398906994,0.618819
1281398966994,0.616458
1281399026994,0.618517
1281399086994,0.613987
1281399146994,0.615205
1281399206994,0.612729
1281399266994,0.616367
1281399326994,0.617750
1281399386994,0.617018
1281399446994,0.616724
1281399506994,0.617985
1281399566994,0.611864
1281399626994,0.613536
1281399686994,0.616568
1281399746994,0.617182
1281399806994,0.613190
1281399866994,0.617197
1281399926994,0.606411
1281399986994,0.619259
1281400046994,0.607143
1281400106994,0.621147
1281400166994,0.612506
1281400226994,0.608887
1281400286994,0.618248
1281400346994,0.619007
1281400406994,0.613342
1281400466994,0.611494
1281400526994,0.616873
1281400586994,0.609402
1281400646994,0.606372
1281400706994,0.609427
1281400766994,0.610481
1281400826994,0.612602
1281400886994,0.613455
1281400946994,0.612101
1281401006994,0.608291
1281401066994,0.607646
1281401126994,0.607612
1281401186994,0.607739
1281401246994,0.617187
1281401306994,0.611669
1281401366994,0.612385
1281401426994,0.611738
1281401486994,0.613690
1281401546994,0.612798
1281401606994,0.612563
1281401666994,0.609011
1281401726994,0.612189
1281401786994,0.607174
1281401846994,0.612813
1281401906994,0.616145
1281401966994,0.607153
1281402027003,0.612854
1281402087003,0.612361
1281402147003,0.607311
1281402207003,0.610624
1281402267003,0.613153
1281402327003,0.609365
1281402387003,0.612158
1281402447003,0.616913
1281402507003,0.609855
1281402567003,0.607107
1281402627003,0.611370
1281402687003,0.614190
1281402747003,0.611403
1281402807003,0.615564
1281402867003,0.609310
1281402927003,0.605647
1281402987003,0.614492
1281403047003,0.614330
1281403107003,0.611826
1281403167003,0.605174
1281403227003,0.609558
1281403287003,0.617810
1281403347003,0.616028
1281403407003,0.613881
1281403467003,0.615965
1281403527003,0.616249
1281403587003,0.610085
1281403647003,0.611923
1281403707003,0.603975
1281403767003,0.610197
1281403827003,0.609104
1281403887003,0.614769
1281403947003,0.605750
1281404007003,0.617270
1281404067003,0.609511
1281404127003,0.609407
1281404187003,0.608921
1281404247003,0.610295
1281404307003,0.614000
1281404367003,0.612876
1281404427003,0.623923
1281404487003,0.608901
1281404547003,0.616608
1281404607003,0.607024
1281404667003,0.607218
1281404727003,0.607526
1281404787003,0.618897
1281404847003,0.608409
1281404907003,0.615661
1281404967003,0.610688
1281405027003,0.606042
1281405087003,0.608178
1281405147003,0.612240
1281405207003,0.615848
1281405267003,0.610814
1281405327003,0.612072
1281405387003,0.616428
1281405447003,0.617971
1281405507003,0.611593
1281405567003,0.610868
1281405627012,0.619955
1281405687012,0.620705
1281405747012,0.615916
1281405807012,0.610292
1281405867012,0.612753
1281405927012,0.608974
1281405987012,0.609847
1281406047012,0.614592
1281406107012,0.612803
1281406167012,0.615561
1281406227012,0.608199
1281406287012,0.612384
1281406347012,0.613196
1281406407012,0.612786
1281406467012,0.612044
1281406527012,0.614285
1281406587012,0.603976
1281406647012,0.614319
1281406707012,0.612237
1281406767012,0.603288
1281406827012,0.606852
1281406887012,0.614668
1281406947012,0.608911
1281407007012,0.613642
1281407067012,0.613753
1281407127012,0.609312
1281407187012,0.617141
1281407247012,0.610843
1281407307012,0.615859
1281407367012,0.615225
1281407427012,0.613318
1281407487012,0.614337
1281407547012,0.612234
1281407607012,0.607014
1281407667012,0.617165
1281407727012,0.617125
1281407787012,0.610241
1281407847012,0.611456
1281407907012,0.616055
1281407967012,0.609028
1281408027012,0.613403
1281408087012,0.607865
1281408147012,0.608781
1281408207012,0.613339
1281408267012,0.614717
1281408327012,0.612512
1281408387012,0.609062
1281408447012,0.608672
1281408507012,0.615541
1281408567012,0.613213
1281408627012,0.625461
1281408687012,0.614013
1281408747012,0.609130
1281408807012,0.616871
1281408867012,0.613400
1281408927012,0.617068
1281408987012,0.610949
1281409047012,0.617817
1281409107012,0.610987
1281409167012,0.610882
1281409227021,0.608034
1281409287021,0.607802
1281409827021,0.615165
1281409887021,0.612451
1281409947021,0.606590
1281410007021,0.610727
1281410067021,0.609931
1281410127021,0.612187
1281410187021,0.615771
1281410247021,0.619303
1281410307021,0.606714
1281410367021,0.613289
1281410427021,0.607309
1281410487021,0.606617
1281410547021,0.613972
1281410607021,0.612363
1281410667021,0.615937
1281410727021,0.611912
1281410787021,0.609637
1281410847021,0.617091
1281410907021,0.617194
1281410967021,0.604613
1281411027021,0.616399
1281411087021,0.611911
1281411147021,0.609600
1281411207021,0.612171
1281411267021,0.609885
1281411327021,0.608529
1281411387021,0.612333
1281411447021,0.610021
1281411507021,0.617239
1281411567021,0.611696
1281411627021,0.611891
1281411687021,0.614917
1281411747021,0.614580
1281411807021,0.614327
1281411867021,0.611090
1281411927021,0.610723
1281411987021,0.607852
1281412047021,0.608379
1281412107021,0.615995
1281412167021,0.611786
1281412227021,0.616146
1281412287021,0.610790
1281412347021,0.604972
1281412407021,0.614626
1281412467021,0.606208
1281412527021,0.610945
1281412587021,0.609520
1281412647021,0.612871
1281412707021,0.612881
1281412767021,0.614059
1281412827029,0.604198
1281412887029,0.612834
1281412947029,0.608309
1281413007030,0.607352
1281413067030,0.613041
1281413127029,0.604768
1281413187029,0.607324
1281413247029,0.616384
1281413307029,0.612323
1281413367029,0.611539
1281413427029,0.612570
1281413487029,0.608987
1281413547029,0.612584
1281413607029,0.613681
1281413667029,0.609152
1281413727029,0.609467
1281413787029,0.614189
1281413847029,0.610223
1281413907029,0.612439
1281413967029,0.611561
1281414027029,0.609786
1281414087029,0.611521
1281414147029,0.607798
1281414207029,0.612584
1281414267029,0.607200
1281414327030,0.612083
1281414387030,0.608777
1281414447029,0.611117
1281414507029,0.615317
1281414567029,0.612777
1281414627029,0.610562
1281414687029,0.616983
1281414747029,0.604555
1281414807029,0.611201
1281414867029,0.615144
1281414927029,0.603448
1281414987029,0.612418
1281415047029,0.608898
1281415107029,0.611764
1281415167029,0.605994
1281415227029,0.606118
1281415287029,0.604643
1281415347029,0.613918
1281415407029,0.607576
1281415467029,0.612196
1281415527029,0.606696
1281415587029,0.612652
1281415647029,0.613044
1281415707030,0.614309
1281415767030,0.610036
1281415827029,0.611782
1281415887029,0.611977
1281415947029,0.634650
1281416007029,0.647310
1281416067029,0.609600
1281416127029,0.617463
1281416187029,0.614702
1281416247029,0.613217
1281416307029,0.613290
1281416367029,0.620859
1281416427038,0.615110
1281416487038,0.615394
1281416547038,0.606830
1281416607038,0.610336
1281416667038,0.607346
1281416727038,0.612518
1281416787038,0.607541
1281416847038,0.609561
1281416907038,0.607478
1281416967038,0.612744
1281417027038,0.610060
1281417087038,0.610782
1281417147038,0.608276
1281417207038,0.609039
1281417267038,0.616722
1281417327038,0.603077
1281417387038,0.613672
1281417447038,0.610855
1281417507038,0.607089
1281417567038,0.604393
1281417627038,0.606007
1281417687038,0.614392
1281417747038,0.605900
1281417807038,0.611747
1281417867038,0.610937
1281417927038,0.607368
1281417987038,0.607529
1281418047038,0.607629
1281418107038,0.606683
1281418167038,0.608703
1281418227038,0.607136
1281418287038,0.606323
1281418347038,0.609213
1281418407038,0.610010
1281418467038,0.603365
1281418527038,0.607886
1281418587038,0.609536
1281418647038,0.605964
1281418707038,0.605223
1281418767038,0.607974
1281418827038,0.605942
1281418887038,0.605586
1281418947038,0.610470
1281419007038,0.612174
1281419067038,0.607356
1281419127038,0.607811
1281419187038,0.608083
1281419247038,0.606872
1281419307038,0.605022
1281419367038,0.607608
1281419427038,0.606084
1281419487038,0.605869
1281419547038,0.606964
1281419607038,0.611386
1281419667038,0.611101
1281419727038,0.606720
1281419787038,0.605287
1281419847038,0.602804
1281419907038,0.603966
1281419967038,0.602948
1281420027047,0.608045
1281420087047,0.603892
1281420147047,0.608884
1281420207047,0.603281
1281420267047,0.608218
1281420327047,0.610293
1281420387047,0.600250
1281420447047,0.610514
1281420507047,0.608115
1281420567047,0.601601
1281420627047,0.606471
1281420687047,0.604905
1281420747047,0.608547
1281420807047,0.607931
1281420867047,0.604643
1281420927047,0.607743
1281420987047,0.610816
1281421047047,0.608664
1281421107047,0.599578
1281421167047,0.604739
1281421227047,0.608442
1281421287047,0.613170
1281421347047,0.604724
1281421407047,0.608985
1281421467047,0.612007
1281421527047,0.610896
1281421587047,0.602393
1281421647047,0.610410
1281421707047,0.603922
1281421767047,0.611088
1281421827047,0.606303
1281421887047,0.601996
1281421947047,0.608646
1281422007047,0.610190
1281422067047,0.605621
1281422127047,0.607266
1281422187047,0.606192
1281422247047,0.598418
1281422307047,0.607479
1281422367047,0.607876
1281422427047,0.611557
1281422487047,0.605762
1281422547047,0.606224
1281422607047,0.603965
1281422667047,0.604619
1281422727047,0.610346
1281422787047,0.605885
1281422847047,0.605276
1281422907047,0.607518
1281422967047,0.609885
1281423027047,0.603467
1281423087047,0.614012
1281423147047,0.601902
1281423207047,0.600796
1281423267047,0.604842
1281423327047,0.601512
1281423387047,0.612034
1281423447047,0.611757
1281423507047,0.604020
1281423567047,0.608593
1281423627055,0.612758
1281423687055,0.606603
1281423747055,0.609376
1281423807055,0.605729
1281423867055,0.605912
1281423927055,0.606684
1281423987055,0.607099
1281424047055,0.603867
1281424107055,0.605719
1281424167055,0.605562
1281424227055,0.610293
1281424287055,0.611060
1281424347055,0.607639
1281424407055,0.600682
1281424467055,0.609577
1281424527055,0.606707
1281424587055,0.606295
1281424647055,0.608926
1281424707055,0.607005
1281424767055,0.614238
1281424827055,0.607835
1281424887055,0.603991
1281424947055,0.605000
1281425007055,0.607896
1281425067055,0.605872
1281425127055,0.608707
1281425187055,0.607851
1281425247055,0.606382
1281425307055,0.604393
1281425367055,0.604257
1281425427055,0.604397
1281425487055,0.604389
1281425547055,0.607830
1281425607055,0.602861
1281425667055,0.601334
1281425727055,0.605281
1281425787055,0.608832
1281425847055,0.605302
1281425907055,0.609834
1281425967055,0.602170
1281426027055,0.607494
1281426087055,0.606814
1281426147055,0.602935
1281426207055,0.608887
1281426267055,0.606596
1281426327055,0.603959
1281426387055,0.606774
1281426447055,0.607697
1281426507055,0.608068
1281426567055,0.607695
1281426627055,0.604636
1281426687055,0.609802
1281426747055,0.610335
1281426807055,0.608007
1281426867055,0.608695
1281426927055,0.608453
1281426987055,0.606602
1281427047055,0.605348
1281427107055,0.606683
1281427167055,0.605726
1281427227064,0.600476
1281427287064,0.601696
1281427347064,0.601140
1281427407064,0.600951
1281427467064,0.601412
1281427527064,0.610111
1281427587064,0.601361
1281427647064,0.599973
1281427707064,0.603560
1281427767064,0.608973
1281427827064,0.611697
1281427887064,0.602755
1281427947064,0.603608
1281428007064,0.681119
1281428067064,0.610039
1281428127064,0.604390
1281428187064,0.602631
1281428247064,0.605034
1281428307064,0.608465
1281428367064,0.605968
1281428427064,0.602527
1281428487064,0.602456
1281428547064,0.607328
1281428607064,0.603044
1281428667064,0.607560
1281428727064,0.609541
1281428787064,0.607839
1281428847064,0.605099
1281428907064,0.607909
1281428967064,0.601652
1281429027064,0.604504
1281429087064,0.599359
1281429147064,0.613823
1281429207064,0.605476
1281429267064,0.606371
1281429327064,0.608461
1281429387064,0.604097
1281429447064,0.612589
1281429507064,0.608565
1281429567064,0.598282
1281429627064,0.605224
1281429687064,0.598518
1281429747064,0.602217
1281429807064,0.608422
1281429867064,0.601151
1281429927064,0.602990
1281429987064,0.596930
1281430047064,0.600540
1281430107064,0.595669
1281430167064,0.601795
1281430227064,0.607330
1281430287064,0.605345
1281430347064,0.605570
1281430407064,0.602492
1281430467064,0.601542
1281430527064,0.610883
1281430587064,0.605655
1281430647064,0.601029
1281430707064,0.604121
1281430767064,0.610724
1281430827073,0.607573
1281430887073,0.607819
1281430947073,0.608695
1281431007073,0.608288
1281431067073,0.607361
1281431127073,0.606266
1281431187073,0.604808
1281431247073,0.601572
1281431307073,0.609702
1281431367073,0.610128
1281431427073,0.608354
1281431487073,0.616021
1281431547073,0.613454
1281431607073,0.608915
1281431667073,0.602050
1281431727073,0.608567
1281431787073,0.611644
1281431847073,0.609259
1281431907073,0.609460
1281431967073,0.611879
1281432027073,0.612552
1281432087073,0.608932
1281432147073,0.603444
1281432207073,0.609034
1281432267073,0.610595
1281432327073,0.605635
1281432387073,0.600876
1281432447073,0.607599
1281432507073,0.609296
1281432567073,0.601581
1281432627073,0.606298
1281432687073,0.599182
1281432747073,0.605115
1281432807073,0.597311
1281432867073,0.605327
1281432927073,0.602688
1281432987073,0.601358
1281433047073,0.608606
1281433107073,0.605943
1281433167073,0.606689
1281433227073,0.599717
1281433287073,0.607392
1281433347073,0.607011
1281433407073,0.605514
1281433467073,0.600350
1281433527073,0.610145
1281433587073,0.601320
1281433647073,0.607265
1281433707073,0.609385
1281433767073,0.597853
1281433827073,0.599315
1281433887073,0.609192
1281433947073,0.601988
1281434007073,0.603905
1281434067073,0.603037
1281434127073,0.603314
1281434187073,0.607094
1281434247073,0.599914
1281434307073,0.605798
1281434367073,0.612525
1281434427081,0.608269
1281434487081,0.613990
1281434547081,0.603269
1281434607081,0.608732
1281434667081,0.605867
1281434727081,0.605808
1281434787081,0.608601
1281434847081,0.612865
1281434907081,0.606115
1281434967081,0.607099
1281435027081,0.608706
1281435087081,0.608777
1281435147081,0.607919
1281435207081,0.605247
1281435267081,0.606049
1281435327081,0.599036
1281435387081,0.603996
1281435447081,0.598895
1281435507081,0.603458
1281435567081,0.599394
1281435627081,0.605260
1281435687081,0.610046
1281435747081,0.607206
1281435807081,0.610943
1281435867081,0.605712
1281435927081,0.605594
1281435987081,0.601033
1281436047081,0.609384
1281436107081,0.598666
1281436167081,0.603721
1281436227081,0.608460
1281436287081,0.604635
1281436347081,0.598877
1281436407081,0.604671
1281436467081,0.602738
1281436527081,0.598803
1281436587081,0.605873
1281436647081,0.602814
1281436707081,0.598368
1281436767081,0.601415
1281436827081,0.602645
1281436887081,0.596290
1281436947081,0.601947
1281437007081,0.606447
1281437067081,0.597927
1281437127081,0.600510
1281437187081,0.600252
1281437247081,0.599210
1281437307081,0.601970
1281437367081,0.593320
1281437427081,0.592561
1281437487081,0.598834
1281437547081,0.601920
1281437607081,0.592925
1281437667081,0.598659
1281437727081,0.595044
1281437787081,0.600392
1281437847081,0.595544
1281437907081,0.594743
1281437967081,0.599088
1281438027090,0.595722
1281438087090,0.593886
1281438147090,0.600963
1281438207090,0.599748
1281438267090,0.593699
1281438327090,0.598406
1281438387090,0.605290
1281438447090,0.594850
1281438507090,0.598739
1281438567090,0.597675
1281438627090,0.601316
1281438687090,0.602061
1281438747090,0.593410
1281438807090,0.598349
1281438867090,0.604559
1281438927090,0.605021
1281438987090,0.602811
1281439047090,0.605185
1281439107090,0.601765
1281439167090,0.596425
1281439227090,0.605205
1281439287090,0.600319
1281439347090,0.603448
1281439407090,0.601297
1281439467090,0.603275
1281439527090,0.601385
1281439587090,0.605668
1281439647090,0.602497
1281439707090,0.595637
1281439767090,0.605024
1281439827090,0.603669
1281439887090,0.604368
1281439947090,0.600339
1281440007090,0.599543
1281440067090,0.593113
1281440127090,0.604559
1281440187090,0.599048
1281440247090,0.606440
1281440307090,0.602795
1281440367090,0.602182
1281440427090,0.609569
1281440487090,0.597773
1281440547090,0.604939
1281440607090,0.601978
1281440667090,0.611090
1281440727090,0.601831
1281440787090,0.607477
1281440847090,0.605617
1281440907090,0.604934
1281440967090,0.608007
1281441027090,0.602631
1281441087090,0.610376
1281441147090,0.597634
1281441207090,0.601187
1281441267090,0.601095
1281441327090,0.607207
1281441387090,0.603771
1281441447090,0.600986
1281441507090,0.604808
1281441567090,0.604475
1281441627099,0.602266
1281441687099,0.602469
1281441747099,0.609096
1281441807099,0.603573
1281441867099,0.601899
1281441927099,0.603417
1281441987099,0.601911
1281442047099,0.603594
1281442107099,0.612931
1281442167099,0.601328
1281442227099,0.601225
1281442287099,0.609361
1281442347099,0.609336
1281442407099,0.613037
1281442467099,0.607284
1281442527099,0.606209
1281442587099,0.601365
1281442647099,0.606157
1281442707099,0.607625
1281442767099,0.604454
1281442827099,0.606524
1281442887099,0.604962
1281442947099,0.606516
1281443007099,0.610498
1281443067099,0.602436
1281443127099,0.603348
1281443187099,0.599656
1281443247099,0.602387
1281443307099,0.607186
1281443367099,0.597625
1281443427099,0.601695
1281443487099,0.603527
1281443547099,0.605480
1281443607099,0.594894
1281443667099,0.598254
1281443727099,0.601810
1281443787099,0.611272
1281443847099,0.603647
1281443907099,0.602688
1281443967099,0.600276
1281444027099,0.604579
1281444087099,0.599635
1281444147099,0.607128
1281444207099,0.604159
1281444267099,0.606922
1281444327099,0.609725
1281444387099,0.604903
1281444447099,0.612767
1281444507099,0.603761
1281444567099,0.594282
1281444627099,0.600582
1281444687099,0.605785
1281444747099,0.604770
1281444807099,0.608192
1281444867099,0.601733
1281444927099,0.599884
1281444987099,0.598321
1281445047099,0.607505
1281445107099,0.604539
1281445167099,0.604266
1281445227108,0.595063
1281445287108,0.603167
1281445347108,0.596555
1281445407108,0.599443
1281445467108,0.598101
1281445527108,0.601417
1281445587108,0.605652
1281445647108,0.599888
1281445707108,0.601502
1281445767108,0.590238
1281445827108,0.604583
1281445887108,0.604355
1281445947108,0.601695
1281446007108,0.598986
1281446067108,0.607519
1281446127108,0.598458
1281446187108,0.603725
1281446247108,0.604343
1281446307108,0.608438
1281446367108,0.596613
1281446427108,0.614256
1281446487108,0.596464
1281446547108,0.604814
1281446607108,0.604130
1281446667108,0.596513
1281446727108,0.603052
1281446787108,0.600158
1281446847108,0.602571
1281446907108,0.602930
1281446967108,0.597942
1281447027108,0.602327
1281447087108,0.605715
1281447147108,0.609069
1281447207108,0.609438
1281447267108,0.602244
1281447327108,0.598392
1281447387108,0.604091
1281447447108,0.604031
1281447507108,0.607473
1281447567108,0.604224
1281447627108,0.604841
1281447687108,0.598566
1281447747108,0.609219
1281447807108,0.603198
1281447867108,0.597683
1281447927108,0.606067
1281447987108,0.602605
1281448047108,0.607620
1281448107108,0.599904
1281448167108,0.607664
1281448227108,0.607317
1281448287108,0.599617
1281448347108,0.604018
1281448407108,0.593695
1281448467108,0.604273
1281448527108,0.605748
1281448587108,0.598854
1281448647108,0.606885
1281448707108,0.605730
1281448767108,0.600838
1281448827117,0.601164
1281448887117,0.604268
1281448947117,0.603580
1281449007117,0.600334
1281449067117,0.605606
1281449127117,0.606882
1281449187117,0.604472
1281449247117,0.601719
1281449307117,0.604874
1281449367117,0.598834
1281449427117,0.611848
1281449487117,0.604955
1281449547117,0.604222
1281449607117,0.599298
1281449667117,0.607786
1281449727117,0.608270
1281449787117,0.608858
1281449847117,0.603660
1281449907117,0.601307
1281449967117,0.601419
1281450027117,0.602671
1281450087117,0.601204
1281450147117,0.607777
1281450207117,0.599253
1281450267117,0.613474
1281450327117,0.613094
1281450387117,0.611910
1281450447117,0.608345
1281450507117,0.600683
1281450567117,0.608742
1281450627117,0.602919
1281450687117,0.602036
1281450747117,0.602536
1281450807117,0.603658
1281450867117,0.615137
1281450927117,0.612964
1281450987117,0.611026
1281451047117,0.606283
1281451107117,0.602290
1281451167117,0.606547
1281451227117,0.597949
1281451287117,0.603505
1281451347117,0.613088
1281451407117,0.601624
1281451467117,0.596503
1281451527117,0.601634
1281451587117,0.600226
1281451647117,0.609166
1281451707117,0.606826
1281451767117,0.604046
1281451827117,0.605478
1281451887117,0.606115
1281451947117,0.608822
1281452007117,0.602081
1281452067117,0.607685
1281452127117,0.600716
1281452187117,0.604663
1281452247117,0.605920
1281452307117,0.603372
1281452367117,0.607403
1281452427127,0.601404
1281452487127,0.603288
1281452547127,0.605489
1281452607127,0.601530
1281452667127,0.602230
1281452727127,0.605227
1281452787127,0.595776
1281452847127,0.602926
1281452907127,0.601579
1281452967127,0.604899
1281453027127,0.606867
1281453087127,0.600425
1281453147127,0.599888
1281453207127,0.605614
1281453267127,0.607636
1281453327127,0.601274
1281453387127,0.606434
1281453447127,0.606404
1281453507127,0.606894
1281453567127,0.604843
1281453627127,0.599431
1281453687127,0.604786
1281453747127,0.605322
1281453807127,0.599531
1281453867127,0.603753
1281453927127,0.596530
1281453987127,0.604865
1281454047127,0.598215
1281454107127,0.606964
1281454167127,0.602852
1281454227127,0.606045
1281454287127,0.602352
1281454347127,0.604236
1281454407127,0.606571
1281454467127,0.600644
1281454527127,0.598844
1281454587127,0.602148
1281454647127,0.607935
1281454707127,0.605312
1281454767127,0.595138
1281454827127,0.601015
1281454887127,0.600946
1281454947127,0.604896
1281455007127,0.601396
1281455067127,0.606481
1281455127127,0.603922
1281455187127,0.599504
1281455247127,0.605422
1281455307127,0.609424
1281455367127,0.596710
1281455427127,0.609763
1281455487127,0.601194
1281455547127,0.605302
1281455607127,0.604974
1281455667127,0.602450
1281455727127,0.607059
1281455787127,0.600263
1281455847127,0.601925
1281455907127,0.606756
1281455967127,0.606461
1281456027136,0.609079
1281456087136,0.601616
1281456147136,0.602812
1281456207136,0.605272
1281456267136,0.603367
1281456327136,0.606937
1281456387136,0.608150
1281456447136,0.607388
1281456507136,0.607943
1281456567136,0.613927
1281456627136,0.607948
1281456687136,0.604844
1281456747136,0.605882
1281456807136,0.605256
1281456867136,0.605099
1281456927136,0.598574
1281456987136,0.599226
1281457047136,0.607031
1281457107136,0.608218
1281457167136,0.605695
1281457227136,0.600649
1281457287136,0.604454
1281457347136,0.607819
1281457407136,0.599348
1281457467136,0.602832
1281457527136,0.604677
1281457587136,0.606253
1281457647136,0.601145
1281457707136,0.602047
1281457767136,0.608397
1281457827136,0.604427
1281457887136,0.606339
1281457947136,0.604884
1281458007136,0.607812
1281458067136,0.599940
1281458127136,0.598384
1281458187136,0.604910
1281458247136,0.606513
1281458307136,0.606200
1281458367136,0.606725
1281458427136,0.601521
1281458487136,0.602269
1281458547136,0.603553
1281458607136,0.610358
1281458667136,0.605062
1281458727136,0.611359
1281458787136,0.614688
1281458847136,0.615510
1281458907136,0.623331
1281458967136,0.622246
1281459027136,0.629814
1281459087136,0.630745
1281459147136,0.632147
1281459207136,0.634096
1281459267136,0.642543
1281459327136,0.644158
1281459387136,0.648158
1281459447136,0.648558
1281459507136,0.657078
1281459567136,0.660911
1281459627146,0.663447
1281459687146,0.665542
1281459747146,0.669578
1281459807146,0.664003
1281459867146,0.669840
1281459927146,0.670493
1281459987146,0.667967
1281460047146,0.664789
1281460107146,0.659732
1281460167146,0.658549
1281460227146,0.656608
1281460287146,0.656894
1281460347146,0.650401
1281460407146,0.639706
1281460467146,0.649655
1281460527146,0.649734
1281460587146,0.638950
1281460647146,0.637517
1281460707146,0.640217
1281460767146,0.643299
1281460827146,0.637783
1281460887146,0.639419
1281460947146,0.634534
1281461007146,0.641667
1281461067146,0.629490
1281461127146,0.628529
1281461187146,0.633842
1281461247146,0.630335
1281461307146,0.621981
1281461367146,0.628029
1281461427146,0.625785