1384128034415,65.0050
1384128094415,65.1433
1384128154415,64.9524
1384128214415,64.9993
1384128274415,65.1299
1384128334415,65.0359
1384128394415,64.9563
1384128454414,65.0550
1384128514414,65.0656
1384128574414,65.1191
1384128634414,65.0789
1384128694414,65.3804
1384128754414,65.1784
1384128814414,65.2304
1384128874414,65.0209
1384128934415,65.0994
1384128994415,64.9623
1384129054415,65.0378
1384129114414,65.1894
1384129174414,65.1858
1384129234414,64.9914
1384129294415,65.0840
1384129354415,65.2192
1384129414415,65.2486
1384129474415,65.1369
1384129534415,64.8798
1384129594415,65.2076
1384129654415,65.0762
1384129714415,65.1046
1384129774414,65.6277
1384129834414,65.6871
1384129894414,65.5535
1384129954414,65.4990
1384130014414,65.7677
1384130074414,65.6202
1384130134414,65.6390
1384130194414,65.5293
1384130254415,65.7110
1384130314415,65.7412
1384130374415,65.6548
1384130434414,65.5238
1384130494414,65.5461
1384130554414,65.5773
1384130614415,65.4636
1384130674415,65.5404
1384130734415,65.6377
1384130794415,65.7822
1384130854415,65.6285
1384130914415,65.8480
1384130974415,65.9000
1384131034415,65.7437
1384131094415,65.6829
1384131154414,65.6969
1384131214414,65.6992
1384131274414,65.5699
1384131334414,65.8392
1384131394414,65.7274
1384131454414,65.4063
1384131514414,65.6164
1384131574414,65.6681
1384131634424,65.6508
1384131694424,65.5154
1384131754424,65.4800
1384131814424,65.4827
1384131874424,65.5019
1384131934424,65.2970
1384131994424,65.1374
1384132054424,65.6666
1384132114424,65.4286
1384132174424,65.3350
1384132234424,65.4140
1384132294424,65.3171
1384132834424,65.1509
1384132894424,64.9451
1384132954424,65.2010
1384133014424,65.3876
1384133074424,65.2416
1384133134424,65.0587
1384133194424,65.3560
1384133254424,65.0965
1384133314424,65.2325
1384133374424,65.2079
1384133434424,65.0966
1384133494424,65.2934
1384133554424,65.1253
1384133614424,65.2148
1384133674424,65.2572
1384133734424,64.9575
1384133794424,65.2302
1384133854424,65.2403
1384133914424,65.1626
1384133974424,65.1977
1384134034424,65.1799
1384134094424,65.2496
1384134154424,65.1569
1384134214424,65.1077
1384134274424,65.0913
1384134334424,64.9865
1384134394424,65.2762
1384134454424,65.2077
1384134514424,65.2792
1384134574424,65.2365
1384134634424,65.1910
1384134694424,65.0235
1384134754424,65.0683
1384134814424,65.1986
1384134874424,65.1931
1384134934424,65.1584
1384134994424,64.9426
1384135054424,65.0517
1384135114424,65.1651
1384135174424,65.0424
1384135234434,65.0874
1384135294434,65.1666
1384135354434,65.1708
1384135414434,64.9820
1384135474434,65.0303
1384135534434,65.0419
1384135594434,65.3891
1384135654434,65.1963
1384135714434,65.1853
1384135774434,65.0859
1384135834434,65.0512
1384135894434,65.0682
1384135954434,65.2694
1384136014434,65.1094
1384136074434,65.0411
1384136134434,65.1674
1384136194434,65.2507
1384136254434,65.2217
1384136314434,64.9079
1384136374434,65.0781
1384136434434,64.9997
1384136494434,65.1319
1384136554434,65.1690
1384136614434,65.1465
1384136674434,65.0779
1384136734434,65.0188
1384136794434,64.8989
1384136854434,65.2270
1384136914434,65.0085
1384136974434,65.1978
1384137034434,65.1764
1384137094434,65.0516
1384137154434,65.1129
1384137214434,65.1132
1384137274434,65.1194
1384137334434,64.8693
1384137394434,65.0948
1384137454434,64.9749
1384137514434,64.8394
1384137574434,65.0676
1384137634434,64.8216
1384137694434,65.0114
1384137754434,64.8981
1384137814434,64.6751
1384137874434,64.9276
1384137934434,64.9232
1384137994434,64.9964
1384138054434,65.3333
1384138114434,65.1091
1384138174434,64.6714
1384138234434,65.0446
1384138294434,65.0759
1384138354434,65.1392
1384138414434,65.1905
1384138474434,65.3549
1384138534434,65.2216
1384138594434,65.1372
1384138654434,64.9918
1384138714434,65.2897
1384138774434,65.0595
1384138834444,65.1334
1384138894444,65.1265
1384138954444,64.8939
1384139014444,65.2313
1384139074444,65.1233
1384139134444,64.9421
1384139194444,65.0362
1384139254444,65.1107
1384139314444,65.0715
1384139374444,65.2087
1384139434444,65.0988
1384139494444,65.1700
1384139554444,64.8547
1384139614444,65.1649
1384139674444,65.1346
1384139734444,65.2806
1384139794444,65.0761
1384139854444,65.0779
1384139914444,65.1356
1384139974444,65.1398
1384140034444,65.2375
1384140094444,65.1941
1384140154444,65.2338
1384140214444,65.2928
1384140274444,65.1867
1384140334444,65.2979
1384140394444,65.3599
1384140454444,65.3342
1384140514444,65.2416
1384140574444,65.2011
1384140634444,65.0234
1384140694444,65.2628
1384140754444,65.5662
1384140814444,65.2652
1384140874444,65.2585
1384140934444,65.1080
1384140994444,65.2434
1384141054444,65.2472
1384141114444,65.2502
1384141174444,65.2855
1384141234444,65.4183
1384141294444,65.3877
1384141354444,65.3835
1384141414444,65.4248
1384141474444,65.3905
1384141534444,65.2880
1384141594444,65.2890
1384141654444,65.6133
1384141714444,65.4799
1384141774444,65.3381
1384141834444,65.2045
1384141894444,65.3707
1384141954444,65.4793
1384142014444,65.2767
1384142074444,65.0836
1384142134444,65.2394
1384142194444,65.4026
1384142254444,65.3699
1384142314444,65.2933
1384142374444,65.1826
1384142434453,65.2572
1384142494453,65.3137
1384142554453,65.0858
1384142614453,65.2508
1384142674453,65.1321
1384142734453,65.2849
1384142794453,65.2588
1384142854453,65.2378
1384142914453,65.2817
1384142974453,65.3998
1384143034453,65.1404
1384143094453,65.1421
1384143154453,65.1270
1384143214453,65.2576
1384143274453,65.4040
1384143334453,65.2329
1384143394453,65.3359
1384143454453,65.3474
1384143514453,65.3958
1384143574453,65.2753
1384143634453,65.3197
1384143694453,65.2711
1384143754453,65.3588
1384143814453,65.2840
1384143874453,65.2189
1384143934453,65.3881
1384143994453,65.1596
1384144054453,65.1336
1384144114453,65.2373
1384144174453,65.0867
1384144234453,65.1333
1384144294453,65.3076
1384144354453,65.0983
1384144414453,65.3247
1384144474453,65.1565
1384144534453,65.3587
1384144594453,65.1718
1384144654453,65.1931
1384144714453,65.2310
1384144774453,65.2269
1384144834453,65.2620
1384144894453,65.1881
1384144954453,65.2999
1384145014453,65.2447
1384145074453,65.1906
1384145134453,65.0517
1384145194453,65.3666
1384145254453,65.3057
1384145314453,65.2075
1384145374453,65.5667
1384145434453,65.2662
1384145494453,65.3759
1384145554453,64.9713
1384145614453,65.4199
1384145674453,65.3457
1384145734453,65.3198
1384145794453,65.2048
1384145854453,65.1417
1384145914453,65.2707
1384145974453,65.2213
1384146034463,65.4227
1384146094463,65.2461
1384146154463,65.1695
1384146214463,65.3301
1384146274463,65.2598
1384146334463,65.3118
1384146394463,65.2757
1384146454463,65.3739
1384146514463,65.1609
1384146574463,65.1396
1384146634463,65.3822
1384146694463,65.1136
1384146754463,65.1410
1384146814463,65.2679
1384146874463,65.1498
1384146934463,65.2313
1384146994463,65.2216
1384147054463,65.2680
1384147114463,65.3729
1384147174463,65.2889
1384147234463,65.5111
1384147294463,65.3439
1384147354463,65.3167
1384147414463,65.3695
1384147474463,65.2248
1384147534463,65.2782
1384147594463,65.4881
1384147654463,65.2861
1384147714463,65.2414
1384147774463,65.4184
1384147834463,65.2559
1384147894463,65.1898
1384147954463,65.3500
1384148014463,65.1704
1384148074463,65.1695
1384148134463,65.2844
1384148194463,65.3036
1384148254463,65.2231
1384148314463,65.3990
1384148374463,65.4300
1384148434463,65.5523
1384148494463,65.2558
1384148554463,65.3539
1384148614463,65.2033
1384148674463,65.1932
1384148734463,65.2974
1384148794463,65.1002
1384148854463,65.3622
1384148914463,65.1794
1384148974463,65.4793
1384149034463,65.4161
1384149094463,65.3457
1384149154463,65.1418
1384149214463,65.3774
1384149274463,65.3446
1384149334463,65.1685
1384149394463,65.0920
1384149454463,65.1064
1384149514463,65.3914
1384149574463,65.2321
1384149634473,65.0840
1384149694473,65.0525
1384149754473,65.2436
1384149814473,65.2613
1384149874473,65.2600
1384149934473,65.0895
1384149994473,65.0993
1384150054473,65.0585
1384150114473,65.1324
1384150174473,65.1653
1384150234473,65.2509
1384150294473,65.3315
1384150354473,65.2706
1384150414473,65.0969
1384150474473,65.1955
1384150534473,65.0850
1384150594473,65.1064
1384150654473,65.2698
1384150714473,65.2358
1384150774473,65.1700
1384150834473,65.1191
1384150894473,65.2680
1384150954473,64.9999
1384151014473,64.9860
1384151074473,65.0783
1384151134473,65.1828
1384151194473,65.0428
1384151254473,65.2230
1384151314473,65.1327
1384151374473,65.0645
1384151434473,65.3464
1384151494473,65.0811
1384151554473,65.0578
1384151614473,64.9935
1384151674473,65.0294
1384151734473,65.1586
1384151794473,65.0838
1384151854473,65.1691
1384151914473,65.0798
1384151974473,65.3134
1384152034473,65.1886
1384152094473,65.2658
1384152154473,65.0234
1384152214473,65.1549
1384152274473,65.3519
1384152334473,65.2562
1384152394473,65.0766
1384152454473,65.2281
1384152514473,65.2296
1384152574473,65.2182
1384152634473,64.8269
1384152694473,64.8799
1384152754473,65.1270
1384152814473,65.1614
1384152874473,64.9724
1384152934473,65.0421
1384152994473,65.2372
1384153054473,65.1710
1384153114473,65.1488
1384153174473,65.2272
1384153234483,65.1985
1384153294483,65.2984
1384153354483,65.1071
1384153414483,65.1873
1384153474483,65.2084
1384153534483,64.9787
1384153594483,65.0946
1384153654483,65.0514
1384153714483,65.2237
1384153774483,65.2365
1384153834483,65.2962
1384153894483,65.1719
1384153954483,65.0770
1384154014483,65.3015
1384154074483,65.3590
1384154134483,65.1603
1384154194483,65.1660
1384154254483,65.2749
1384154314483,65.2116
1384154374483,65.2343
1384154434483,65.2937
1384154494483,65.1628
1384154554483,65.3510
1384154614483,65.1986
1384154674483,65.2822
1384154734483,65.2654
1384154794483,65.1713
1384154854483,65.2410
1384154914483,64.9921
1384154974483,65.3140
1384155034483,65.1457
1384155094483,65.2096
1384155154483,65.0455
1384155214483,65.2633
1384155274483,65.0962
1384155334483,65.1773
1384155394483,65.1449
1384155454483,65.3320
1384155514483,65.4596
1384155574483,65.2648
1384155634483,65.3117
1384155694483,65.1581
1384155754483,65.0002
1384155814483,65.2500
1384155874483,65.4362
1384155934483,65.2804
1384155994483,65.2734
1384156054483,65.4492
1384156114483,65.2971
1384156174483,65.2818
1384156234483,65.4270
1384156294483,65.4291
1384156354483,65.4393
1384156414483,65.4293
1384156474483,65.4449
1384156534483,65.4526
1384156594483,65.7622
1384156654483,65.4643
1384156714483,65.6114
1384156774483,65.6499
1384156834493,65.5056
1384156894493,65.6419
1384156954493,65.4067
1384157014493,65.6204
1384157074493,65.7291
1384157134493,65.6717
1384157194493,65.5383
1384157254493,65.6497
1384157314493,65.4975
1384157374493,65.5238
1384157434493,65.5698
1384157494493,65.5229
1384157554493,65.4104
1384157614493,65.5049
1384157674493,65.6758
1384157734493,65.5907
1384157794493,65.6487
1384157854493,65.7512
1384157914493,65.7108
1384157974493,65.6280
1384158034493,65.6715
1384158094493,65.7108
1384158154493,65.6911
1384158214493,65.7470
1384158274493,65.7516
1384158334493,65.7509
1384158394493,65.6943
1384158454493,65.6456
1384158514493,65.5516
1384158574493,65.6762
1384158634493,65.4702
1384158694493,65.4884
1384158754493,65.6348
1384158814493,65.5330
1384158874493,65.4811
1384158934493,65.7012
1384158994493,65.5692
1384159054493,65.5627
1384159114493,65.4683
1384159174493,65.6281
1384159234493,65.5280
1384159294493,65.6703
1384159354493,65.6570
1384159414493,65.5752
1384159474493,65.5300
1384159534493,65.5806
1384159594493,65.7263
1384159654493,65.6268
1384159714493,65.6659
1384159774493,65.6571
1384159834493,65.6247
1384159894493,65.5343
1384159954493,65.5860
1384160014493,65.5902
1384160074493,65.4879
1384160134493,65.6304
1384160194493,65.7166
1384160254493,65.6148
1384160314493,65.7036
1384160374493,65.5912
1384160434504,65.5259
1384160494504,65.7417
1384160554504,65.8030
1384160614504,65.5706
1384160674504,65.6666
1384160734504,65.7278
1384160794504,65.6640
1384160854504,65.8614
1384160914504,65.6363
1384160974504,65.6447
1384161034504,65.9322
1384161094504,66.0031
1384161154504,65.9362
1384161214504,65.4592
1384161274504,65.7306
1384161334504,65.8829
1384161394504,65.8821
1384161454504,65.8964
1384161514504,66.0287
1384161574504,65.9054
1384161634504,65.9544
1384161694504,66.1642
1384161754504,65.9737
1384161814504,66.0424
1384161874504,65.8812
1384161934504,65.9810
1384161994504,66.2224
1384162054504,66.0979
1384162114504,66.2989
1384162174504,66.1644
1384162234504,66.2030
1384162294504,66.0964
1384162354504,66.1706
1384162414504,66.0965
1384162474504,66.1345
1384162534504,66.2218
1384162594504,66.2381
1384162654504,66.1751
1384162714504,66.0347
1384162774504,66.9138
1384162834504,66.2222
1384162894504,66.2656
1384162954504,66.1778
1384163014504,66.3349
1384163074504,66.1897
1384163134504,66.1670
1384163194504,66.2416
1384163254504,66.2128
1384163314504,66.2297
1384163374504,66.1754
1384163434504,66.1859
1384163494504,66.4907
1384163554504,66.3059
1384163614504,66.4027
1384163674504,66.3768
1384163734504,66.4663
1384163794504,66.6080
1384163854504,66.5780
1384163914504,66.5079
1384163974504,66.4787
1384164034514,66.5251
1384164094514,66.5827
1384164154514,66.3707
1384164214514,66.5572
1384164274514,66.5577
1384164334514,66.7865
1384164394514,66.5908
1384164454514,66.5035
1384164514514,66.6194
1384164574514,66.4768
1384164634514,66.5382
1384164694514,66.8195
1384164754514,66.6617
1384164814514,66.6360
1384164874514,66.5233
1384164934514,66.6031
1384164994514,66.4053
1384165054514,66.5047
1384165114514,66.5681
1384165174514,66.5349
1384165234514,66.4039
1384165294514,66.5142
1384165354514,66.3756
1384165414514,66.4356
1384165474514,66.3410
1384165534514,66.4265
1384165594514,66.4423
1384165654514,66.4053
1384165714514,66.1297
1384165774514,66.3865
1384165834514,66.2524
1384165894514,66.5605
1384165954514,66.4011
1384166014514,66.3899
1384166074514,66.3485
1384166134514,66.5067
1384166194514,66.4927
1384166254514,66.2302
1384166314514,66.4444
1384166374514,66.3174
1384166434514,66.1223
1384166494514,66.2692
1384166554514,66.2619
1384166614514,66.4770
1384166674514,66.3602
1384166734514,66.5063
1384166794514,66.4222
1384166854514,66.1833
1384166914514,66.4585
1384166974514,66.2845
1384167034514,66.3701
1384167094514,66.4891
1384167154514,66.3774
1384167214514,66.4764
1384167274514,66.5482
1384167334514,66.5178
1384167394514,66.5396
1384167454514,66.5360
1384167514514,66.3865
1384167574514,66.5639
1384167634525,66.4144
1384167694525,66.3532
1384167754525,66.4100
1384167814525,66.3886
1384167874525,66.6390
1384167934525,66.5301
1384167994525,66.5778
1384168054525,66.6943
1384168114525,66.5478
1384168174525,66.5975
1384168234525,66.8492
1384168294525,66.6501
1384168354525,66.5936
1384168414525,66.6764
1384168474525,66.6182
1384168534525,66.7314
1384168594525,66.6211
1384168654525,66.7024
1384168714525,66.7939
1384168774525,66.6479
1384168834525,66.8021
1384168894525,67.1034
1384168954525,67.2591
1384169014525,67.5903
1384169074525,67.5208
1384169134525,67.4770
1384169194525,67.6125
1384169254525,67.1628
1384169314525,67.0922
1384169374525,67.0876
1384169434525,67.0972
1384169494525,67.2197
1384169554525,67.1349
1384169614525,67.1570
1384169674525,67.4101
1384169734525,67.2621
1384169794525,67.4886
1384169854525,67.1508
1384169914525,67.1008
1384169974525,66.9868
1384170034525,66.9786
1384170094525,66.8747
1384170154525,66.9201
1384170214525,66.9106
1384170274525,66.7212
1384170334525,66.7980
1384170394525,66.8737
1384170454525,66.9770
1384170514525,66.9890
1384170574525,66.7436
1384170634525,66.8103
1384170694525,66.8048
1384170754525,66.8018
1384170814525,66.8228
1384170874525,66.6071
1384170934525,66.6741
1384170994525,66.7663
1384171054525,66.6717
1384171114525,66.9371
1384171174525,66.7284
1384171234536,66.8857
1384171294536,66.8793
1384171354536,66.9006
1384171414536,66.9980
1384171474536,66.9597
1384171534536,66.8803
1384171594536,66.9229
1384171654536,66.9370
1384171714536,67.1573
1384171774536,67.0921
1384171834536,66.9465
1384171894536,66.8573
1384171954536,66.8576
1384172014536,67.1009
1384172074536,67.0402
1384172134536,66.9419
1384172194536,66.9842
1384172254536,67.2754
1384172314536,67.3597
1384172374536,67.4256
1384172434536,67.6046
1384172494536,67.6878
1384172554536,67.5140
1384172614536,67.4566
1384172674536,67.4779
1384172734536,67.7936
1384172794536,67.8613
1384172854536,67.7726
1384172914536,67.9706
1384172974536,67.9961
1384173034536,68.0946
1384173094536,68.0277
1384173154536,67.9662
1384173214536,68.0162
1384173274536,67.6923
1384173334536,67.8205
1384173394536,67.7466
1384173454536,67.7790
1384173514536,67.5598
1384173574536,67.7567
1384173634536,67.9259
1384173694536,67.6167
1384173754536,67.5879
1384173814536,67.6477
1384173874536,67.6806
1384173934536,67.5795
1384173994536,67.5957
1384174054536,67.3895
1384174114536,67.4776
1384174174536,67.7911
1384174234536,67.6032
1384174294536,67.8528
1384174354536,67.7776
1384174414536,67.7604
1384174474536,67.8298
1384174534536,67.6768
1384174594536,67.7580
1384174654536,67.4049
1384174714536,67.4012
1384174774536,67.3351
1384174834548,67.5556
1384174894548,67.2774
1384174954548,67.5287
1384175014548,67.5145
1384175074548,67.3180
1384175134548,67.3573
1384175194548,67.3445
1384175254548,67.3603
1384175314548,67.5463
1384175374548,67.4606
1384175434548,67.3604
1384175494548,67.3258
1384175554548,67.1512
1384175614548,67.1538
1384175674548,67.1060
1384175734548,67.2872
1384175794548,67.2429
1384175854548,67.2363
1384175914548,67.3217
1384175974548,67.3645
1384176034548,67.4177
1384176094548,67.1651
1384176154548,67.1136
1384176214548,67.2333
1384176274548,67.2364
1384176334548,67.2835
1384176394548,67.2509
1384176454548,67.2741
1384176514548,67.4838
1384176574548,67.2748
1384176634548,67.0575
1384176694548,67.1835
1384176754548,67.1649
1384176814548,67.1804
1384176874548,67.1885
1384176934548,67.0925
1384176994548,67.1115
1384177054548,67.2130
1384177114548,67.3596
1384177174548,67.1574
1384177234548,67.1099
1384177294548,67.0135
1384177354548,67.2606
1384177414548,67.0527
1384177474548,67.1678
1384177534548,67.2213
1384177594548,67.0545
1384177654548,67.1009
1384177714548,67.2590
1384177774548,67.1319
1384177834548,67.0204
1384177894548,67.1547
1384177954548,67.2058
1384178014548,67.3042
1384178074548,67.0186
1384178134548,67.1093
1384178194548,67.3119
1384178254548,67.2169
1384178314548,67.0620
1384178374548,67.0163
1384178434559,67.3320
1384178494559,67.1892
1384178554559,67.2113
1384178614559,67.3869
1384178674559,67.1266
1384178734559,66.9894
1384178794559,67.2839
1384178854559,67.2831
1384178914559,67.3936
1384178974559,67.3202
1384179034559,67.2908
1384179094559,67.2232
1384179154559,67.2422
1384179214559,67.3092
1384179274559,67.2746
1384179334559,67.2535
1384179394559,67.2113
1384179454559,67.3196
1384179514559,67.2779
1384179574559,67.1369
1384179634559,67.0937
1384179694559,67.1351
1384179754559,67.2487
1384179814559,67.3089
1384179874559,67.0187
1384179934559,67.3495
1384179994559,67.3483
1384180054559,67.3838
1384180114559,67.1634
1384180174559,67.1627
1384180234559,67.1594
1384180294559,67.1871
1384180354559,67.2694
1384180414559,67.1388
1384180474559,67.4874
1384180534559,67.2904
1384180594559,67.3724
1384180654559,67.1339
1384180714559,67.1028
1384180774559,67.4344
1384180834559,67.1952
1384180894559,67.1316
1384180954559,67.0713
1384181014559,67.1826
1384181074559,67.1495
1384181134559,67.0131
1384181194559,67.2685
1384181254559,67.1339
1384181314559,67.2007
1384181374559,67.0025
1384181434559,67.2489
1384181494559,67.1332
1384181554559,67.1671
1384181614559,67.1166
1384181674559,66.9959
1384181734559,67.1588
1384181794559,67.2266
1384181854559,67.1828
1384181914559,67.1253
1384181974559,67.1974
1384182034571,67.0716
1384182094571,67.3474
1384182154571,67.1523
1384182214571,67.3184
1384182274571,67.3110
1384182334571,67.3204
1384182394571,67.3315
1384182454571,67.2961
1384182514571,66.9893
1384182574571,67.3758
1384182634571,67.1933
1384182694571,67.4532
1384182754571,67.4443
1384182814571,67.4684
1384182874571,67.3745
1384182934571,67.4258
1384182994571,67.3566
1384183054571,67.3229
1384183114571,67.4212
1384183174571,67.2394
1384183234571,67.3667
1384183294571,67.4528
1384183354571,67.3376
1384183414571,67.2741
1384183474571,67.3690
1384183534571,67.2697
1384183594571,67.4860
1384183654571,67.3815
1384183714571,67.4477
1384183774571,67.3968
1384183834571,67.3562
1384183894571,67.4577
1384183954571,67.5299
1384184014571,67.4265
1384184074571,67.6630
1384184134571,67.3818
1384184194571,67.7266
1384184254571,67.5142
1384184314571,67.5517
1384184374571,67.6039
1384184434571,67.4683
1384184494571,67.7409
1384184554571,67.6813
1384184614571,67.7522
1384184674571,67.6809
1384184734571,67.7357
1384184794571,67.8054
1384184854571,67.8836
1384184914571,67.8373
1384184974571,67.9187
1384185034571,67.8396
1384185094571,67.8291
1384185154571,67.9662
1384185214571,67.7243
1384185274571,67.5151
1384185334571,67.7395
1384185394571,67.5342
1384185454571,67.4588
1384185514571,67.6303
1384185574571,67.4086
1384185634582,67.2893
1384185694582,67.1111
1384185754582,67.1602
1384185814582,67.1411
1384185874582,67.2109
1384185934582,67.3844
1384185994582,67.1217
1384186054582,67.1644
1384186114582,66.9178
1384186174582,67.0306
1384186234582,67.0803
1384186294582,66.8932
1384186354582,67.1445
1384186414582,67.1261
1384186474582,67.1250
1384186534582,66.9155
1384186594582,67.0685
1384186654582,67.4708
1384186714582,67.0323
1384186774582,66.9614
1384186834582,67.0102
1384186894582,67.0171
1384186954582,66.9767
1384187014582,67.1123
1384187074582,67.0662
1384187134582,66.9853
1384187194582,66.8446
1384187254582,66.8433
1384187314582,67.1038
1384187374582,66.8880
1384187434582,67.0428
1384187494582,66.9330
1384187554582,66.9457
1384187614582,66.7708
1384187674582,66.8320
1384187734582,66.8010
1384187794582,66.8725
1384187854582,66.6668
1384187914582,66.9467
1384187974582,66.9306
1384188034582,66.9779
1384188094582,66.6829
1384188154582,66.7382
1384188214582,66.7018
1384188274582,66.8272
1384188334582,67.0303
1384188394582,66.8948
1384188454582,67.0969
1384188514582,66.8320
1384188574582,66.8506
1384188634582,66.8998
1384188694582,67.0030
1384188754582,66.7322
1384188814582,66.9627
1384188874582,66.8151
1384188934582,66.6154
1384188994582,66.7932
1384189054582,66.9925
1384189114582,66.8859
1384189174582,67.0980
1384189234593,67.1380
1384189294593,67.0141
1384189354593,66.7600
1384189414593,67.0388
1384189474593,67.0665
1384189534593,66.9210
1384189594593,66.8257
1384189654593,66.9094
1384189714593,66.8700
1384189774593,66.8305
1384189834593,66.6563
1384189894593,66.7135
1384189954593,66.6737
1384190014593,66.7952
1384190074593,66.7251
1384190134593,66.9415
1384190194593,66.6240
1384190254593,66.6333
1384190314593,66.7219
1384190374593,66.8580
1384190434593,66.7658
1384190494593,66.7467
1384190554593,66.8043
1384190614593,66.7120
1384190674593,66.6688
1384190734593,66.7685
1384190794593,66.7103
1384190854593,66.8767
1384190914593,66.5436
1384190974593,66.8034
1384191034593,66.7636
1384191094593,66.7815
1384191154593,66.6134
1384191214593,66.6685
1384191274593,66.8581
1384191334593,66.6969
1384191394593,66.7554
1384191454593,66.8243
1384191514593,66.6131
1384191574593,66.7507
1384191634593,66.4877
1384191694593,66.5504
1384191754593,66.6362
1384191814593,66.4861
1384191874593,66.6777
1384191934593,66.4598
1384191994593,66.4674
1384192054593,66.4766
1384192114593,66.6036
1384192174593,66.6769
1384192234593,66.4605
1384192294593,66.4745
1384192354593,66.5275
1384192414593,66.7326
1384192474593,66.6585
1384192534593,66.5200
1384192594593,66.4002
1384192654593,66.6235
1384192714593,66.5793
1384192774593,66.6577
1384192834604,66.6773
1384192894604,66.6667
1384192954604,66.5743
1384193014604,66.5585
1384193074604,66.6527
1384193134604,66.5330
1384193194604,66.4770
1384193254604,66.5814
1384193314604,66.7690
1384193374604,66.5262
1384193434604,66.6040
1384193494604,66.4373
1384193554604,66.5698
1384193614604,66.5858
1384193674604,66.6693
1384193734604,66.7604
1384193794604,66.4069
1384193854604,66.6704