1329004831628,3.83942
1329004891628,3.84131
1329004951628,3.80095
1329005011628,3.79332
1329005071628,3.71822
1329005131628,3.76803
1329005191628,3.75148
1329005251628,3.72607
1329005311628,3.79671
1329005371628,3.73816
1329005431628,3.79272
1329005491628,3.80771
1329005551628,3.74253
1329005611628,3.78033
1329005671628,3.79559
1329005731628,3.81919
1329005791628,3.75988
1329005851628,3.78320
1329005911628,3.77219
1329005971628,3.82129
1329006031628,3.80688
1329006091628,3.80647
1329006151628,3.80781
1329006211628,3.77633
1329006271628,3.79823
1329006331628,3.78402
1329006391628,3.79754
1329006451628,3.80043
1329006511628,3.81895
1329006571628,3.77960
1329006631628,3.79564
1329006691628,3.79010
1329006751628,3.77079
1329006811628,3.76586
1329006871628,3.78888
1329006931628,3.79985
1329006991628,3.79495
1329007051628,3.80343
1329007111628,3.78014
1329007171628,3.83255
1329007231628,3.76123
1329007291628,3.79082
1329007351628,3.77203
1329007411628,3.78044
1329007471628,3.77755
1329007531628,3.75894
1329007591628,3.78100
1329007651628,3.77894
1329007711628,3.75844
1329007771628,3.81472
1329007831628,3.78100
1329007891628,3.80988
1329007951628,3.80893
1329008011628,3.80746
1329008071628,3.80941
1329008131628,3.77999
1329008191628,3.81075
1329008251628,3.80497
1329008311628,3.79713
1329008371628,3.76238
1329008431639,3.73856
1329008491639,3.76751
1329008551639,3.82886
1329008611639,3.77886
1329008671639,3.78209
1329008731639,3.78112
1329008791639,3.77717
1329008851639,3.78986
1329008911639,3.76734
1329008971639,3.74943
1329009031639,3.78260
1329009091639,3.77843
1329009151639,3.77797
1329009211639,3.76736
1329009271639,3.79442
1329009331639,3.74761
1329009391639,3.79252
1329009451639,3.77162
1329009511639,3.77397
1329009571639,3.79437
1329009631639,3.75715
1329009691639,3.77955
1329009751639,3.76582
1329009811639,3.78652
1329009871639,3.80822
1329009931639,3.77106
1329009991639,3.77399
1329010051639,3.76869
1329010111639,3.78756
1329010171639,3.76668
1329010231639,3.78470
1329010291639,3.76398
1329010351639,3.79532
1329010411639,3.76502
1329010471639,3.79196
1329010531639,3.82063
1329010591639,3.81641
1329010651639,3.86713
1329010711639,3.77578
1329010771639,3.80336
1329010831639,3.74725
1329010891639,3.77493
1329010951639,3.79371
1329011011639,3.80378
1329011071639,3.76739
1329011131639,3.81401
1329011191639,3.78364
1329011251639,3.78585
1329011311639,3.80899
1329011371639,3.79834
1329011431639,3.77083
1329011491639,3.75415
1329011551639,3.74604
1329011611639,3.80288
1329011671639,3.76130
1329011731639,3.79296
1329011791639,3.80341
1329011851639,3.78058
1329011911639,3.79280
1329011971639,3.77434
1329012031650,3.70900
1329012091650,3.76483
1329012151650,3.77925
1329012211650,3.79517
1329012271650,3.78765
1329012331650,3.81981
1329012391650,3.81042
1329012451650,3.80531
1329012511650,3.81192
1329012571650,3.75974
1329012631650,3.79883
1329012691650,3.77389
1329012751650,3.76852
1329012811650,3.76779
1329012871650,3.78630
1329012931650,3.76323
1329012991650,3.76149
1329013051650,3.75917
1329013111650,3.75741
1329013171650,3.76033
1329013231650,3.79931
1329013291650,3.77346
1329013351650,3.79311
1329013411650,3.79060
1329013471650,3.75391
1329013531650,3.70037
1329013591650,3.75262
1329013651650,3.82996
1329013711650,3.79436
1329013771650,3.74907
1329013831650,3.73045
1329013891650,3.75664
1329013951650,3.77114
1329014011650,3.74368
1329014071650,3.75832
1329014131650,3.76441
1329014191650,3.74622
1329014251650,3.74920
1329014311650,3.75554
1329014371650,3.79823
1329014431650,3.78852
1329014491650,3.74243
1329014551650,3.69670
1329014611650,3.70528
1329014671650,3.71471
1329014731650,3.78389
1329014791650,3.77601
1329014851650,3.80210
1329014911650,3.79484
1329014971650,3.76949
1329015031650,3.80016
1329015091650,3.79851
1329015151650,3.80445
1329015211650,3.77719
1329015271650,3.79143
1329015331650,3.78648
1329015391650,3.80140
1329015451650,3.79557
1329015511650,3.81824
1329015571650,3.79329
1329015631661,3.76019
1329015691661,3.78693
1329015751661,3.81254
1329015811661,3.78868
1329015871661,3.79373
1329015931661,3.77788
1329015991661,3.78587
1329016051661,3.81259
1329016111661,3.78517
1329016171661,3.76244
1329016231661,3.75436
1329016291661,3.77750
1329016351661,3.80717
1329016411661,3.76850
1329016471661,3.79420
1329016531661,3.77862
1329016591661,3.78586
1329016651661,3.76751
1329016711661,3.79744
1329016771661,3.78886
1329016831661,3.75698
1329016891661,3.75412
1329016951661,3.76390
1329017011661,3.77553
1329017071661,3.79288
1329017131661,3.79884
1329017191661,3.77285
1329017251661,3.79665
1329017311661,3.78417
1329017371661,3.77809
1329017431661,3.76741
1329017491661,3.76103
1329017551661,3.73579
1329017611661,3.79886
1329017671661,3.79585
1329017731661,3.75954
1329017791661,3.74652
1329017851661,3.75595
1329017911661,3.77790
1329017971661,3.74941
1329018031661,3.76282
1329018091661,3.74868
1329018151661,3.75418
1329018211661,3.74725
1329018271661,3.74484
1329018331661,3.81917
1329018391661,3.78028
1329018451661,3.73312
1329018511661,3.73700
1329018571661,3.70728
1329018631661,3.71296
1329018691661,3.78807
1329018751661,3.73628
1329018811661,3.78131
1329018871661,3.77929
1329018931661,3.75786
1329018991661,3.76029
1329019051661,3.75906
1329019111661,3.74865
1329019171661,3.77689
1329019231672,3.73592
1329019291672,3.74260
1329019351672,3.79157
1329019411672,3.76494
1329019471672,3.73866
1329019531672,3.74776
1329019591672,3.73546
1329019651672,3.78708
1329019711672,3.70986
1329019771672,3.72592
1329019831672,3.75074
1329019891672,3.73988
1329019951672,3.73421
1329020011672,3.76985
1329020071672,3.75410
1329020131672,3.77494
1329020191672,3.78591
1329020251672,3.73533
1329020311672,3.74345
1329020371672,3.72432
1329020431672,3.74566
1329020491672,3.76391
1329020551672,3.79898
1329020611672,3.77932
1329020671672,3.76606
1329020731672,3.79713
1329020791672,3.75643
1329020851672,3.72335
1329020911672,3.75472
1329020971672,3.74390
1329021031672,3.74549
1329021091672,3.73926
1329021151672,3.75437
1329021211672,3.75762
1329021271672,3.78740
1329021331672,3.75976
1329021391672,3.76756
1329021451672,3.77214
1329021511672,3.77443
1329021571672,3.78275
1329021631672,3.75202
1329021691672,3.78776
1329021751672,3.76528
1329021811672,3.76434
1329021871672,3.78173
1329021931672,3.79719
1329021991672,3.87841
1329022051672,3.89484
1329022111672,3.83945
1329022171672,3.86413
1329022231672,3.84948
1329022291672,3.80023
1329022351672,3.75609
1329022411672,3.82095
1329022471672,3.80910
1329022531672,3.78328
1329022591672,3.79419
1329022651672,3.79668
1329022711672,3.80972
1329022771672,3.80023
1329022831683,3.80816
1329022891683,3.79340
1329022951683,3.78610
1329023011683,3.77106
1329023071683,3.80102
1329023131683,3.81333
1329023191683,3.73896
1329023251683,3.82897
1329023311683,3.79099
1329023371683,3.77811
1329023431683,3.76694
1329023491683,3.79731
1329023551683,3.80253
1329023611683,3.79177
1329023671683,3.79149
1329023731683,3.77972
1329023791683,3.78567
1329023851683,3.77822
1329023911683,3.81243
1329023971683,3.75958
1329024031683,3.81379
1329024091683,3.82515
1329024151683,3.77853
1329024211683,3.76330
1329024271683,3.76793
1329024331683,3.77761
1329024391683,3.74835
1329024451683,3.77571
1329024511683,3.74891
1329024571683,3.80836
1329024631683,3.78945
1329024691683,3.72685
1329024751683,3.75967
1329024811683,3.75821
1329024871683,3.76911
1329024931683,3.76730
1329024991683,3.77862
1329025051683,3.73798
1329025111683,3.79702
1329025171683,3.79162
1329025231683,3.78665
1329025291683,3.78334
1329025351683,3.76610
1329025411683,3.76152
1329025471683,3.77248
1329025531683,3.80132
1329025591683,3.78678
1329025651683,3.79239
1329025711683,3.78118
1329025771683,3.74822
1329025831683,3.74600
1329025891683,3.77980
1329025951683,3.76530
1329026011683,3.80441
1329026071683,3.80483
1329026131683,3.81025
1329026191683,3.79989
1329026251683,3.80644
1329026311683,3.77059
1329026371683,3.79410
1329026431695,3.78974
1329026491695,3.73098
1329026551695,3.79474
1329026611695,3.80670
1329026671695,3.82174
1329026731695,3.76706
1329026791695,3.78718
1329026851695,3.78637
1329026911695,3.78306
1329026971695,3.80397
1329027031695,3.82979
1329027091695,3.75484
1329027151695,3.79734
1329027211695,3.76114
1329027271695,3.76854
1329027331695,3.76727
1329027391695,3.73555
1329027451695,3.78418
1329027511695,3.78459
1329027571695,3.79145
1329027631695,3.78493
1329027691695,3.78554
1329027751695,3.77586
1329027811695,3.77095
1329027871695,3.78407
1329027931695,3.80224
1329027991695,3.79523
1329028051695,3.79352
1329028111695,3.79381
1329028171695,3.78624
1329028231695,3.81779
1329028291695,3.80752
1329028351695,3.81482
1329028411695,3.77874
1329028471695,3.79862
1329028531695,3.78012
1329028591695,3.78099
1329028651695,3.84689
1329028711695,3.77135
1329028771695,3.82509
1329028831695,3.79317
1329028891695,3.78671
1329028951695,3.82297
1329029011695,3.78310
1329029071695,3.81643
1329029131695,3.76761
1329029191695,3.79850
1329029251695,3.78243
1329029311695,3.78772
1329029371695,3.78286
1329029431695,3.84532
1329029491695,3.82523
1329029551695,3.75749
1329029611695,3.74220
1329029671695,3.80117
1329029731695,3.84882
1329029791695,3.83636
1329029851695,3.87545
1329029911695,3.90205
1329029971695,3.94704
1329030031706,3.96327
1329030091706,4.03435
1329030151706,4.01053
1329030211706,3.94223
1329030271706,3.88277
1329030331706,3.85928
1329030391706,3.84966
1329030451706,3.84421
1329030511706,3.79925
1329030571706,3.82649
1329030631706,3.81148
1329030691706,3.78382
1329030751706,3.77904
1329030811706,3.78977
1329030871706,3.79105
1329030931706,3.79186
1329030991706,3.82177
1329031051706,3.78859
1329031111706,3.76021
1329031171706,3.77791
1329031231706,3.79771
1329031291706,3.81769
1329031351706,3.85093
1329031411706,3.79210
1329031471706,3.82360
1329031531706,3.78656
1329031591706,3.80800
1329031651706,3.79672
1329031711706,3.80252
1329031771706,3.81691
1329031831706,3.82577
1329031891706,3.80635
1329031951706,3.81393
1329032011706,3.82871
1329032071706,3.84247
1329032131706,3.82840
1329032191706,3.85996
1329032251706,3.84771
1329032311706,3.88989
1329032371706,3.88925
1329032431706,3.83932
1329032491706,3.89421
1329032551706,3.85215
1329032611706,3.88795
1329032671706,3.88314
1329032731706,3.83900
1329032791706,3.83950
1329032851706,3.84617
1329032911706,3.84886
1329032971706,3.83016
1329033031706,3.86864
1329033091706,3.81412
1329033151706,3.82266
1329033211706,3.83271
1329033271706,3.80926
1329033331706,3.82472
1329033391706,3.86244
1329033451706,3.79678
1329033511706,3.82786
1329033571706,3.83246
1329033631718,3.86665
1329033691718,3.82622
1329033751718,3.84710
1329033811718,3.85325
1329033871718,3.83835
1329033931718,3.79275
1329033991718,3.84418
1329034051718,3.84020
1329034111718,3.85701
1329034171718,3.86955
1329034231718,3.85644
1329034291718,3.84584
1329034351718,3.84744
1329034411718,3.85473
1329034471718,3.84049
1329034531718,3.84445
1329034591718,3.86339
1329034651718,3.85302
1329034711718,3.81747
1329034771718,3.81420
1329034831718,3.80552
1329034891718,3.77611
1329034951718,3.81621
1329035011718,3.86943
1329035071718,3.82817
1329035131718,3.82489
1329035191718,3.84231
1329035251718,3.84759
1329035311718,3.83543
1329035371718,3.81797
1329035431718,3.83589
1329035491718,3.83436
1329035551718,3.82310
1329035611718,3.83835
1329035671718,3.81707
1329035731718,3.83520
1329035791718,3.79689
1329035851718,3.81345
1329035911718,3.75992
1329035971718,3.80982
1329036031718,3.85201
1329036091718,3.80932
1329036151718,3.81984
1329036211718,3.84684
1329036271718,3.85329
1329036331718,3.78046
1329036391718,3.78142
1329036451718,3.82591
1329036511718,3.82358
1329036571718,3.85976
1329036631718,3.84999
1329036691718,3.83827
1329036751718,3.79881
1329036811718,3.81251
1329036871718,3.78828
1329036931718,3.79578
1329036991718,3.77449
1329037051718,3.78663
1329037111718,3.80658
1329037171718,3.83204
1329037231729,3.77158
1329037291729,3.80524
1329037351729,3.80135
1329037411729,3.77551
1329037471729,3.81955
1329037531729,3.78701
1329037591729,3.77620
1329037651729,3.75849
1329037711729,3.81657
1329037771729,3.74668
1329037831729,3.77103
1329037891729,3.77432
1329037951729,3.80585
1329038011729,3.78877
1329038071729,3.78975
1329038131729,3.76676
1329038191729,3.82409
1329038251729,3.77686
1329038311729,3.80569
1329038371729,3.79252
1329038431729,3.79916
1329038491729,3.81633
1329038551729,3.78273
1329038611729,3.78635
1329038671729,3.80550
1329038731729,3.81335
1329038791729,3.76721
1329038851729,3.77122
1329038911729,3.78534
1329038971729,3.78007
1329039031729,3.78651
1329039091729,3.83018
1329039151729,3.78832
1329039211729,3.75297
1329039271729,3.78338
1329039331729,3.78116
1329039391729,3.80805
1329039451729,3.79740
1329039511729,3.82673
1329039571729,3.80865
1329039631729,3.81717
1329039691729,3.80415
1329039751729,3.79125
1329039811729,3.77941
1329039871729,3.77618
1329039931729,3.79048
1329039991729,3.77489
1329040051729,3.76056
1329040111729,3.77388
1329040171729,3.76907
1329040231729,3.75017
1329040291729,3.80283
1329040351729,3.75935
1329040411729,3.77462
1329040471729,3.77919
1329040531729,3.78771
1329040591729,3.77265
1329040651729,3.79934
1329040711729,3.75916
1329040771729,3.77502
1329040831741,3.74759
1329040891741,3.71827
1329040951741,3.76504
1329041011741,3.76838
1329041071741,3.75521
1329041131741,3.73178
1329041191741,3.76474
1329041251741,3.77905
1329041311741,3.78831
1329041371741,3.80857
1329041431741,3.80544
1329041491741,3.77473
1329041551741,3.77532
1329041611741,3.74076
1329041671741,3.74626
1329041731741,3.77344
1329041791741,3.78726
1329041851741,3.76479
1329041911741,3.75804
1329041971741,3.79160
1329042031741,3.93664
1329042091741,3.74659
1329042151741,3.75260
1329042211741,3.76201
1329042271741,3.76801
1329042331741,3.76243
1329042391741,3.76674
1329042451741,3.72388
1329042511741,3.79427
1329042571741,3.76861
1329042631741,3.76658
1329042691741,3.77726
1329042751741,3.76657
1329042811741,3.74866
1329042871741,3.73767
1329042931741,3.76334
1329042991741,3.76845
1329043051741,3.77068
1329043111741,3.79642
1329043171741,3.76515
1329043231741,3.79292
1329043291741,3.73951
1329043351741,3.78234
1329043411741,3.76045
1329043471741,3.72413
1329043531741,3.76793
1329043591741,3.81269
1329043651741,3.77484
1329043711741,3.76507
1329043771741,3.76594
1329043831741,3.75539
1329043891741,3.73322
1329043951741,3.77189
1329044011741,3.74583
1329044071741,3.77849
1329044131741,3.77688
1329044191741,3.77204
1329044251741,3.78291
1329044311741,3.79350
1329044371741,3.77691
1329044431753,3.78235
1329044491753,3.77922
1329044551753,3.74918
1329044611753,3.79821
1329044671753,3.78307
1329044731753,3.79657
1329044791753,3.79390
1329044851753,3.75146
1329044911753,3.80694
1329044971753,3.78455
1329045031753,3.77760
1329045091753,3.73283
1329045151753,3.72537
1329045211753,3.74407
1329045271753,3.79669
1329045331753,3.75504
1329045391753,3.77304
1329045451753,3.76773
1329045511753,3.74910
1329045571753,3.76325
1329045631753,3.72330
1329045691753,3.72127
1329045751753,3.76362
1329045811753,3.75301
1329045871753,3.78312
1329045931753,3.78109
1329045991753,3.76055
1329046051753,3.76378
1329046111753,3.75441
1329046171753,3.76980
1329046231753,3.77275
1329046291753,3.72616
1329046351753,3.79198
1329046411753,3.76577
1329046471753,3.77968
1329046531753,3.76368
1329046591753,3.78469
1329046651753,3.76204
1329046711753,3.76022
1329046771753,3.77198
1329046831753,3.76809
1329046891753,3.76090
1329046951753,3.75042
1329047011753,3.76623
1329047071753,3.78284
1329047131753,3.76583
1329047191753,3.79819
1329047251753,3.76618
1329047311753,3.74635
1329047371753,3.76371
1329047431753,3.77664
1329047491753,3.78836
1329047551753,3.75796
1329047611753,3.77453
1329047671753,3.75925
1329047731753,3.77646
1329047791753,3.77091
1329047851753,3.81065
1329047911753,3.77841
1329047971753,3.79302
1329048031765,3.76276
1329048091765,3.72761
1329048151765,3.75423
1329048211765,3.77788
1329048271765,3.78946
1329048331765,3.73972
1329048391765,3.79375
1329048451765,3.75513
1329048511765,3.76769
1329048571765,3.74574
1329048631765,3.78240
1329048691765,3.75879
1329048751765,3.78198
1329048811765,3.75410
1329048871765,3.75308
1329048931765,3.76909
1329048991765,3.77318
1329049051765,3.76773
1329049111765,3.78251
1329049171765,3.79432
1329049231765,3.79393
1329049291765,3.81577
1329049351765,3.76924
1329049411765,3.77634
1329049471765,3.79691
1329049531765,3.78647
1329049591765,3.76941
1329049651765,3.82420
1329049711765,3.78906
1329049771765,3.81825
1329049831765,3.77804
1329049891765,3.81886
1329049951765,3.80010
1329050011765,3.78168
1329050071765,3.80883
1329050131765,3.79819
1329050191765,3.85179
1329050251765,3.82797
1329050311765,3.83622
1329050371765,3.81614
1329050431765,3.80529
1329050491765,3.75950
1329050551765,3.81204
1329050611765,3.80126
1329050671765,3.80610
1329050731765,3.77952
1329050791765,3.80289
1329050851765,3.79202
1329050911765,3.81140
1329050971765,3.80087
1329051031765,3.80934
1329051091765,3.80395
1329051151765,3.79915
1329051211765,3.78857
1329051271765,3.78658
1329051331765,3.78729
1329051391765,3.79900
1329051451765,3.78232
1329051511765,3.78690
1329051571765,3.79133
1329051631776,3.77406
1329051691776,3.79345
1329051751776,3.79607
1329051811776,3.76011
1329051871776,3.81878
1329051931776,3.79940
1329051991776,3.81906
1329052051776,3.82277
1329052111776,3.77672
1329052171776,3.83114
1329052231776,3.83114
1329052291776,3.80822
1329052351776,3.78251
1329052411776,3.79669
1329052471776,3.79721
1329052531776,3.81076
1329052591776,3.81673
1329052651776,3.78255
1329052711776,3.80766
1329052771776,3.81203
1329052831776,3.82569
1329052891776,3.83713
1329052951776,3.78416
1329053011776,3.79406
1329054151776,3.84095
1329054211776,4.13899
1329054271776,3.83250
1329054331776,3.80785
1329054391776,3.75314
1329054451776,3.80065
1329054511776,3.75463
1329054571776,3.79023
1329054631776,3.77489
1329054691776,3.78140
1329054751776,3.80649
1329054811776,3.76956
1329054871776,3.75655
1329054931776,3.79363
1329054991776,3.77934
1329055051776,3.77544
1329055111776,3.79954
1329055171776,3.79329
1329055231788,3.80833
1329055291788,3.76886
1329055351788,3.78116
1329055411788,3.81112
1329055471788,3.74408
1329055531788,3.81780
1329055591788,3.77651
1329055651788,3.83692
1329055711788,3.77900
1329055771788,3.82663
1329055831788,3.82384
1329055891788,3.79123
1329055951788,3.74822
1329056011788,3.73190
1329056071788,3.75150
1329056131788,3.80424
1329056191788,3.79255
1329056251788,3.75400
1329056311788,3.79925
1329056371788,3.78709
1329056431788,3.82073
1329056491788,3.87321
1329056551788,3.76097
1329056611788,3.72704
1329056671788,3.76411
1329056731788,3.76274
1329056791788,3.77271
1329056851788,3.79651
1329056911788,3.77899
1329056971788,3.78895
1329057031788,3.78508
1329057091788,3.78388
1329057151788,3.77372
1329057211788,3.77038
1329057271788,3.77949
1329057331788,3.79228
1329057391788,3.80741
1329057451788,3.79336
1329057511788,3.76287
1329057571788,3.80418
1329057631788,3.85537
1329057691788,3.94500
1329057751788,4.09273
1329057811788,4.16989
1329057871788,4.11485
1329057931788,4.02705
1329057991788,3.97368
1329058051788,3.91500
1329058111788,3.87497
1329058171788,3.86286
1329058231788,3.86313
1329058291788,3.85494
1329058351788,3.85562
1329058411788,3.78684
1329058471788,3.83703
1329058531788,3.83345
1329058591788,3.81871
1329058651788,3.78537
1329058711788,3.85131
1329058771788,3.81882
1329058831800,3.81663
1329058891800,3.80731
1329058951800,3.80880
1329059011800,3.78727
1329059071800,3.80550
1329059131800,3.79028
1329059191800,3.78262
1329059251800,3.82010
1329059311800,3.74898
1329059371800,3.77080
1329059431800,3.77317
1329059491800,3.78798
1329059551800,3.75521
1329059611800,3.81025
1329059671800,3.81769
1329059731800,3.77404
1329059791800,3.80889
1329059851800,3.78214
1329059911800,3.79376
1329059971800,3.80849
1329060031800,3.80910
1329060091800,3.81561
1329060151800,3.78946
1329060211800,3.81813
1329060271800,3.81051
1329060331800,3.76685
1329060391800,3.80120
1329060451800,3.79324
1329060511800,3.82148
1329060571800,3.79656
1329060631800,3.80581
1329060691800,3.80661
1329060751800,3.81329
1329060811800,3.78412
1329060871800,3.77965
1329060931800,3.80250
1329060991800,3.80124
1329061051800,3.82825
1329061111800,3.78817
1329061171800,3.81588
1329061231800,3.82585
1329061291800,3.79631
1329061351800,3.73972
1329061411800,3.81976
1329061471800,3.79462
1329061531800,3.81940
1329061591800,3.79922
1329061651800,3.81085
1329061711800,3.82977
1329061771800,3.78227
1329061831800,3.83676
1329061891800,3.82409
1329061951800,3.82166
1329062011800,3.79590
1329062071800,3.81191
1329062131800,3.79838
1329062191800,3.81734
1329062251800,3.81549
1329062311800,3.78779
1329062371800,3.78797
1329062431811,3.83733
1329062491811,3.77060
1329062551811,3.79908
1329062611811,3.78314
1329062671811,3.80740
1329062731811,3.80921
1329062791811,3.81000
1329062851811,3.79103
1329062911811,3.80133
1329062971811,3.81297
1329063031811,3.81251
1329063091811,3.79935
1329063151811,3.76921
1329063211811,3.76617
1329063271811,3.81520
1329063331811,3.83223
1329063391811,3.80745
1329063451811,3.82853
1329063511811,3.82652
1329063571811,3.84550
1329063631811,3.83315
1329063691811,3.84189
1329063751811,3.82425
1329063811811,3.81666
1329063871811,3.80700
1329063931811,3.77629
1329063991811,3.81164
1329064051811,3.82292
1329064111811,3.81401
1329064171811,3.80590
1329064231811,3.77987
1329064291811,3.80781
1329064351811,3.83055
1329064411811,3.78746
1329064471811,3.78514
1329064531811,3.78968
1329064591811,3.80383
1329064651811,3.81970
1329064711811,3.78806
1329064771811,3.81393
1329064831811,3.80352
1329064891811,3.82203
1329064951811,3.79212
1329065011811,3.78869
1329065071811,3.81417
1329065131811,3.79543
1329065191811,3.79867
1329065251811,3.81109
1329065311811,3.80251
1329065371811,3.78721
1329065431811,3.81367
1329065491811,3.78789
1329065551811,3.80808
1329065611811,3.77300
1329065671811,3.82026
1329065731811,3.83080
1329065791811,3.79127
1329065851811,3.79875
1329065911811,3.83291
1329065971811,3.82439
1329066031823,3.79732
1329066091823,3.80926
1329066151823,3.79178
1329066211823,3.81765
1329066271823,3.80831
1329066331823,3.80070
1329066391823,3.86724
1329066451823,3.81350
1329066511823,3.80493
1329066571823,3.82605
1329066631823,3.84446
1329066691823,3.80341
1329066751823,3.73634
1329066811823,3.76011
1329066871823,3.76404
1329066931823,3.81491
1329066991823,3.78857
1329067051823,3.75306
1329067111823,3.78002
1329067171823,3.79200
1329067231823,3.77123
1329067291823,3.79696
1329067351823,3.82931
1329067411823,3.80699
1329067471823,3.79183
1329067531823,3.82952
1329067591823,3.84598
1329067651823,3.80779
1329067711823,3.81029
1329067771823,3.80307
1329067831823,3.78528
1329067891823,3.79777
1329067951823,3.78552
1329068011823,3.81692
1329068071823,3.79047
1329068131823,3.78793
1329068191823,3.79767
1329068251823,3.81672
1329068311823,3.81476
1329068371823,3.78131
1329068431823,3.79797
1329068491823,3.84509
1329068551823,3.79844
1329068611823,3.81769
1329068671823,3.79088
1329068731823,3.78807
1329068791823,3.78514
1329068851823,3.82503
1329068911823,3.77650
1329068971823,3.82183
1329069031823,3.80433
1329069091823,3.80481
1329069151823,3.79976
1329069211823,3.78499
1329069271823,3.82056
1329069331823,3.82190
1329069391823,3.78805
1329069451823,3.76796
1329069511823,3.80648
1329069571823,3.82843
1329069631834,3.79501
1329069691834,3.79238
1329069751834,3.77607
1329069811834,3.78619
1329069871834,3.75015
1329069931834,3.80714
1329069991834,3.79302
1329070051834,3.82298
1329070111834,3.85175
1329070171834,3.79892
1329070231834,3.81375
1329070291834,3.79004
1329070351834,3.79825
1329070411834,3.79119
1329070471834,3.83406
1329070531834,3.85149
1329070591834,3.87278
1329070651834,3.84633
1329070711834,3.84424
1329070771834,3.83652
1329070831834,3.83859
1329070891834,3.80264
1329070951834,3.82683
1329071011834,3.81231
1329071071834,3.85785
1329071131834,3.83383
1329071191834,3.82397
1329071251834,3.79622