1392422429294,101.656
1392422489294,101.823
1392422549294,101.949
1392422609294,101.818
1392422669294,101.553
1392422729294,102.098
1392422789294,102.298
1392422849294,101.853
1392422909294,102.233
1392422969294,101.901
1392423029294,101.659
1392423089294,101.892
1392423149294,102.050
1392423209294,101.755
1392423269294,101.242
1392423329294,101.819
1392423389294,101.813
1392423449294,101.863
1392423509294,101.813
1392423569294,101.964
1392423629294,102.091
1392423689294,101.897
1392423749294,101.727
1392423809294,102.320
1392423869294,102.064
1392423929294,102.067
1392423989294,102.363
1392424049294,101.780
1392424109294,102.507
1392424169294,102.392
1392424229294,102.099
1392424289294,102.374
1392424349294,102.500
1392424409294,102.652
1392424469294,102.931
1392424529294,102.267
1392424589294,102.378
1392424649294,102.060
1392424709294,102.394
1392424769294,102.867
1392424829294,102.581
1392424889294,102.393
1392424949294,102.520
1392425009294,102.493
1392425069294,102.666
1392425129294,102.690
1392425189294,101.953
1392425249294,102.137
1392425309294,102.037
1392425369294,102.196
1392425429294,101.923
1392425489294,102.154
1392425549294,102.656
1392425609294,102.137
1392425669294,102.580
1392425729294,102.545
1392425789294,102.858
1392425849294,103.029
1392425909294,102.729
1392425969294,102.367
1392426029304,102.518
1392426089304,102.624
1392426149304,102.920
1392426209304,102.535
1392426269304,102.807
1392426329304,103.305
1392426389304,102.217
1392426449304,103.201
1392426509304,103.057
1392426569304,103.023
1392426629304,103.015
1392426689304,102.313
1392426749304,102.873
1392426809304,102.585
1392426869304,103.125
1392426929304,103.165
1392426989304,103.266
1392427049304,103.002
1392427109304,103.350
1392427169304,103.563
1392427229304,103.318
1392427289304,103.394
1392427349304,103.793
1392427409304,103.906
1392427469304,103.165
1392427529304,103.539
1392427589304,103.658
1392427649304,103.678
1392427709304,103.257
1392427769304,104.021
1392427829304,104.258
1392427889304,103.745
1392427949304,104.230
1392428009304,103.753
1392428069304,104.025
1392428129304,104.047
1392428189304,104.270
1392428249304,104.092
1392428309304,104.494
1392428369304,104.902
1392428429304,104.745
1392428489304,104.303
1392428549304,104.948
1392428609304,104.343
1392428669304,104.513
1392428729304,104.798
1392428789304,104.165
1392428849304,104.346
1392428909304,104.582
1392428969304,104.975
1392429029304,104.384
1392429089304,104.815
1392429149304,104.893
1392429209304,104.098
1392429269304,104.944
1392429329304,104.738
1392429389304,104.752
1392429449304,104.443
1392429509304,104.576
1392429569304,104.312
1392429629314,104.709
1392429689314,104.723
1392429749314,104.988
1392429809314,104.543
1392429869314,105.084
1392429929314,104.356
1392429989314,104.857
1392430049314,104.729
1392430109314,104.822
1392430169314,104.659
1392430229314,105.000
1392430289314,104.532
1392430349314,104.995
1392430409314,104.322
1392430469314,104.724
1392430529314,104.975
1392430589314,104.850
1392430649314,104.564
1392430709314,105.100
1392430769314,105.057
1392430829314,104.982
1392430889314,104.937
1392430949314,104.738
1392431009314,105.230
1392431069314,105.082
1392431129314,105.043
1392431189314,105.200
1392431249314,105.777
1392431309314,105.376
1392431369314,105.206
1392431429314,104.717
1392431489314,105.500
1392431549314,104.869
1392431609314,105.379
1392431669314,105.150
1392431729314,105.281
1392431789314,105.295
1392431849314,105.643
1392431909314,105.308
1392431969314,105.170
1392432029314,105.228
1392432089314,104.804
1392432149314,104.998
1392432209314,105.301
1392432269314,105.008
1392432329314,105.062
1392432389314,105.410
1392432449314,105.261
1392432509314,105.330
1392432569314,105.170
1392432629314,105.070
1392432689314,104.502
1392432749314,104.983
1392432809314,104.753
1392432869314,104.666
1392432929314,104.996
1392432989314,104.629
1392433049314,104.270
1392433109314,104.799
1392433169314,104.819
1392433229325,104.939
1392433289325,104.686
1392433349325,104.406
1392433409325,104.871
1392433469325,104.908
1392433529325,104.566
1392433589325,104.412
1392433649325,104.066
1392433709325,103.920
1392433769325,104.373
1392433829325,104.163
1392433889325,104.049
1392433949325,104.186
1392434009325,104.166
1392434069325,103.996
1392434129325,104.180
1392434189325,104.018
1392434249325,104.482
1392434309325,104.552
1392434369325,103.993
1392434429325,104.442
1392434489325,104.525
1392434549325,103.987
1392434609325,103.801
1392434669325,103.991
1392434729325,103.948
1392434789325,104.069
1392434849325,104.155
1392434909325,103.630
1392434969325,104.097
1392435029325,103.369
1392435089325,103.427
1392435149325,103.503
1392435209325,104.127
1392435269325,104.016
1392435329325,103.761
1392435389325,103.508
1392435449325,104.028
1392435509325,104.397
1392435569325,103.999
1392435629325,104.009
1392435689325,104.007
1392435749325,103.963
1392435809325,103.629
1392435869325,103.459
1392435929325,103.195
1392435989325,103.288
1392436049325,103.553
1392436109325,103.532
1392436169325,103.724
1392436229325,104.018
1392436289325,103.343
1392436349325,103.054
1392436409325,103.549
1392436469325,103.929
1392436529325,103.466
1392436589325,103.418
1392436649325,103.628
1392436709325,103.406
1392436769325,103.057
1392436829335,103.696
1392436889335,103.355
1392436949335,104.034
1392437009335,103.369
1392437069335,103.490
1392437129335,103.988
1392437189335,103.676
1392437249335,103.074
1392437309335,103.645
1392437369335,103.888
1392437429335,103.534
1392437489335,103.552
1392437549335,103.663
1392437609335,103.669
1392437669335,103.669
1392437729335,103.790
1392437789335,103.529
1392437849335,103.737
1392437909335,103.384
1392437969335,103.398
1392438029335,103.548
1392438089335,103.615
1392438149335,103.331
1392438209335,103.631
1392438269335,104.016
1392438329335,103.477
1392438389335,103.677
1392438449335,104.006
1392438509335,103.565
1392438569335,103.847
1392438629335,103.651
1392438689335,103.809
1392438749335,103.193
1392438809335,103.285
1392438869335,103.572
1392438929335,102.711
1392438989335,103.946
1392439049335,103.680
1392439109335,103.293
1392439169335,103.701
1392439229335,103.562
1392439289335,103.420
1392439349335,103.413
1392439409335,102.977
1392439469335,103.642
1392439529335,103.891
1392439589335,103.242
1392439649335,103.481
1392439709335,103.612
1392439769335,103.376
1392439829335,103.658
1392439889335,103.328
1392439949335,103.295
1392440009335,103.887
1392440069335,103.626
1392440129335,103.035
1392440189335,102.981
1392440249335,103.084
1392440309335,103.680
1392440369335,102.852
1392440429346,103.248
1392440489346,102.876
1392440549346,103.246
1392440609346,103.332
1392440669346,103.297
1392440729346,103.114
1392440789346,103.618
1392440849346,102.996
1392440909346,103.306
1392440969346,103.160
1392441029346,103.395
1392441089346,102.720
1392441149346,103.306
1392441209346,103.429
1392441269346,103.071
1392441329346,103.122
1392441389346,102.852
1392441449346,103.184
1392441509346,103.284
1392441569346,103.210
1392441629346,103.069
1392441689346,103.153
1392441749346,103.002
1392441809346,102.649
1392441869346,102.820
1392441929346,102.779
1392441989346,103.568
1392442049346,103.081
1392442109346,103.467
1392442169346,103.435
1392442229346,102.863
1392442289346,102.890
1392442349346,102.815
1392442409346,102.111
1392442469346,102.791
1392442529346,102.732
1392442589346,103.137
1392442649346,102.658
1392442709346,103.130
1392442769346,102.748
1392442829346,102.281
1392442889346,102.305
1392442949346,102.483
1392443009346,102.748
1392443069346,102.760
1392443129346,102.591
1392443189346,101.587
1392443249346,102.416
1392443309346,102.373
1392443369346,102.731
1392443429346,102.817
1392443489346,102.460
1392443549346,102.656
1392443609346,102.540
1392443669346,102.222
1392443729346,102.347
1392443789346,102.262
1392443849346,102.635
1392443909346,102.027
1392443969346,102.338
1392444029357,102.144
1392444089357,101.815
1392444149357,102.479
1392444209357,102.352
1392444269357,101.974
1392444329357,102.414
1392444389357,102.223
1392444449357,102.316
1392444509357,101.852
1392444569357,102.159
1392444629357,101.990
1392444689357,101.929
1392444749357,101.991
1392444809357,102.230
1392444869357,101.937
1392444929357,102.235
1392444989357,102.274
1392445049357,102.472
1392445109357,101.419
1392445169357,101.526
1392445229357,102.153
1392445289357,102.261
1392445349357,102.247
1392445409357,102.190
1392445469357,102.432
1392445529357,102.129
1392445589357,101.934
1392445649357,101.677
1392445709357,102.058
1392445769357,102.276
1392445829357,101.869
1392445889357,101.622
1392445949357,102.463
1392446009357,101.957
1392446069357,102.317
1392446129357,101.834
1392446189357,102.149
1392446249357,102.232
1392446309357,102.398
1392446369357,102.288
1392446429357,102.373
1392446489357,102.701
1392446549357,102.091
1392446609357,102.036
1392446669357,102.476
1392446729357,102.228
1392446789357,102.202
1392446849357,102.322
1392446909357,101.786
1392446969357,101.529
1392447029357,102.090
1392447089357,102.429
1392447149357,101.866
1392447209357,101.858
1392447269357,102.056
1392447329357,102.057
1392447389357,101.649
1392447449357,101.603
1392447509357,102.393
1392447569357,102.244
1392447629368,101.628
1392447689368,102.103
1392447749368,102.704
1392447809368,102.218
1392447869368,101.892
1392447929368,102.212
1392447989368,102.835
1392448049368,102.118
1392448109368,102.254
1392448169368,102.335
1392448229368,101.885
1392448289368,102.168
1392448349368,102.208
1392448409368,102.511
1392448469368,102.508
1392448529368,102.181
1392448589368,101.957
1392448649368,102.464
1392448709368,101.998
1392448769368,102.633
1392448829368,102.327
1392448889368,101.788
1392448949368,101.832
1392449009368,102.244
1392449069368,101.932
1392449129368,102.050
1392449189368,101.900
1392449249368,101.792
1392449309368,101.853
1392449369368,101.890
1392449429368,102.361
1392449489368,102.284
1392449549368,101.923
1392449609368,101.971
1392449669368,102.087
1392449729368,102.285
1392449789368,102.165
1392449849368,102.500
1392449909368,102.205
1392449969368,101.794
1392450029368,101.768
1392450089368,101.837
1392450149368,102.193
1392450209368,102.053
1392450269368,101.599
1392450329368,101.969
1392450389368,101.310
1392450449368,101.786
1392450509368,101.968
1392450569368,102.203
1392450629368,101.696
1392450689368,102.197
1392450749368,101.859
1392450809368,102.139
1392450869368,102.330
1392450929368,101.954
1392450989368,102.086
1392451049368,101.688
1392451109368,101.850
1392451169368,102.193
1392454829389,101.157
1392454889389,101.155
1392454949389,101.339
1392455009389,101.403
1392455069389,100.697
1392455129389,100.577
1392455189389,100.948
1392455249389,100.460
1392455309389,100.581
1392455369389,100.925
1392455429389,100.942
1392455489389,100.969
1392455549389,100.657
1392455609389,101.265
1392455669389,101.086
1392455729389,101.038
1392455789389,100.960
1392455849389,101.231
1392455909389,101.250
1392455969389,100.610
1392456029389,101.161
1392456089389,101.078
1392456149389,101.282
1392456209389,101.137
1392456269389,101.101
1392456329389,101.085
1392456389389,101.403
1392456449389,101.145
1392456509389,100.864
1392456569389,100.542
1392456629389,100.837
1392456689389,100.811
1392456749389,101.264
1392456809389,101.393
1392456869389,101.211
1392456929389,101.023
1392456989389,100.795
1392457049389,101.139
1392457109389,100.736
1392457169389,101.262
1392457229389,100.847
1392457289389,101.199
1392457349389,101.151
1392457409389,100.616
1392457469389,101.159
1392457529389,101.278
1392457589389,101.037
1392457649389,101.367
1392457709389,100.827
1392457769389,101.201
1392457829389,101.316
1392457889389,101.015
1392457949389,101.281
1392458009389,100.843
1392458069389,101.172
1392458129389,100.657
1392458189389,100.650
1392458249389,100.756
1392458309389,100.965
1392458369389,100.967
1392458429400,101.391
1392458489400,100.976
1392458549400,100.999
1392458609400,101.157
1392458669400,100.613
1392458729400,101.554
1392458789400,100.845
1392458849400,100.569
1392458909400,100.485
1392458969400,101.231
1392459029400,100.873
1392459089400,100.975
1392459149400,100.698
1392459209400,100.889
1392459269400,101.008
1392459329400,100.331
1392459389400,100.914
1392459449400,101.168
1392459509400,100.524
1392459569400,101.120
1392459629400,100.938
1392459689400,100.978
1392459749400,100.698
1392459809400,100.510
1392459869400,100.708
1392459929400,100.461
1392459989400,100.666
1392460049400,100.805
1392460109400,101.234
1392460169400,100.782
1392460229400,101.114
1392460289400,100.664
1392460349400,100.506
1392460409400,101.210
1392460469400,100.738
1392460529400,100.781
1392460589400,101.007
1392460649400,101.378
1392460709400,101.444
1392460769400,101.121
1392460829400,101.131
1392460889400,100.776
1392460949400,100.902
1392461009400,101.005
1392461069400,101.382
1392461129400,101.517
1392461189400,101.548
1392461249400,100.755
1392461309400,100.646
1392461369400,100.745
1392461429400,100.871
1392461489400,101.360
1392461549400,100.886
1392461609400,101.298
1392461669400,101.102
1392461729400,101.122
1392461789400,100.913
1392461849400,100.807
1392461909400,101.291
1392461969400,100.581
1392462029411,101.010
1392462089411,100.707
1392462149411,100.845
1392462209411,101.083
1392462269411,100.988
1392462329411,101.362
1392462389411,100.805
1392462449411,100.528
1392462509411,100.155
1392462569411,101.162
1392462629411,100.684
1392462689411,100.635
1392463229411,100.665
1392463289411,101.045
1392463349411,100.963
1392463409411,101.088
1392463469411,101.210
1392463529411,100.944
1392463589411,100.869
1392463649411,100.842
1392463709411,100.458
1392463769411,100.951
1392463829411,100.373
1392463889411,100.759
1392463949411,100.819
1392464009411,101.385
1392464069411,100.838
1392464129411,100.769
1392464189411,101.087
1392464249411,100.783
1392464309411,100.995
1392464369411,101.056
1392464429411,100.876
1392464489411,100.799
1392464549411,100.872
1392464609411,100.949
1392464669411,100.868
1392464729411,101.333
1392464789411,100.872
1392464849411,101.208
1392464909411,100.219
1392464969411,100.874
1392465029411,100.873
1392465089411,100.474
1392465149411,100.857
1392465209411,100.649
1392465269411,100.542
1392465329411,101.226
1392465389411,100.744
1392465449411,100.670
1392465509411,100.694
1392465569411,100.711
1392465629422,100.866
1392465689422,100.870
1392465749422,101.136
1392465809421,100.840
1392465869421,100.954
1392465929421,100.866
1392465989421,101.026
1392466049421,100.734
1392466109421,100.433
1392466169421,100.496
1392466229421,100.942
1392466289421,101.026
1392466349421,100.119
1392466409421,101.067
1392466469421,101.379
1392466529421,100.763
1392466589421,101.004
1392466649421,100.735
1392466709421,100.927
1392466769421,100.726
1392466829421,101.328
1392466889422,101.041
1392466949422,100.543
1392467009422,100.781
1392467069422,100.847
1392467129422,101.179
1392467189421,101.476
1392467249421,101.118
1392467309421,100.633
1392467369421,101.136
1392467429421,101.156
1392467489421,101.241
1392467549421,101.146
1392467609421,101.085
1392467669421,101.115
1392467729421,100.636
1392467789421,101.109
1392467849421,100.751
1392467909421,100.921
1392467969421,101.008
1392468029421,100.647
1392468089421,101.028
1392468149421,100.714
1392468209421,100.931
1392468269422,101.048
1392468329422,101.040
1392468389422,100.630
1392468449422,101.125
1392468509421,101.095
1392468569421,100.783
1392468629421,100.812
1392468689421,101.399
1392468749421,101.029
1392468809421,100.972
1392468869421,100.635
1392468929421,101.422
1392468989421,100.736
1392469049421,101.150
1392469109421,101.286
1392469169421,101.275
1392469229432,101.022
1392469289432,100.926
1392469349432,100.800
1392469409432,100.936
1392469469432,101.707
1392469529432,100.976
1392469589432,100.613
1392469649432,100.750
1392469709432,101.114
1392469769432,100.721
1392469829432,100.916
1392469889432,101.018
1392469949432,101.189
1392470009432,101.312
1392470069432,100.933
1392470129432,101.055
1392470189432,101.081
1392470249432,100.943
1392470309432,100.943
1392470369432,100.719
1392470429432,100.532
1392470489432,100.874
1392470549432,100.927
1392470609432,100.813
1392470669432,100.558
1392470729432,100.798
1392470789432,100.935
1392470849432,100.852
1392470909432,100.995
1392470969432,100.907
1392471029432,100.729
1392471089432,100.809
1392471149432,100.584
1392471209432,100.793
1392471269432,100.842
1392471329432,100.851
1392471389432,100.742
1392471449432,100.974
1392471509432,100.498
1392471569432,101.197
1392471629432,100.639
1392471689432,100.852
1392471749432,101.207
1392471809432,100.561
1392471869432,100.419
1392471929432,100.550
1392471989432,100.475
1392472049432,100.598
1392472109432,100.852
1392472169432,101.113
1392472229432,100.522
1392472289432,101.405
1392472349432,101.041
1392472409432,100.658
1392472469432,100.843
1392472529432,100.600
1392472589432,100.780
1392472649432,101.658
1392472709432,101.718
1392472769432,100.923
1392472829443,101.162
1392472889443,100.678
1392472949443,100.969
1392473009443,101.544
1392473069443,101.085
1392473129443,100.873
1392473189443,101.053
1392473249443,100.838
1392473309443,100.993
1392473369443,101.078
1392473429443,101.345
1392473489443,101.506
1392473549443,101.648
1392473609443,101.212
1392473669443,101.622
1392473729443,101.277
1392473789443,100.647
1392473849443,100.969
1392473909442,100.933
1392473969443,101.145
1392474029443,101.138
1392474089443,101.336
1392474149443,101.210
1392474209443,101.110
1392474269443,100.881
1392474329443,101.368
1392474389443,101.517
1392474449443,101.617
1392474509443,100.942
1392474569443,101.349
1392474629443,101.665
1392474689443,101.888
1392474749443,101.597
1392474809443,101.405
1392474869443,101.648
1392474929443,101.840
1392474989443,101.611
1392475049443,101.620
1392475109443,101.729
1392475169443,101.727
1392475229443,101.699
1392475289442,101.524
1392475349443,101.698
1392475409443,101.861
1392475469443,101.829
1392475529443,101.225
1392475589443,101.503
1392475649443,101.679
1392475709443,102.072
1392475769443,101.992
1392475829443,102.302
1392475889443,102.081
1392475949443,101.460
1392476009443,101.582
1392476069443,101.631
1392476129443,101.688
1392476189443,101.410
1392476249443,101.632
1392476309443,101.879
1392476369443,101.790
1392476429453,101.597
1392476489453,101.569
1392476549453,102.115
1392476609453,101.769
1392476669453,101.885
1392476729453,101.697
1392476789453,101.759
1392476849453,101.320
1392476909453,101.725
1392476969453,101.755
1392477029453,101.488
1392477089453,101.878
1392477149453,101.665
1392477209453,101.357
1392477269453,101.732
1392477329453,101.061
1392477389453,101.188
1392477449453,101.609
1392477509453,101.513
1392477569453,101.979
1392477629453,101.692
1392477689453,101.303
1392477749453,101.439
1392477809453,101.458
1392477869453,101.729
1392477929453,101.784
1392477989453,102.034
1392478049453,102.067
1392478109453,101.124
1392478169453,101.509
1392478229453,101.232
1392478289453,101.572
1392478349453,101.544
1392478409453,101.317
1392478469453,101.924
1392478529453,101.668
1392478589453,101.689
1392478649453,101.193
1392478709453,101.845
1392478769453,101.702
1392478829453,101.613
1392478889453,101.601
1392478949453,101.523
1392479009453,101.692
1392479069453,101.603
1392479129453,101.324
1392479189453,101.295
1392479249453,101.727
1392479309453,101.540
1392479369453,101.898
1392479429453,101.840
1392479489453,101.485
1392479549453,101.961
1392479609453,101.693
1392479669453,101.570
1392479729453,101.611
1392479789453,102.282
1392479849453,101.873
1392479909453,101.828
1392479969453,101.702
1392480029463,101.760
1392480089463,101.759
1392480149463,101.820
1392480209463,102.074
1392480269463,101.989
1392480329463,101.851
1392480389463,102.265
1392480449463,101.450
1392480509463,101.742
1392480569463,102.496
1392480629464,102.040
1392480689463,101.528
1392480749463,101.868
1392480809463,101.871
1392480869463,101.656
1392480929463,101.656
1392480989463,102.241
1392481049463,101.649
1392481109463,101.748
1392481169463,101.563
1392481229463,101.466
1392481289463,102.331
1392481349463,101.517
1392481409463,101.655
1392481469463,101.506
1392481529463,101.812
1392481589463,102.134
1392481649463,101.936
1392481709463,101.651
1392481769463,101.852
1392481829463,102.055
1392481889463,101.468
1392481949463,101.879
1392482009464,101.763
1392482069463,101.796
1392482129463,101.857
1392482189463,101.621
1392482249463,101.891
1392482309463,100.861
1392482369463,101.672
1392482429463,101.258
1392482489463,101.332
1392482549463,101.760
1392482609463,101.885
1392482669463,101.611
1392482729463,101.724
1392482789463,101.302
1392482849463,102.040
1392482909463,101.218
1392482969463,101.860
1392483029463,101.398
1392483089463,102.234
1392483149463,101.113
1392483209463,101.997
1392483269463,101.961
1392483329464,101.403
1392483389463,101.625
1392483449463,101.893
1392483509463,101.899
1392483569463,101.823
1392483629474,101.515
1392483689474,102.031
1392483749474,101.613
1392483809474,101.627
1392483869474,101.759
1392483929474,101.813
1392483989474,101.834
1392484049474,100.687
1392484109474,101.745
1392484169474,101.073
1392484229474,101.771
1392484289474,101.092
1392484349474,101.794
1392484409474,101.705
1392484469474,101.578
1392484529474,101.520
1392484589474,101.474
1392484649474,101.478
1392484709474,101.451
1392484769474,101.654
1392484829474,101.737
1392484889474,101.333
1392484949474,101.940
1392485009474,101.374
1392485069474,101.997
1392485129474,101.414
1392485189474,101.497
1392485249474,101.684
1392485309474,101.381
1392485369474,101.229
1392485429474,101.520
1392485489474,101.305
1392485549474,101.457
1392485609474,101.582
1392485669474,101.175
1392485729474,101.372
1392485789474,101.179
1392485849474,101.332
1392485909474,100.983
1392485969474,101.002
1392486029474,100.505
1392486089474,100.684
1392486149474,101.153
1392486209474,100.912
1392486269474,101.338
1392486329474,101.040
1392486389474,100.664
1392486449474,100.946
1392486509474,100.894
1392486569474,100.803
1392486629474,100.937
1392486689474,100.826
1392486749474,100.980
1392486809474,100.746
1392486869474,101.219
1392486929474,100.763
1392486989474,100.938
1392487049474,100.885
1392487109474,101.051
1392487169474,101.065
1392487229484,100.811
1392487289484,101.438
1392487349484,100.901
1392487409484,101.075
1392487469484,101.537
1392487529484,100.757
1392487589484,100.771
1392487649484,101.121
1392487709484,101.094
1392487769484,101.315
1392487829484,101.436
1392487889484,101.392
1392487949484,101.144
1392488009484,100.832
1392488069484,101.333
1392488129484,101.398
1392488189484,101.359
1392488249484,101.198
1392488309484,101.051
1392488369484,101.293
1392488429484,100.951
1392488489484,101.090
1392488549484,101.289
1392488609484,101.461
1392488669484,101.225
1392488729484,101.447
1392488789484,101.622
1392488849484,101.611
1392488909484,100.934
1392488969484,101.262
1392489029484,100.948
1392489089484,101.141
1392489149484,101.005
1392489209484,101.828
1392489269484,101.262
1392489329484,101.854
1392489389484,101.452
1392489449484,101.515
1392489509484,101.896
1392489569484,101.243
1392489629484,101.097
1392489689484,101.545
1392489749484,101.683
1392489809484,102.282
1392489869484,101.529
1392489929484,101.528
1392489989484,101.725
1392490049484,101.479
1392490109484,101.627
1392490169484,101.634
1392490229484,101.391
1392490289484,101.626
1392490349484,101.963
1392490409484,101.719
1392490469484,101.577
1392490529484,101.966
1392490589484,101.747
1392490649484,102.118
1392490709484,101.352
1392490769484,102.277
1392490829495,101.894
1392490889495,101.812
1392490949495,102.162
1392491009495,102.152
1392491069495,101.605
1392491129495,101.657
1392491189495,101.824
1392491249495,102.222
1392491309495,101.514
1392491369495,101.813
1392491429495,102.052
1392491489495,101.814
1392491549495,101.945
1392491609495,102.183
1392491669495,102.239
1392491729495,101.738
1392491789495,101.544
1392491849495,101.810