1298592030464,93.3282
1298592090464,93.2707
1298592150464,93.2081
1298592210464,93.2943
1298592270464,93.2895
1298592330464,93.3028
1298592390464,93.1613
1298592450464,93.1484
1298592510464,93.3272
1298592570464,93.1877
1298592630464,93.0401
1298592690464,93.2448
1298592750464,93.0395
1298592810464,93.2768
1298592870464,93.0719
1298592930464,93.0609
1298592990464,93.0713
1298593050464,93.1576
1298593110464,93.0009
1298593170464,93.1838
1298593230464,93.1770
1298593290464,93.1174
1298593350464,93.1118
1298593410464,93.1447
1298593470464,92.9647
1298593530464,93.1994
1298593590464,93.1718
1298593650464,93.1052
1298593710464,93.1762
1298593770464,93.1080
1298593830464,93.1331
1298593890464,93.2241
1298593950464,93.1827
1298594010464,93.3122
1298594070464,93.1338
1298594130464,93.0411
1298594190464,93.0557
1298594250464,93.4010
1298594310464,93.3155
1298594370464,93.0367
1298594430464,93.2496
1298594490464,93.1143
1298594550464,93.1034
1298594610464,93.1413
1298594670464,93.2029
1298594730464,93.1015
1298594790464,93.0842
1298594850464,93.0675
1298594910464,93.0143
1298594970464,93.3009
1298595030464,93.3090
1298595090464,93.0999
1298595150464,93.0777
1298595210464,93.5630
1298595270464,93.5219
1298595330464,93.4036
1298595390464,93.3865
1298595450464,93.2842
1298595510464,93.5512
1298595570464,93.3201
1298595630474,93.1789
1298595690474,93.2671
1298595750474,93.2962
1298595810474,93.3017
1298595870474,93.3043
1298595930474,93.2655
1298595990474,93.3249
1298596050474,93.2417
1298596110474,93.2357
1298596170474,93.3743
1298596230474,93.2570
1298596290474,93.2849
1298596350474,93.2350
1298596410474,93.1495
1298596470474,93.1244
1298596530474,93.2541
1298596590474,93.0177
1298596650474,92.9175
1298596710474,93.0153
1298596770474,93.1361
1298596830474,93.0053
1298596890474,93.0974
1298596950474,92.8488
1298597010474,93.1845
1298597070474,92.9101
1298597130474,93.0737
1298597190474,93.0914
1298597250474,92.8202
1298597310474,92.7926
1298597370474,92.7664
1298597430474,92.8309
1298597490474,92.9810
1298597550474,92.7810
1298597610474,93.0670
1298597670474,92.9262
1298597730474,92.9672
1298597790474,92.8721
1298597850474,92.7651
1298597910474,92.9570
1298597970474,93.0043
1298598030474,92.9464
1298598090474,92.7879
1298598150474,92.6708
1298598210474,92.8545
1298598270474,92.7761
1298598330474,92.6421
1298598390474,92.8001
1298598450474,92.9707
1298598510474,92.5869
1298598570474,92.8056
1298598630474,92.6377
1298598690474,92.7682
1298598750474,92.8228
1298598810474,92.8562
1298598870474,92.7855
1298598930474,93.0315
1298598990474,92.6147
1298599050474,92.8395
1298599110474,92.7327
1298599170474,92.9551
1298599230485,92.6747
1298599290485,92.7696
1298599350485,92.7622
1298599410485,92.8263
1298599470485,92.9791
1298599530485,93.0094
1298599590485,93.0133
1298599650485,92.7777
1298599710485,92.8904
1298599770485,92.8815
1298599830485,93.0618
1298599890485,93.0465
1298599950485,93.1677
1298600010485,92.7533
1298600070485,92.7670
1298600130485,92.9705
1298600190485,92.6346
1298600250485,92.5962
1298600310485,92.7917
1298600370485,92.9236
1298600430485,92.7073
1298600490485,92.6755
1298600550485,92.9304
1298600610485,92.8199
1298600670485,92.8170
1298600730485,92.6061
1298600790485,92.8516
1298600850485,92.8010
1298600910485,92.6673
1298600970485,92.6639
1298601030485,92.6423
1298601090485,92.7129
1298601150485,92.7721
1298601210485,92.9508
1298601270485,92.8229
1298601330485,92.5965
1298601390485,92.5774
1298601450485,92.6808
1298601510485,92.7547
1298601570485,92.6731
1298601630485,92.6371
1298601690485,92.7119
1298601750485,92.9036
1298601810485,92.8015
1298601870485,92.8879
1298601930485,92.7602
1298601990485,92.9419
1298602050485,92.7062
1298602110485,92.8992
1298602170485,92.9348
1298602230485,92.9954
1298602290485,92.9057
1298602350485,93.0140
1298602410485,92.9273
1298602470485,93.0056
1298602530485,92.9773
1298602590485,92.8206
1298602650485,92.8154
1298602710485,93.1820
1298602770485,93.0341
1298602830496,93.1222
1298602890496,93.0540
1298602950496,93.1372
1298603010496,93.0732
1298603070496,92.8995
1298603130496,92.8833
1298603190496,93.2559
1298603250496,93.0077
1298603310496,92.8996
1298603370496,93.1902
1298603430496,93.0703
1298603490496,92.9825
1298603550496,93.1375
1298603610496,92.8456
1298603670496,93.2127
1298603730496,93.1067
1298603790496,93.0222
1298603850496,93.1301
1298603910496,93.0067
1298603970496,93.1753
1298604030496,93.0481
1298604090496,93.2207
1298604150496,93.1225
1298604210496,93.2718
1298604270496,93.2071
1298604330496,93.0061
1298604390496,93.0666
1298604450496,93.1728
1298604510496,93.0598
1298604570496,93.0372
1298604630496,93.0691
1298604690496,93.0359
1298604750496,93.1798
1298604810496,92.9795
1298604870496,93.1029
1298604930496,92.9357
1298604990496,92.8824
1298605050496,93.1445
1298605110496,92.9727
1298605170496,92.9449
1298605230496,93.2351
1298605290496,92.9122
1298605350496,92.9209
1298605410496,93.0399
1298605470496,92.7438
1298605530496,92.7825
1298605590496,92.9314
1298605650496,92.9224
1298605710496,92.9158
1298605770496,92.9962
1298605830496,92.9958
1298605890496,92.9270
1298605950496,92.9871
1298606010496,93.1445
1298606070496,92.9565
1298606130496,93.2794
1298606190496,93.1960
1298606250496,92.9881
1298606310496,93.1075
1298606370496,93.0911
1298606430508,93.1824
1298606490508,93.0338
1298606550508,93.1842
1298606610507,93.3106
1298606670507,93.1939
1298606730507,93.2624
1298606790507,93.1212
1298606850507,93.2762
1298606910507,93.2576
1298606970507,93.1087
1298607030507,93.0733
1298607090507,93.4134
1298607150508,92.9817
1298607210508,93.0587
1298607270507,93.0976
1298607330507,93.3942
1298607390507,93.3134
1298607450508,93.1158
1298607510508,93.4086
1298607570508,93.2307
1298607630508,93.1488
1298607690508,93.2978
1298607750508,93.1799
1298607810508,93.0916
1298607870508,93.0241
1298607930507,93.0319
1298607990507,93.0835
1298608050507,93.1630
1298608110507,93.1577
1298608170507,93.1574
1298608230507,93.1999
1298608290507,93.2902
1298608350507,93.0423
1298608410507,93.0506
1298608470508,93.2008
1298608530508,93.0576
1298608590508,93.1748
1298608650507,93.4775
1298608710507,93.4429
1298608770507,93.0710
1298608830508,93.3097
1298608890508,93.2841
1298608950508,93.4596
1298609010508,93.4844
1298609070508,93.3015
1298609130508,93.5068
1298609190508,93.3709
1298609250508,93.5569
1298609310507,93.3533
1298609370507,93.4883
1298609430507,93.5402
1298609490507,93.4163
1298609550507,93.4106
1298609610507,93.5652
1298609670507,93.3019
1298609730507,93.3725
1298609790507,93.4573
1298609850508,93.4575
1298609910508,93.6272
1298609970507,93.5450
1298610030519,93.6502
1298610090519,93.5112
1298610150519,93.4570
1298610210519,93.4787
1298610270519,93.6605
1298610330519,93.5495
1298610390519,93.5139
1298610450519,93.4323
1298610510519,93.5433
1298610570519,93.6390
1298610630519,93.7491
1298610690519,93.8806
1298610750519,93.8149
1298610810519,94.0662
1298610870519,94.0572
1298610930519,93.6268
1298610990519,93.9552
1298611050519,94.0986
1298611110519,93.8301
1298611170519,93.7667
1298611230519,93.4845
1298611290519,93.6722
1298611350519,93.7076
1298611410519,93.6880
1298611470519,93.7079
1298611530519,93.5922
1298611590519,93.4940
1298611650519,93.4472
1298611710519,93.5488
1298611770519,93.2965
1298611830519,93.3394
1298611890519,93.2849
1298611950519,93.5151
1298612010519,93.5146
1298612070519,93.5474
1298612130519,93.1749
1298612190519,93.2136
1298612250519,93.2365
1298612310519,93.2111
1298612370519,93.4428
1298612430519,93.0465
1298612490519,93.2826
1298612550519,93.2962
1298612610519,93.1888
1298612670519,93.3027
1298612730519,93.2773
1298612790519,93.4136
1298612850519,93.3018
1298612910519,93.0236
1298612970519,92.9126
1298613030519,93.1090
1298613090519,92.9067
1298613150519,92.8512
1298613210519,93.1341
1298613270519,93.0037
1298613330519,93.2857
1298613390519,93.2012
1298613450519,93.2994
1298613510519,93.1504
1298613570519,93.2859
1298613630530,93.0077
1298613690530,93.1797
1298613750530,92.8747
1298613810530,92.7351
1298613870530,92.9280
1298613930530,92.9479
1298613990530,92.8596
1298614050530,93.0124
1298614110530,92.9866
1298614170530,92.7869
1298614230530,92.8660
1298614290530,92.7302
1298614350530,93.1123
1298614410530,92.7595
1298614470530,92.9786
1298614530530,92.8025
1298614590530,92.6915
1298614650530,92.9412
1298614710530,92.9985
1298614770530,92.8869
1298614830530,92.8764
1298614890530,92.7249
1298614950530,92.6269
1298615010530,92.7721
1298615070530,92.7307
1298615130530,92.5822
1298615190530,92.8811
1298615250530,92.9173
1298615310530,92.8179
1298615370530,92.6551
1298615430530,92.5247
1298615490530,92.8400
1298615550530,92.8138
1298615610530,92.5865
1298615670530,92.7487
1298615730530,92.5760
1298615790530,92.7380
1298615850530,92.6733
1298615910530,92.6129
1298615970530,92.7323
1298616030530,92.5542
1298616090530,92.6641
1298616150530,92.5937
1298616210530,92.9240
1298616270530,92.6560
1298616330530,92.7964
1298616390530,92.5854
1298616450530,92.6619
1298616510530,92.8349
1298616570530,92.7119
1298616630530,92.8205
1298616690530,92.8636
1298616750530,92.9860
1298616810530,92.8951
1298616870530,92.8300
1298616930530,93.1787
1298616990530,93.0466
1298617050530,92.9445
1298617110530,93.0122
1298617170530,93.0237
1298617230541,93.1376
1298617290541,93.0522
1298617350541,93.2670
1298617410541,93.0313
1298617470541,93.1895
1298617530541,93.1506
1298617590541,93.0238
1298617650541,92.9246
1298617710541,93.1192
1298617770541,93.2633
1298617830541,93.0733
1298617890541,93.2189
1298617950541,93.4130
1298618010541,93.2587
1298618070541,93.3297
1298618130541,93.2018
1298618190541,93.2925
1298618250541,93.5296
1298618310541,93.3653
1298618370541,93.2371
1298618430541,93.3680
1298618490541,93.3238
1298618550541,93.1797
1298618610541,93.2850
1298618670541,93.2748
1298618730541,93.1963
1298618790541,93.3192
1298618850541,93.3728
1298618910541,93.3761
1298618970541,93.0606
1298619030541,93.1877
1298619090541,93.2499
1298619150541,93.4631
1298619210541,93.2713
1298619270541,93.4016
1298619330541,93.3272
1298619390541,93.1608
1298619450541,93.2029
1298619510541,93.3766
1298619570541,93.2683
1298619630541,93.2560
1298619690541,93.4477
1298619750541,93.2970
1298619810541,93.3928
1298619870541,93.4429
1298619930541,93.3162
1298619990541,93.5512
1298620050541,93.4056
1298620110541,93.5937
1298620170541,93.4796
1298620230541,93.5655
1298620290541,93.5510
1298620350541,93.4449
1298620410541,93.4476
1298620470541,93.5551
1298620530541,93.5797
1298620590541,93.4511
1298620650541,93.4407
1298620710541,93.7790
1298620770541,93.7825
1298620830553,93.6238
1298620890553,93.5264
1298620950553,93.6984
1298621010553,93.8092
1298621070553,93.8651
1298621130553,93.7862
1298621190553,93.8720
1298621250553,93.9303
1298621310553,94.2147
1298621370553,93.9493
1298621430553,93.9887
1298621490553,93.8110
1298621550553,94.0460
1298621610553,93.9829
1298621670553,93.9405
1298621730553,93.8064
1298621790553,94.0684
1298621850553,94.1293
1298621910553,93.9576
1298621970553,93.8276
1298622030553,93.8980
1298622090553,94.1452
1298622150553,94.1974
1298622210553,94.0808
1298622270553,94.0660
1298622330553,94.0987
1298622390553,94.0688
1298622450553,94.0563
1298622510553,94.1733
1298622570553,93.7964
1298622630553,93.9383
1298622690553,93.6894
1298622750553,93.6727
1298622810553,93.7390
1298622870553,93.9857
1298622930553,93.9151
1298622990553,94.1415
1298623050553,94.0945
1298623110553,94.0137
1298623170553,94.0588
1298623230553,93.9273
1298623290553,94.1896
1298623350553,93.9240
1298623410553,94.2662
1298623470553,94.0180
1298623530553,93.8457
1298623590553,94.0517
1298623650553,93.8826
1298623710553,93.8326
1298623770553,93.9491
1298623830553,94.0127
1298623890553,94.0301
1298623950553,93.9543
1298624010553,94.1498
1298624070553,93.8172
1298624130553,93.9429
1298624190553,94.0623
1298624250553,94.0595
1298624310553,94.3072
1298624370553,94.1227
1298624430564,94.1217
1298624490564,94.0435
1298624550564,93.9680
1298624610564,94.2645
1298624670564,94.1981
1298624730564,93.9945
1298624790564,94.1706
1298624850564,94.4275
1298624910564,94.1038
1298624970564,94.2061
1298625030564,94.2886
1298625090564,94.3806
1298625630564,94.0054
1298625690564,94.2392
1298625750564,94.2146
1298625810564,94.1420
1298625870564,94.3136
1298625930564,94.2178
1298625990564,94.1778
1298626050564,94.1053
1298626110564,94.2995
1298626170564,94.6190
1298626230564,94.1881
1298626290564,94.1582
1298626350564,94.4086
1298626410564,94.4348
1298626470564,94.4282
1298626530564,94.3178
1298626590564,94.4043
1298626650564,94.5240
1298626710564,94.2934
1298626770564,94.3010
1298626830564,94.3484
1298626890564,94.3772
1298626950564,94.2144
1298627010564,94.3158
1298627070564,94.1447
1298627130564,94.2504
1298627190564,94.4739
1298627250564,94.2298
1298627310564,94.3266
1298627370564,94.1807
1298627430564,94.3829
1298627490564,94.1759
1298627550564,94.2400
1298627610564,94.5391
1298627670564,94.3864
1298627730564,94.2076
1298627790564,94.6308
1298627850564,94.5228
1298627910564,94.3780
1298627970564,94.7467
1298628030576,94.4951
1298628090576,94.6209
1298628150576,94.5480
1298628210576,94.7565
1298628270576,94.5454
1298628330576,94.4793
1298628390576,94.5462
1298628450576,94.5177
1298628510576,94.5904
1298628570576,94.7720
1298628630576,94.4954
1298628690576,94.6285
1298628750576,94.7375
1298628810576,94.8512
1298628870576,94.9127
1298628930576,94.8001
1298628990576,94.7150
1298629050576,94.6006
1298629110576,94.8584
1298629170576,94.6527
1298629230576,94.7121
1298629290576,94.5352
1298629350576,94.7723
1298629410576,94.8127
1298629470576,94.9443
1298629530576,94.7132
1298629590576,94.8571
1298629650576,94.8738
1298629710576,94.8345
1298629770576,94.7788
1298629830576,94.8282
1298629890576,95.1413
1298629950576,94.9518
1298630010576,95.2252
1298630070576,94.9238
1298630130576,95.1591
1298630190576,95.1649
1298630250576,94.9175
1298630310576,94.7863
1298630370576,95.1205
1298630430576,94.9536
1298630490576,94.9015
1298630550576,95.1035
1298630610576,94.9889
1298630670576,95.0614
1298630730576,95.1906
1298630790576,94.9899
1298630850576,95.0008
1298630910576,95.1316
1298630970576,95.0818
1298631030576,95.0226
1298631090576,94.7194
1298631150576,94.9950
1298631210576,95.1964
1298631270576,95.1310
1298631330576,94.8665
1298631390576,94.8123
1298631450576,94.9463
1298631510576,95.0537
1298631570576,94.9649
1298631630588,94.8969
1298631690588,95.0128
1298631750588,94.7119
1298631810588,94.8111
1298631870588,94.7674
1298631930588,94.5275
1298631990588,94.8116
1298632050588,95.0389
1298632110588,94.7635
1298632170588,94.7349
1298632230588,94.6054
1298632290588,94.7941
1298632350588,95.0182
1298632410588,94.9081
1298632470588,95.0584
1298632530588,94.8736
1298632590588,94.9929
1298632650588,95.1010
1298632710588,94.9116
1298632770588,95.1905
1298632830588,95.1236
1298632890588,95.2026
1298632950588,95.1443
1298633010588,95.2105
1298633070588,94.9689
1298633130588,95.1276
1298633190588,95.1639
1298633250588,95.1875
1298633310588,95.2947
1298633370588,95.0463
1298633430588,94.9766
1298633490588,95.1224
1298633550588,95.1917
1298633610588,95.2250
1298633670588,94.9760
1298633730588,95.1747
1298633790588,95.1116
1298633850588,95.1556
1298633910588,95.1322
1298633970588,95.2493
1298634030588,95.1122
1298634090588,94.8854
1298634150588,95.2635
1298634210588,95.0955
1298634270588,95.0567
1298634330588,95.1832
1298634390588,95.2907
1298634450588,95.1235
1298634510588,94.8767
1298634570588,95.2850
1298634630588,95.1549
1298634690588,95.4160
1298634750588,95.2776
1298634810588,95.3084
1298634870588,95.4901
1298634930588,95.1909
1298634990588,95.2260
1298635050588,95.2128
1298635110588,95.0786
1298635170588,95.3178
1298635230599,95.0655
1298635290599,94.9769
1298635350599,95.4131
1298635410599,95.2314
1298635470599,95.2016
1298635530599,95.2965
1298635590599,95.3342
1298635650599,95.2787
1298635710599,95.0601
1298635770599,95.1964
1298635830599,95.1218
1298635890599,95.0939
1298635950599,95.0948
1298636010599,95.2395
1298636070599,95.0710
1298636130599,95.0767
1298636190599,95.3263
1298636250599,95.1924
1298636310599,95.2100
1298636370599,95.1411
1298636430599,95.2278
1298636490599,94.9646
1298636550599,95.1541
1298636610599,95.0286
1298636670599,95.1664
1298636730599,95.4058
1298636790599,94.9995
1298636850599,95.1341
1298636910599,95.0772
1298636970599,95.1425
1298637030599,95.1851
1298637090599,95.0487
1298637150599,95.0404
1298637210599,95.0683
1298637270599,95.0707
1298637330599,94.6520
1298637390599,94.9896
1298637450599,95.0798
1298637510599,95.0775
1298637570599,95.0443
1298637630599,95.0555
1298637690599,95.1545
1298637750599,95.0709
1298637810599,94.8234
1298637870599,94.9771
1298637930599,94.8413
1298637990599,94.8246
1298638050599,95.1433
1298638110599,94.8338
1298638170599,94.9077
1298638230599,94.9099
1298638290599,95.0320
1298638350599,94.9932
1298638410599,95.0580
1298638470599,94.9851
1298638530599,94.9525
1298638590599,95.1271
1298638650599,94.7187
1298638710599,94.6945
1298638770599,95.0939
1298638830611,94.9467
1298638890611,94.7976
1298638950611,95.1248
1298639010611,94.8822
1298639070611,94.9047
1298639130611,94.7844
1298639190611,94.9577
1298639250611,95.0514
1298639310611,94.9665
1298639370611,94.8709
1298639430611,95.0570
1298639490611,94.9860
1298639550611,95.1259
1298639610611,94.9658
1298639670611,94.7415
1298639730611,95.0123
1298639790611,95.0288
1298639850611,95.0384
1298639910611,94.9719
1298639970611,94.8496
1298640030611,95.0026
1298640090611,94.9760
1298640150611,95.0435
1298640210611,95.2145
1298640270611,95.1146
1298640330611,95.3568
1298640390611,95.3620
1298640450611,95.2387
1298640510611,95.2029
1298640570611,95.1638
1298640630611,95.0509
1298640690611,95.2688
1298640750611,95.2523
1298640810611,95.4014
1298640870611,95.1719
1298640930611,95.1183
1298640990611,95.2945
1298641050611,95.2357
1298641110611,95.1935
1298641170611,95.2814
1298641230611,95.3006
1298641290611,95.2333
1298641350611,95.1062
1298641410611,95.1733
1298641470611,95.0821
1298641530611,95.3399
1298641590611,95.0854
1298641650611,95.1666
1298641710611,95.0522
1298641770611,95.4012
1298641830611,95.1483
1298641890611,95.2687
1298641950611,95.2375
1298642010611,95.2767
1298642070611,95.3326
1298642130611,95.1370
1298642190611,95.4714
1298642250611,95.3814
1298642310611,95.3058
1298642370611,95.2909
1298642430638,95.2050
1298642490638,95.3693
1298642550638,95.3353
1298642610638,95.5086
1298642670638,95.2913
1298642730638,95.5225
1298642790638,95.4260
1298642850638,95.2830
1298642910638,95.3138
1298642970638,95.4103
1298643030638,95.3986
1298643090638,95.2795
1298643150638,95.4839
1298643210638,95.5390
1298643270638,95.4405
1298643330638,95.6309
1298643390638,95.2521
1298643450638,95.2907
1298643510638,95.3846
1298643570638,95.4067
1298643630638,95.4822
1298643690638,95.6941
1298643750638,95.3533
1298643810638,95.4813
1298643870638,95.3525
1298643930638,95.4742
1298643990638,95.3527
1298644050638,95.5066
1298644110638,95.4731
1298644170638,95.3001
1298644230638,95.5031
1298644290638,95.4232
1298644350638,95.4831
1298644410638,95.4479
1298644470638,95.4020
1298644530638,95.3166
1298644590638,95.4414
1298644650638,95.2355
1298644710638,95.3097
1298644770638,95.1532
1298644830638,95.3291
1298644890638,95.1340
1298644950638,95.2818
1298645010638,95.0212
1298645070638,95.1246
1298645130638,94.9679
1298645190638,95.0939
1298645250638,95.0688
1298645310638,95.2528
1298645370638,95.0356
1298645430638,95.1502
1298645490638,95.1432
1298645550638,95.5275
1298645610638,95.0804
1298645670638,95.1886
1298645730638,95.1526
1298645790638,95.1309
1298645850638,95.1639
1298645910638,95.2238
1298645970638,95.0444
1298646030649,95.1049
1298646090649,95.0760
1298646150649,94.9276
1298646210649,95.0665
1298646270649,95.0680
1298646330649,94.9668
1298646390649,95.0124
1298646450649,95.1414
1298646510649,95.2623
1298646570649,95.0797
1298646630649,95.2690
1298646690649,95.4088
1298646750649,95.3011
1298646810649,95.3590
1298646870649,95.2627
1298646930649,95.2495
1298646990649,95.1728
1298647050649,95.4282
1298647110649,95.5319
1298647170649,95.3734
1298647230649,95.5312
1298647290649,95.4127
1298647350649,95.0025
1298647410649,95.3617
1298647470649,95.3030
1298647530649,95.5890
1298647590649,95.3583
1298647650649,95.2945
1298647710649,95.1692
1298647770649,95.2603
1298647830649,95.1663
1298647890649,95.3366
1298647950649,95.1891
1298648010649,95.5073
1298648070649,95.5041
1298648130649,95.3876
1298648190649,95.1887
1298648250649,95.1146
1298648310649,95.3041
1298648370649,95.2226
1298648430649,95.1789
1298648490649,95.1660
1298648550649,95.0386
1298648610649,95.5266
1298648670649,95.3360
1298648730649,95.2437
1298648790649,95.2850
1298648850649,95.3308
1298648910649,95.1992
1298648970649,95.0398
1298649030649,95.1688
1298649090649,95.2751
1298649150649,95.1640
1298649210649,95.2697
1298649270649,95.1332
1298649330649,95.2066
1298649390649,95.3239
1298649450649,95.2187
1298649510649,95.2423
1298649570649,95.1800
1298649630660,95.2626
1298649690660,95.4554
1298649750660,95.5688
1298649810660,95.4697
1298649870660,95.4946
1298649930660,95.3560
1298649990660,95.3811
1298650050660,95.3303
1298650110660,95.5025
1298650170660,95.4867
1298650230660,95.5017
1298650290660,95.5340
1298650350660,95.3514
1298650410660,95.5975
1298650470660,95.3435
1298650530660,95.4242
1298650590660,95.5206
1298650650660,95.4682
1298650710660,95.5646
1298650770660,95.3863
1298650830660,95.4281
1298650890660,95.3429
1298650950660,95.4222
1298651010660,95.5415
1298651070660,95.2573
1298651130660,95.4257
1298651190660,95.3850
1298651250660,95.3436
1298651310660,95.4564
1298651370660,95.2828
1298651430660,95.3356
1298651490660,95.2897
1298651550660,95.3785
1298651610660,95.2841
1298651670660,95.5240
1298651730660,95.2924
1298651790660,95.3409
1298651850660,95.6217
1298651910660,95.5885
1298651970660,95.6523
1298652030660,95.5921
1298652090660,95.5039
1298652150660,95.5746
1298652210660,95.4556
1298652270660,95.4242
1298652330660,95.4827
1298652390660,95.5475
1298652450660,95.6551
1298652510660,95.6003
1298652570660,95.3058
1298652630660,95.5274
1298652690660,95.5263
1298652750660,95.6918
1298652810660,95.7884
1298652870660,95.5601
1298652930660,95.4822
1298652990660,95.5894
1298653050660,95.4545
1298653110660,95.4829
1298653170660,95.5528
1298653230671,95.6531
1298653290671,95.5028
1298653350671,95.5390
1298653410671,95.4895
1298653470671,95.5161
1298653530671,95.4876
1298653590671,95.4108
1298653650671,95.7131
1298653710671,95.7656
1298653770671,95.6964
1298653830671,95.9538
1298653890671,95.5127
1298653950671,95.9097
1298654010671,95.9282
1298654070671,95.9774
1298654130671,95.7150
1298654190671,95.7552
1298654250671,95.6972
1298654310671,95.7356
1298654370671,95.8378
1298654430671,95.7344
1298654490671,95.6658
1298654550671,95.8079
1298654610671,95.7859
1298654670671,95.8710
1298654730671,95.7920
1298654790671,95.8670
1298654850671,95.7070
1298654910671,95.8852
1298654970671,95.9672
1298655030671,95.8205
1298655090671,95.7297
1298655150671,95.6622
1298655210671,95.7221
1298655270671,95.8189
1298655330671,95.7359
1298655390671,95.8113
1298655450671,96.1315
1298655510671,95.7659
1298655570671,96.1675
1298655630671,96.0980
1298655690671,96.1334
1298655750671,95.8842
1298655810671,95.9633
1298655870671,96.1191
1298655930671,96.1887
1298655990671,95.8750
1298656050671,96.0164
1298656110671,95.8910
1298656170671,96.0610
1298656230671,95.8986
1298656290671,96.0660
1298656350671,96.0495
1298656410671,96.1612
1298656470671,96.3431
1298656530671,96.5158
1298656590671,96.2868
1298656650671,96.1656
1298656710671,96.2028
1298656770671,96.2366
1298656830682,96.0667
1298656890682,96.0441
1298656950682,96.0394
1298657010682,96.2928
1298657070682,95.9720
1298657130682,96.1974
1298657190682,96.2244
1298657250682,96.0440
1298657310682,96.1594
1298657370682,96.1554
1298657430682,95.8889
1298657490682,96.0202
1298657550682,96.1844
1298657610682,95.9416
1298657670682,96.0342
1298657730682,96.1314
1298657790682,96.0727
1298657850682,95.9921