1393545632705,5.58727
1393545692705,5.60050
1393545752705,5.60265
1393545812705,5.58161
1393545872705,5.63372
1393545932705,5.58610
1393545992705,5.61452
1393546052705,5.58900
1393546112705,5.58709
1393546172705,5.60913
1393546232705,5.56412
1393546292705,5.59401
1393546352705,5.61164
1393546412705,5.60967
1393546472705,5.56452
1393546532705,5.56718
1393546592705,5.56633
1393546652705,5.58224
1393546712705,5.55871
1393546772705,5.60418
1393546832705,5.59665
1393546892705,5.53486
1393546952705,5.58994
1393547012705,5.56208
1393547072705,5.60357
1393547132705,5.58771
1393547192705,5.56939
1393547252705,5.59918
1393547312705,5.61013
1393547372705,5.60458
1393547432705,5.62957
1393547492705,5.62972
1393547552705,5.60814
1393547612705,5.55950
1393547672705,5.59562
1393547732705,5.63585
1393547792705,5.62738
1393547852705,5.60334
1393547912705,5.59277
1393547972705,5.56830
1393548032705,5.61019
1393548092705,5.62265
1393548152705,5.62082
1393548212705,5.60360
1393548272705,5.61321
1393548332705,5.63155
1393548392705,5.65038
1393548452705,6.00567
1393548512705,6.48806
1393548572705,6.63829
1393548632705,6.23912
1393548692705,5.98360
1393548752705,5.83948
1393548812705,5.80903
1393548872705,5.80463
1393548932705,5.84319
1393548992705,5.78741
1393549052705,5.77999
1393549112705,5.78765
1393549172705,5.73216
1393549232718,5.75561
1393549292718,5.72291
1393549352718,5.72371
1393549412718,5.69256
1393549472718,5.70474
1393549532717,5.72434
1393549592717,5.67897
1393549652717,5.66023
1393549712718,5.66867
1393549772718,5.68872
1393549832718,5.67233
1393549892718,5.63204
1393549952718,5.65310
1393550012718,5.67875
1393550072718,5.66293
1393550132718,5.68051
1393550192718,5.66127
1393550252718,5.66749
1393550312718,5.66067
1393550372718,5.64565
1393550432718,5.64880
1393550492718,5.65533
1393550552718,5.66693
1393550612718,5.62107
1393550672718,5.65978
1393550732718,5.64935
1393550792718,5.62837
1393550852717,5.61633
1393550912717,5.65093
1393550972717,5.65417
1393551032718,5.59065
1393551092718,5.59972
1393551152718,5.60003
1393551212718,5.64703
1393551272718,5.62030
1393551332718,5.60908
1393551392718,5.58876
1393551452718,5.58495
1393551512718,5.59413
1393551572718,5.62492
1393551632718,5.62058
1393551692718,5.63325
1393551752718,5.58831
1393551812718,5.59797
1393551872718,5.61716
1393551932718,5.61133
1393551992718,5.59878
1393552052718,5.58544
1393552112718,5.60318
1393552172718,5.63256
1393552232717,5.60969
1393552292717,5.59773
1393552352717,5.60885
1393552412718,5.63775
1393552472718,5.61106
1393552532718,5.57117
1393552592718,5.62268
1393552652718,5.59510
1393552712718,5.62257
1393552772718,5.57805
1393552832730,5.61752
1393552892730,5.58428
1393552952730,5.59454
1393553012730,5.57301
1393553072730,5.54279
1393553132730,5.54823
1393553192730,5.63383
1393553252730,5.59191
1393553312730,5.56568
1393553372730,5.57654
1393553432730,5.53196
1393553492730,5.59805
1393553552730,5.56163
1393553612730,5.55783
1393553672730,5.55253
1393553732730,5.58828
1393553792730,5.59351
1393553852730,5.56911
1393553912730,5.58419
1393553972730,5.55586
1393554032730,5.60869
1393554092730,5.59070
1393554152730,5.57914
1393554212730,5.58580
1393554272730,5.51942
1393554332730,5.59572
1393554392730,5.62635
1393554452730,5.66055
1393554512730,5.67360
1393554572730,5.74935
1393554632730,5.78503
1393554692730,5.72769
1393554752730,5.73756
1393554812730,5.63259
1393554872730,5.93745
1393554932730,5.62651
1393554992730,5.63920
1393555052730,5.61285
1393555112730,5.62268
1393555172730,5.60805
1393555232730,5.59897
1393555292730,5.63138
1393555352730,5.58732
1393555412730,5.60628
1393555472730,5.59131
1393555532730,5.61252
1393555592730,5.63213
1393555652730,5.58533
1393555712730,5.59240
1393555772730,5.58434
1393555832730,5.59752
1393555892730,5.58062
1393555952730,5.55008
1393556012730,5.59632
1393556072730,5.57169
1393556132730,5.63867
1393556192730,5.58841
1393556252730,5.61626
1393556312730,5.59543
1393556372730,5.56502
1393556432743,5.58299
1393556492743,5.59670
1393556552743,5.59499
1393556612743,5.59730
1393556672743,5.59220
1393556732743,5.59237
1393556792743,5.55442
1393556852743,5.60661
1393556912743,5.59238
1393556972743,5.58946
1393557032743,5.56201
1393557092743,5.57697
1393557152743,5.60279
1393557212743,5.58575
1393557272743,5.59258
1393557332743,5.60117
1393557392743,5.60498
1393557452743,5.57833
1393557512743,5.56697
1393557572743,5.58404
1393557632743,5.61016
1393557692743,5.63850
1393557752743,5.58406
1393557812743,5.63329
1393557872743,5.60234
1393557932743,5.63948
1393557992743,5.61935
1393558052743,5.59619
1393558112743,5.60415
1393558172743,5.62487
1393558232743,5.59586
1393558292743,5.64007
1393558352743,5.63647
1393558412743,5.63312
1393558472743,5.61213
1393558532743,5.62644
1393558592743,5.60116
1393558652743,5.61091
1393558712743,5.63938
1393558772743,5.61163
1393558832743,5.58905
1393558892743,5.63811
1393558952743,5.61297
1393559012743,5.63885
1393559072743,5.62264
1393559132743,5.64476
1393559192743,5.62013
1393559252743,5.62631
1393559312743,5.62333
1393559372743,5.62562
1393559432743,5.64756
1393559492743,5.64869
1393559552743,5.64426
1393559612743,5.61902
1393559672743,5.65203
1393559732743,5.59730
1393559792743,5.63086
1393559852743,5.61188
1393559912743,5.62443
1393559972743,5.62645
1393560032755,5.66330
1393560092755,5.74204
1393560152755,5.75109
1393560212755,5.68885
1393560272755,5.60197
1393560332755,5.59835
1393560392755,5.62577
1393560452755,5.59876
1393560512755,5.60972
1393560572755,5.63821
1393560632755,5.64009
1393560692755,5.64310
1393560752755,5.58427
1393560812755,5.56459
1393560872755,5.56657
1393560932755,5.58626
1393560992756,5.54730
1393561052756,5.60059
1393561112756,5.59989
1393561172756,5.60243
1393561232756,5.53874
1393561292756,5.57367
1393561352755,5.57290
1393561412755,5.56929
1393561472755,5.58424
1393561532755,5.60834
1393561592755,5.54734
1393561652755,5.57526
1393561712755,5.58715
1393561772755,5.57549
1393561832755,5.62990
1393561892755,5.54621
1393561952756,5.57092
1393562012755,5.55852
1393562072755,5.58575
1393562132755,5.55045
1393562192755,5.55929
1393562252755,5.55564
1393562312756,5.56259
1393562372756,5.56853
1393562432756,6.17695
1393562492756,5.55336
1393562552756,5.53819
1393562612756,5.55752
1393562672755,5.59556
1393562732755,5.57187
1393562792755,5.54086
1393562852755,5.52571
1393562912755,5.53942
1393562972755,5.56232
1393563032755,5.50304
1393563092755,5.56199
1393563152755,5.51669
1393563212755,5.55153
1393563272755,5.52370
1393563332755,5.56298
1393563392755,5.51899
1393563452755,5.54243
1393563512755,5.53488
1393563572755,5.51371
1393563632768,5.55144
1393563692768,5.58478
1393563752768,5.52216
1393563812768,5.54567
1393563872768,5.53141
1393563932768,5.54692
1393563992768,5.53551
1393564052768,5.55683
1393564112768,5.50574
1393564172768,5.50591
1393564232768,5.54453
1393564292768,5.52136
1393564352768,5.55310
1393564412768,5.54450
1393564472768,5.56279
1393564532768,5.50780
1393564592768,5.54474
1393564652768,5.51495
1393564712768,5.53264
1393564772768,5.53499
1393564832768,5.53587
1393564892768,5.54376
1393564952768,5.53762
1393565012768,5.60505
1393565072768,5.52922
1393565132768,5.52486
1393565192768,5.48374
1393565252768,5.53747
1393565312768,5.56998
1393565372768,5.50308
1393565432768,5.49485
1393565492768,5.50620
1393565552768,5.49727
1393565612768,5.49143
1393565672768,5.48787
1393565732768,5.50660
1393565792768,5.51370
1393565852768,5.48011
1393565912768,5.51244
1393565972768,5.48823
1393566032768,5.45700
1393566092768,5.54154
1393566152768,5.45102
1393566212768,5.49450
1393566272768,5.48272
1393566332768,5.49040
1393566392768,5.48788
1393566452768,5.53290
1393566512768,5.49552
1393566572768,5.49480
1393566632768,5.50218
1393566692768,5.50527
1393566752768,5.49912
1393566812768,5.52649
1393566872768,5.47078
1393566932768,5.51095
1393566992768,5.48977
1393567052768,5.47697
1393567112768,5.50229
1393567172768,5.48854
1393567232781,5.53773
1393567292781,5.50997
1393567352781,5.46708
1393567412781,5.55608
1393567472781,5.52926
1393567532781,5.52375
1393567592781,5.54412
1393567652781,5.51585
1393567712781,5.52948
1393567772781,5.53816
1393567832781,5.53138
1393567892781,5.52160
1393567952781,5.51672
1393568012781,5.48323
1393568072781,5.52786
1393568132781,5.51126
1393568192781,5.53081
1393568252781,5.55868
1393568312781,5.56520
1393568372781,5.56650
1393568432781,5.56767
1393568492781,5.55094
1393568552781,5.52943
1393568612781,5.54645
1393568672781,5.50451
1393568732781,5.52767
1393568792781,5.56905
1393568852781,5.52540
1393568912781,5.50746
1393568972781,5.50999
1393569032781,5.52678
1393569092781,5.51419
1393569152781,5.49548
1393569212781,5.47157
1393569272781,5.50670
1393569332781,5.49576
1393569392781,5.51421
1393569452781,5.48384
1393569512781,5.47217
1393569572781,5.52708
1393569632781,5.49264
1393569692781,5.52711
1393569752781,5.48207
1393569812781,5.46126
1393569872781,5.44152
1393569932781,5.47617
1393569992781,5.49096
1393570052781,5.46116
1393570112781,5.47763
1393570172781,5.48137
1393570232781,5.47887
1393570292781,5.47183
1393570352781,5.51916
1393570412781,5.43358
1393570472781,5.45224
1393581692830,6.48580
1393581752830,6.42543
1393581812830,6.41805
1393581872830,6.37866
1393581932830,6.36466
1393581992830,6.36764
1393582052830,6.38020
1393582112830,6.35763
1393582172830,6.35762
1393582232830,6.34838
1393582292830,6.30340
1393582352830,6.25202
1393582412830,6.20404
1393582472830,6.14250
1393582532830,6.08613
1393582592830,6.09722
1393582652830,6.04750
1393582712830,5.97203
1393582772830,5.96822
1393582832830,5.94970
1393582892830,5.93847
1393582952830,5.90431
1393583012830,5.86020
1393583072830,5.90918
1393583132830,5.87870
1393583192830,5.88835
1393583252830,5.89865
1393583312830,5.97999
1393583372830,5.97908
1393583432830,5.95222
1393583492830,5.95626
1393583552830,5.86972
1393583612830,5.82665
1393583672830,5.86327
1393583732830,5.78088
1393583792830,5.86878
1393583852830,5.83892
1393583912830,5.82749
1393583972830,5.75844
1393584032830,5.78784
1393584092830,5.75939
1393584152830,5.76098
1393584212830,5.71236
1393584272830,5.66898
1393584332830,5.68191
1393584392830,5.66058
1393584452830,5.63779
1393584512830,5.61109
1393584572830,5.59671
1393584632830,5.58328
1393584692830,5.61963
1393584752830,5.64211
1393584812830,5.66357
1393584872830,5.66096
1393584932830,5.61663
1393584992830,5.63963
1393585052830,5.61942
1393585112830,5.58615
1393585172830,5.57782
1393585232843,5.55651
1393585292843,5.61657
1393585352843,5.58271
1393585412843,5.58081
1393585472843,5.57283
1393585532843,5.57152
1393585592843,5.58208
1393585652843,5.55495
1393585712843,5.54454
1393585772843,5.57230
1393585832843,5.56002
1393585892843,5.57258
1393585952843,5.53470
1393586012843,5.54527
1393586072843,5.54419
1393586132843,5.53199
1393586192843,5.52473
1393586252843,5.52403
1393586312843,5.51998
1393586372843,5.47732
1393586432843,5.46297
1393586492843,5.50145
1393586552843,5.53287
1393586612843,5.48723
1393586672843,5.48905
1393586732843,5.48353
1393586792843,5.53546
1393586852843,5.52235
1393586912843,5.51830
1393586972843,5.53040
1393587032843,5.52062
1393587092843,5.50929
1393587152843,5.51752
1393587212843,5.55009
1393587272843,5.52637
1393587332843,5.51083
1393587392843,5.54157
1393587452843,5.52737
1393587512843,5.50138
1393587572843,5.51237
1393587632843,5.48842
1393587692843,5.48717
1393587752843,5.49745
1393587812843,5.48675
1393587872843,5.50486
1393587932843,5.50097
1393587992843,5.47825
1393588052843,5.49134
1393588112843,5.48257
1393588172843,5.52045
1393588232843,5.46914
1393588292843,5.48389
1393588352843,5.45862
1393588412843,5.49151
1393588472843,5.46257
1393588532843,5.46992
1393588592843,5.46080
1393588652843,5.48665
1393588712843,5.47867
1393588772843,5.50044
1393588832856,5.50376
1393588892856,5.42702
1393588952856,5.46450
1393589012856,5.44425
1393589072856,5.41765
1393589132856,5.46434
1393589192856,5.46008
1393589252856,5.43039
1393589312856,5.43546
1393589372856,5.41824
1393589432856,5.42084
1393589492856,5.44521
1393589552856,5.45466
1393589612856,5.42202
1393589672856,5.45502
1393589732856,5.46394
1393589792856,5.43935
1393589852856,5.45407
1393589912856,5.42166
1393589972856,5.40677
1393590032856,5.43888
1393590092856,5.43478
1393590152856,5.44427
1393590212856,5.43885
1393590272856,5.43764
1393590332856,5.43571
1393590392856,5.45636
1393590452856,5.46547
1393590512856,5.43584
1393590572856,5.45881
1393590632856,5.45994
1393590692856,5.45270
1393590752856,5.42073
1393590812856,5.39426
1393590872856,5.44461
1393590932856,5.45278
1393590992856,5.43895
1393591052856,5.42298
1393591112856,5.45118
1393591172856,5.42233
1393591232856,5.46374
1393591292856,5.49110
1393591352856,5.49696
1393591412856,5.48006
1393591472856,5.48916
1393591532856,5.48465
1393591592856,5.52827
1393591652856,5.49960
1393591712856,5.47331
1393591772856,5.47059
1393591832856,5.52880
1393591892856,5.52511
1393591952856,5.51172
1393592012856,5.53441
1393592072856,5.52315
1393592132856,5.47168
1393592192856,5.52982
1393592252856,5.58250
1393592312856,5.55142
1393592372856,5.56153
1393592432868,5.58032
1393592492868,5.62982
1393592552868,5.58768
1393592612868,5.58939
1393592672868,5.61326
1393592732868,5.63766
1393592792868,5.59854
1393592852868,5.57816
1393592912868,5.60296
1393592972868,5.60660
1393593032868,5.64107
1393593092868,5.60263
1393593152868,5.56838
1393593212868,5.56520
1393593272868,5.57535
1393593332868,5.57441
1393593392868,5.56302
1393593452868,5.55714
1393593512868,5.55193
1393593572868,5.57100
1393593632868,5.54536
1393593692868,5.54575
1393593752868,5.53517
1393593812868,5.57334
1393593872868,5.53446
1393593932868,5.56069
1393593992868,5.55567
1393594052868,5.56419
1393594112868,5.55027
1393594172868,5.53966
1393594232868,5.52681
1393594292868,5.52890
1393594352868,5.59427
1393594412868,5.49713
1393594472868,5.48977
1393594532868,5.48974
1393594592868,5.49310
1393594652868,5.46872
1393594712868,5.49529
1393594772868,5.45338
1393594832868,5.47430
1393594892868,5.48213
1393594952868,5.49127
1393595012868,5.45117
1393595072868,5.45871
1393595132868,5.48076
1393595192868,5.47840
1393595252868,5.46172
1393595312868,5.48907
1393595372868,5.43273
1393595432868,5.42151
1393595492868,5.45864
1393595552868,5.42881
1393595612868,5.49379
1393595672868,5.44704
1393595732868,5.48303
1393595792868,5.45758
1393595852868,5.46640
1393595912868,5.43475
1393595972868,5.48738
1393596032881,5.45845
1393596092881,5.50135
1393596152881,5.46179
1393596212881,5.46833
1393596272881,5.46587
1393596332881,5.48257
1393596392881,5.47983
1393596452881,5.54719
1393596512881,5.50791
1393596572881,5.53452
1393596632881,5.50928
1393596692881,5.48689
1393596752881,5.47943
1393596812881,5.47238
1393596872881,5.49034
1393596932881,5.48287
1393596992881,5.47631
1393597052881,5.50260
1393597112881,5.50940
1393597172881,5.51169
1393597232881,5.49498
1393597292881,5.45551
1393597352881,5.49853
1393597412881,5.50399
1393597472881,5.47866
1393597532881,5.46792
1393597592881,5.50871
1393597652881,5.49817
1393597712881,5.48024
1393597772881,5.51694
1393597832881,5.50593
1393597892881,5.48033
1393597952881,5.48828
1393598012881,5.50498
1393598072881,5.45878
1393598132881,5.47363
1393598192881,5.45372
1393598252881,5.48933
1393598312881,5.47584
1393598372881,5.48281
1393598432881,5.49704
1393598492881,5.49174
1393598552881,5.49287
1393598612881,5.47569
1393598672881,5.51807
1393598732881,5.47082
1393598792881,5.48427
1393598852881,5.47319
1393598912881,5.49024
1393598972881,5.48862
1393599032881,5.45223
1393599092881,5.51236
1393599152881,5.48856
1393599212881,5.48060
1393599272881,5.51232
1393599332881,5.45345
1393599392881,5.48095
1393599452881,5.50537
1393599512881,5.49072
1393599572881,5.45426
1393599632893,5.51533
1393599692893,5.50706
1393599752893,5.49103
1393599812893,5.48689
1393599872893,5.49706
1393599932893,5.58163
1393599992893,5.54926
1393600052893,5.55696
1393600112893,5.52558
1393600172893,5.52093
1393600232893,5.50468
1393600292893,5.51581
1393600352893,5.45468
1393600412893,5.52801
1393600472893,5.49055
1393600532893,5.52218
1393600592893,5.46110
1393600652893,5.52824
1393600712893,5.47680
1393600772893,5.49471
1393600832893,5.50608
1393600892893,5.48076
1393600952893,5.48126
1393601012893,5.48942
1393601072893,5.44005
1393601132893,5.47724
1393601192893,5.52157
1393601252893,5.54420
1393601312893,5.52569
1393601372893,5.50073
1393601432893,5.49908
1393601492893,5.50937
1393601552893,5.46950
1393601612893,5.45351
1393601672893,5.44890
1393601732893,5.48428
1393601792893,5.49218
1393601852893,5.45430
1393601912893,5.50917
1393601972893,5.46893
1393602032893,5.47246
1393602092893,5.47223
1393602152893,5.46893
1393602212893,5.47276
1393602272893,5.46825
1393602332893,5.50510
1393602392893,5.52958
1393602452893,5.51208
1393602512893,5.45231
1393602572893,5.49382
1393602632893,5.44745
1393602692893,5.47667
1393602752893,5.51572
1393602812893,5.51123
1393602872893,5.51034
1393602932893,5.47331
1393602992893,5.51027
1393603052893,5.48099
1393603112893,5.47641
1393603172893,5.47415
1393603232905,5.49914
1393603292905,5.46119
1393603352905,5.45300
1393603412905,5.47787
1393603472905,5.45153
1393603532905,5.47647
1393603592905,5.47623
1393603652905,5.46503
1393603712905,5.44314
1393603772905,5.49364
1393603832905,5.45177
1393603892905,5.43929
1393603952905,5.47346
1393604012905,5.48142
1393604072905,5.46340
1393604132905,5.42697
1393604192905,5.48115
1393604252905,5.44434
1393604312905,5.45633
1393604372905,5.46168
1393604432905,5.49851
1393604492905,5.47667
1393604552905,5.48812
1393604612905,5.48090
1393604672905,5.47571
1393604732905,5.46411
1393604792905,5.51680
1393604852905,5.47802
1393604912905,5.48623
1393604972905,5.46990
1393605032905,5.48250
1393605092905,5.50194
1393605152905,5.47876
1393605212905,5.47663
1393605272905,5.44334
1393605332905,5.45872
1393605392905,5.49745
1393605452905,5.45209
1393605512905,5.47723
1393605572905,5.45259
1393605632905,5.47556
1393605692905,5.46454
1393605752905,5.43550
1393605812905,5.46164
1393605872905,5.51923
1393605932905,5.46174
1393605992905,5.50243
1393606052905,5.49848
1393606112905,5.48113
1393606172905,5.51735
1393606232905,5.48588
1393606292905,5.46226
1393606352905,5.49812
1393606412905,5.46976
1393606472905,5.51026
1393606532905,5.49193
1393606592905,5.47786
1393606652905,5.50076
1393606712905,5.44837
1393606772905,5.49362
1393606832918,5.44655
1393606892918,5.44080
1393606952918,5.49719
1393607012918,5.50000
1393607072918,5.45825
1393607132918,5.45716
1393607192918,5.44606
1393607252918,5.46689
1393607312918,5.49079
1393607372918,5.48995
1393607432918,5.49472
1393607492918,5.55881
1393607552918,5.71786
1393607612918,5.66468
1393607672918,5.56171
1393607732918,5.54218
1393607792918,5.49587
1393607852918,5.47478
1393607912918,5.49293
1393607972918,5.53061
1393608032918,5.46081
1393608092918,5.47326
1393608152918,5.48527
1393608212918,5.43092
1393608272918,5.45008
1393608332918,5.43559
1393608392918,5.44430
1393608452918,5.49402
1393608512918,5.45986
1393608572918,5.41576
1393608632918,5.49265
1393608692918,5.44561
1393608752918,5.44904
1393608812918,5.45563
1393608872918,5.46611
1393608932918,5.44915
1393608992918,5.48459
1393609052918,5.40777
1393609112918,5.44291
1393609172918,5.45082
1393609232918,5.47084
1393609292918,5.48708
1393609352918,5.46237
1393609412918,5.43922
1393609472918,5.44939
1393609532918,5.44190
1393609592918,5.42883
1393609652918,5.46097
1393609712918,5.47959
1393609772918,5.45775
1393609832918,5.46963
1393609892918,5.43273
1393609952918,5.50876
1393610012918,5.48985
1393610072918,5.43743
1393610132918,5.47999
1393610192918,5.43878
1393610252918,5.43308
1393610312918,5.48592
1393610372918,5.46108
1393610432930,5.47758
1393610492930,5.52984
1393610552930,5.49988
1393610612930,5.48753
1393610672930,5.50469
1393610732930,5.45230
1393610792930,5.49000
1393610852930,5.44704
1393610912930,5.43979
1393610972930,5.46571
1393611032930,5.43609
1393611092930,5.42485
1393611152930,5.46026
1393611212930,5.47798
1393611272930,5.43243
1393611332930,5.43200
1393611392930,5.47620
1393611452930,5.41056
1393611512930,5.45643
1393611572930,5.42674
1393611632930,5.41631
1393611692930,5.43175
1393611752930,5.43015
1393611812930,5.45725
1393611872930,5.42616
1393611932930,5.46123
1393611992930,5.45185
1393612052930,5.43236
1393612112930,5.44466
1393612172930,5.49132
1393612232930,5.51722
1393612292930,5.49583
1393612352930,5.45102
1393612412930,5.70386
1393612472930,5.42097
1393612532930,5.39969
1393612592930,5.42163
1393612652930,5.35585
1393612712930,5.46400
1393612772930,5.43085
1393612832930,5.42012
1393612892930,5.42904
1393612952930,5.38284
1393613012930,5.46532
1393613072930,5.43514
1393613132930,5.44208
1393613192930,5.39898
1393613252930,5.45619
1393613312930,5.40245
1393613372930,5.40114
1393613432930,5.41165
1393613492930,5.39732
1393613552930,5.43208
1393613612930,5.37058
1393613672930,5.45552
1393613732930,5.36352
1393613792930,5.42092
1393613852930,5.43344
1393613912930,5.38678
1393613972930,5.42327
1393614032942,5.42927
1393614092942,5.40725
1393614152942,5.46340
1393614212942,5.43713
1393614272942,5.45014
1393614332942,5.42757
1393614392942,5.40139
1393614452942,5.44466
1393614512942,5.43590
1393614572942,5.44032
1393614632942,5.43544
1393614692942,5.40913
1393614752942,5.43235
1393614812942,5.40838
1393614872942,5.41255
1393614932942,5.44193
1393614992942,5.39533
1393615052942,5.45466
1393615112942,5.41707
1393615172942,5.42939
1393615232942,5.42441
1393615292942,5.43667
1393615352942,5.44034
1393615412942,5.43191
1393615472942,5.44984
1393615532942,5.44806
1393615592942,5.47482
1393615652942,5.39028
1393615712942,5.41176
1393615772942,5.45288
1393615832942,5.43039
1393615892942,5.44839
1393615952942,5.44987
1393616012942,5.45214
1393616072942,5.42976
1393616132942,5.44114
1393616192942,5.41031
1393616252942,5.40821
1393616312942,5.41778
1393616372942,5.42893
1393616432942,5.39382
1393616492942,5.42490
1393616552942,5.41409
1393616612942,5.42191
1393616672942,5.43271
1393616732942,5.45213
1393616792942,5.42794
1393616852942,5.43744
1393616912942,5.42735
1393616972942,5.39819
1393617032942,5.47064
1393617092942,5.45434
1393617152942,5.42422
1393617212942,5.39716
1393617272942,5.40791
1393617332942,5.40440
1393617392942,5.44863
1393617452942,5.44736
1393617512942,5.43802
1393617572942,5.42226
1393617632955,5.40782
1393617692955,5.43508
1393617752955,5.44618
1393617812955,5.39657
1393617872955,5.40660
1393617932955,5.40281
1393617992955,5.40731
1393618052955,5.44278
1393618112955,5.41132
1393618172955,5.42348
1393618232955,5.44802
1393618292955,5.43227
1393618352955,5.39095
1393618412955,5.39255
1393618472955,5.43821
1393618532955,5.38937
1393618592955,5.41051
1393618652955,5.43704
1393618712955,5.43563
1393618772955,5.45043
1393618832955,5.44452
1393618892955,5.44097
1393618952955,5.43005
1393619012955,5.42975
1393619072955,5.42500
1393619132955,5.41054
1393619192955,5.42525
1393619252955,5.40332
1393619312955,5.40153
1393619372955,5.47901
1393619432955,5.40911
1393619492955,5.39805
1393619552955,5.45557
1393619612955,5.48793
1393619672955,5.47130
1393619732955,5.44194
1393619792955,5.41506
1393619852955,5.46345
1393619912955,5.41739
1393619972955,5.46510
1393620032955,5.45052
1393620092955,5.42384
1393620152955,5.43077
1393620212955,5.43631
1393620272955,5.41535
1393620332955,5.40507
1393620392955,5.43408
1393620452955,5.45196
1393620512955,5.42014
1393620572955,5.39446
1393620632955,5.43743
1393620692955,5.42467
1393620752955,5.42563
1393620812955,5.40330
1393620872955,5.43974
1393620932955,5.41815
1393620992955,5.39484
1393621052955,5.44547
1393621112955,5.37962
1393621172955,5.44410
1393621232967,5.40376
1393621292967,5.40956
1393621352967,5.42872
1393621412967,5.40030
1393621472967,5.43280
1393621532967,5.40520
1393621592967,5.42930
1393621652967,5.39687
1393621712967,5.43006
1393621772967,5.39363
1393621832967,5.39329
1393621892967,5.42647
1393621952967,5.41343
1393622012967,5.37947
1393622072967,5.41526
1393622132967,5.41777