1342396831295,4.04698
1342396891295,4.01977
1342396951295,3.96075
1342397011295,3.95631
1342397071295,3.95957
1342397131295,3.95230
1342397191295,3.95880
1342397251295,4.01995
1342397311295,3.98826
1342397371295,4.01253
1342397431295,3.97521
1342397491295,3.99879
1342397551295,3.96141
1342397611295,3.99072
1342397671295,3.95307
1342397731295,3.91393
1342397791295,3.95348
1342397851295,3.93262
1342397911295,3.94136
1342397971295,3.95766
1342398031295,3.91720
1342398091295,3.94591
1342398151295,3.97955
1342398211295,3.93367
1342398271295,3.94613
1342398331295,3.92539
1342398391295,3.92058
1342398451295,3.90989
1342398511295,3.89565
1342398571295,3.91660
1342398631295,3.90066
1342398691295,3.87769
1342398751295,3.88445
1342398811295,3.91392
1342398871295,3.87417
1342398931295,3.89968
1342398991295,3.87414
1342399051295,3.85730
1342399111295,3.87578
1342399171295,3.86282
1342399231295,3.87727
1342399291295,3.91084
1342399351295,3.86549
1342399411295,3.86888
1342399471295,3.83627
1342399531295,3.85876
1342399591295,3.85370
1342399651295,3.87911
1342399711295,3.84090
1342399771295,3.82121
1342399831295,3.86524
1342399891295,3.84971
1342399951295,3.83920
1342400011295,3.88595
1342400071295,3.84680
1342400131295,3.82876
1342400191295,3.87012
1342400251295,3.86579
1342400311295,3.85910
1342400371295,3.84311
1342400431305,3.87201
1342400491305,3.83543
1342400551305,3.88250
1342400611305,3.86884
1342400671305,3.83307
1342400731305,3.86025
1342400791305,3.83631
1342400851305,3.86119
1342400911305,3.82681
1342400971305,3.81416
1342401031305,3.89104
1342401091305,3.86545
1342401151305,3.89081
1342401211305,3.86504
1342401271305,3.86215
1342401331305,3.89575
1342401391305,3.91585
1342401451305,3.92344
1342401511305,3.91167
1342401571305,3.97837
1342401631305,3.98846
1342401691305,3.98871
1342401751305,3.94757
1342401811305,3.96957
1342401871305,3.92591
1342401931305,3.93547
1342401991305,3.94136
1342402051305,3.92258
1342402111305,3.89917
1342402171305,3.90885
1342402231305,3.92053
1342402291305,3.89371
1342402351305,3.87974
1342402411305,3.90593
1342402471305,3.91992
1342402531305,3.90395
1342402591305,3.90732
1342402651305,3.90392
1342402711305,3.92664
1342402771305,3.91930
1342402831305,3.89883
1342402891305,3.90387
1342402951305,3.90113
1342403011305,3.89324
1342403071305,3.95669
1342403131305,3.91916
1342403191305,3.90504
1342403251305,3.88726
1342403311305,3.89036
1342403371305,3.89515
1342403431305,3.86864
1342403491305,3.88833
1342403551305,3.88077
1342403611305,3.89195
1342403671305,3.88970
1342403731305,3.88433
1342403791305,3.88141
1342403851305,3.85305
1342403911305,3.85163
1342403971305,3.86152
1342404031315,3.84022
1342404091315,3.85602
1342404151315,3.85637
1342404211315,3.85374
1342404271315,3.85005
1342404331315,3.83984
1342404391315,3.89008
1342404451315,3.86171
1342404511315,3.86572
1342404571315,3.89139
1342404631315,3.84894
1342404691315,3.84740
1342404751315,3.85343
1342404811315,3.89778
1342404871315,3.85245
1342404931315,3.85061
1342404991315,3.89839
1342405051315,3.83771
1342405111315,3.88262
1342405171315,3.84480
1342405231315,3.89938
1342405291315,3.89619
1342405351315,3.90621
1342405411315,3.86791
1342405471315,3.92693
1342405531315,3.89109
1342405591315,3.91735
1342405651315,3.88565
1342405711315,3.91546
1342405771315,3.91405
1342405831315,3.93391
1342405891315,3.92048
1342405951315,3.91942
1342406011315,3.91551
1342406071315,3.91188
1342406131315,3.93211
1342406191315,3.89828
1342406251315,3.91321
1342406311315,3.90468
1342406371315,3.92563
1342406431315,3.92164
1342406491315,3.91000
1342406551315,3.87134
1342406611315,3.87968
1342406671315,3.96114
1342406731315,3.91062
1342406791315,3.86959
1342406851315,3.87722
1342406911315,3.92724
1342406971315,3.89288
1342407031315,3.87755
1342407091315,3.88971
1342407151315,3.92401
1342407211315,3.90065
1342407271315,3.86537
1342407331315,3.91979
1342407391315,3.92080
1342407451315,3.93465
1342407511315,3.94059
1342407571315,3.92422
1342407631325,3.89268
1342407691325,3.91548
1342407751325,3.93201
1342407811325,3.93865
1342407871325,3.95483
1342407931325,3.93699
1342407991325,3.95527
1342408051325,3.97220
1342408111325,3.97288
1342408171325,3.95753
1342408231325,3.98485
1342408291325,3.98590
1342408351325,4.00108
1342408411325,3.96755
1342408471325,3.99458
1342408531325,3.98647
1342408591325,4.01788
1342408651325,3.98642
1342408711325,3.95908
1342408771325,4.02082
1342408831325,4.02159
1342408891325,4.05474
1342408951325,4.05278
1342409011325,4.06871
1342409071325,4.10523
1342409131325,4.03331
1342409191325,4.05295
1342409251325,4.05641
1342409311325,4.03513
1342409371325,3.97794
1342409431325,3.96373
1342409491325,4.00920
1342409551325,3.98994
1342409611325,3.99679
1342409671325,3.98382
1342409731325,3.99412
1342409791325,3.94864
1342409851325,4.00586
1342409911325,4.00482
1342409971325,4.01269
1342410031325,3.99618
1342410091325,4.03676
1342410151325,4.02161
1342410211325,4.01417
1342410271325,4.03093
1342410331325,4.03198
1342410391325,4.05649
1342410451325,4.01408
1342410511325,4.01393
1342410571325,4.04234
1342410631325,3.99537
1342410691325,3.97752
1342410751325,4.00036
1342410811325,3.98694
1342410871325,3.99489
1342410931325,4.00168
1342410991325,3.95324
1342411051325,4.01519
1342411111325,3.95248
1342411171325,3.94467
1342411231334,3.96459
1342411291334,3.95949
1342411351334,3.94295
1342411411334,3.94005
1342411471334,3.94926
1342411531334,3.89179
1342411591334,3.95362
1342411651334,3.91093
1342411711334,3.89043
1342411771334,3.92876
1342411831334,3.91310
1342411891334,3.93097
1342411951334,3.90981
1342412011334,3.93948
1342412071334,3.92660
1342412131334,3.94709
1342412191334,3.94013
1342412251334,3.97067
1342412311334,3.96563
1342412371334,3.93920
1342412431334,3.92071
1342412491334,3.95479
1342412551334,3.95200
1342412611334,3.93544
1342412671334,3.91160
1342412731334,3.93456
1342412791334,3.95687
1342412851334,3.94080
1342412911334,3.90352
1342412971334,3.93848
1342413031334,3.93873
1342413091334,3.96779
1342413151334,3.90007
1342413211334,3.93321
1342413271334,3.91987
1342413331334,3.92317
1342413391334,3.93726
1342413451334,3.92590
1342413511334,3.90368
1342413571334,3.94734
1342413631334,3.94356
1342413691334,3.92218
1342413751334,3.90901
1342413811334,3.92750
1342413871334,3.89116
1342413931334,3.89270
1342413991334,3.89032
1342414051334,3.91874
1342414111334,3.90228
1342414171334,3.89546
1342414231334,3.94011
1342414291334,3.90555
1342414351334,3.89781
1342414411334,3.95789
1342414471334,3.94661
1342414531334,4.04866
1342414591334,4.09441
1342414651334,4.16718
1342414711334,4.18257
1342414771334,4.18542
1342414831344,4.11248
1342414891344,4.08280
1342414951344,4.06635
1342415011344,4.10095
1342415071344,4.07951
1342415131344,4.03809
1342415191344,4.04418
1342415251344,4.03991
1342415311344,4.02696
1342415371344,4.04421
1342415431344,4.02270
1342415491344,4.01092
1342415551344,4.02664
1342415611344,4.03744
1342415671344,3.99858
1342415731344,4.00701
1342415791344,3.96811
1342415851344,3.99409
1342415911344,3.99069
1342415971344,3.98113
1342416031344,3.97659
1342416091344,3.94884
1342416151344,4.00481
1342416211344,3.95881
1342416271344,3.98220
1342416331344,3.97487
1342416391344,3.94748
1342416451344,3.96456
1342416511344,3.95939
1342416571344,3.96300
1342416631344,3.93464
1342416691344,3.96350
1342416751344,3.94557
1342416811344,3.98181
1342416871344,3.94157
1342416931344,3.94166
1342416991344,3.98551
1342417051344,3.94590
1342417111344,3.97130
1342417171344,3.96320
1342417231344,3.92778
1342417291344,3.98982
1342417351344,3.92366
1342417411344,3.98363
1342417471344,4.00732
1342417531344,3.96952
1342417591344,3.93191
1342417651344,3.93384
1342417711344,3.94941
1342417771344,3.97120
1342417831344,3.94980
1342417891344,3.95702
1342417951344,3.98084
1342418011344,3.98220
1342418071344,3.97524
1342418131344,4.00283
1342418191344,3.96246
1342418251344,3.92038
1342418311344,3.92409
1342418371344,3.95041
1342418431353,3.94039
1342418491353,3.96072
1342418551353,3.95088
1342418611353,3.94057
1342418671353,3.93910
1342418731353,3.97718
1342418791353,3.96970
1342418851353,3.94394
1342418911353,3.93209
1342418971353,3.93451
1342419031353,3.94826
1342419091353,3.97354
1342419151353,3.93057
1342419211353,3.93349
1342419271353,3.93863
1342419331353,3.91090
1342419391353,3.92947
1342419451353,3.90867
1342419511353,3.94063
1342419571353,3.90665
1342419631353,3.93273
1342419691353,3.89772
1342419751353,3.93885
1342419811353,3.92302
1342419871353,3.87277
1342419931353,3.94299
1342419991353,3.91036
1342420051353,3.92706
1342420111353,3.90343
1342420171353,3.92087
1342420231353,3.89501
1342420291353,3.90666
1342420351353,3.89238
1342420411353,3.92401
1342420471353,3.88040
1342420531353,3.86944
1342420591353,3.88232
1342420651353,3.88929
1342420711353,3.87290
1342420771353,3.89435
1342420831353,3.85043
1342420891353,3.88432
1342420951353,3.90159
1342421011353,3.90053
1342421071353,3.90521
1342421131353,3.86839
1342421191353,3.87279
1342421251353,3.88263
1342421311353,3.92564
1342421371353,3.87685
1342421431353,3.90625
1342421491353,3.89493
1342421551353,3.92289
1342421611353,3.90363
1342421671353,3.89967
1342421731353,3.88016
1342421791353,3.91255
1342421851353,3.84558
1342421911353,3.91927
1342421971353,3.92754
1342422031363,3.88937
1342422091363,3.92477
1342422151363,3.90437
1342422211363,3.89412
1342422271363,3.89721
1342422331363,3.92611
1342422391363,3.89824
1342422451363,3.86197
1342422511363,3.89429
1342422571363,3.91220
1342422631363,3.88109
1342422691363,3.89557
1342422751363,3.90164
1342422811363,3.88687
1342422871363,3.91157
1342422931363,3.90519
1342422991363,3.90830
1342423051363,3.91674
1342423111363,3.93773
1342423171363,3.94842
1342423231363,3.95523
1342423291363,3.95210
1342423351363,3.90882
1342423411363,3.91356
1342423471363,3.91159
1342423531363,3.90669
1342423591363,3.89852
1342423651363,3.90856
1342423711363,3.91150
1342423771363,3.91095
1342423831363,3.92990
1342423891363,3.91733
1342423951363,3.88951
1342424011363,3.90445
1342424071363,3.91504
1342424131363,3.87250
1342424191363,3.88786
1342424251363,3.90239
1342424311363,3.89399
1342424371363,3.89083
1342424431363,3.88779
1342424491363,3.88818
1342424551363,3.88385
1342424611363,3.86407
1342424671363,3.89522
1342424731363,3.89635
1342424791363,3.88429
1342424851363,3.89638
1342424911363,3.91061
1342424971363,3.89527
1342425031363,3.89234
1342425091363,3.91737
1342425151363,3.85795
1342425211363,3.92015
1342425271363,3.88445
1342425331363,3.90781
1342425391363,3.92510
1342425451363,3.88371
1342425511363,3.90093
1342425571363,3.94251
1342425631372,3.91834
1342425691372,3.92138
1342425751372,3.92311
1342425811372,3.95111
1342425871372,3.93102
1342425931372,3.95217
1342425991372,3.90771
1342426051372,3.93145
1342426111372,3.93361
1342426171372,3.97449
1342426231372,3.94528
1342426291372,3.94311
1342426351372,3.90288
1342426411372,3.92347
1342426471372,3.88664
1342426531372,3.88762
1342426591372,3.90534
1342426651372,3.88601
1342426711372,3.86587
1342426771372,3.90266
1342426831372,3.88358
1342426891372,3.90342
1342426951372,3.91363
1342427011372,3.90834
1342427071372,3.89985
1342427131372,3.88560
1342427191372,3.87877
1342427251372,3.89880
1342427311372,3.89699
1342427371372,3.90680
1342427431372,3.87098
1342427491372,3.87952
1342427551372,3.90879
1342427611372,3.89006
1342427671372,3.90977
1342427731372,3.87219
1342427791372,3.89519
1342427851372,3.90768
1342427911372,3.91934
1342427971372,3.93003
1342428031372,3.89700
1342428091372,3.93100
1342428151372,3.91124
1342428211372,3.91845
1342428271372,3.88673
1342428331372,3.94721
1342428391372,3.92782
1342428451372,3.91679
1342428511372,3.91161
1342428571372,3.93039
1342428631372,3.90380
1342428691372,3.93602
1342428751372,3.90400
1342428811372,3.87467
1342428871372,3.90081
1342428931372,3.91827
1342428991372,3.95398
1342429051372,3.90235
1342429111372,3.92699
1342429171372,3.92839
1342429231381,3.93176
1342429291381,3.91745
1342429351381,3.91980
1342429411381,3.95675
1342429471381,3.93903
1342429531381,3.90496
1342429591381,3.90592
1342429651381,3.93610
1342429711381,3.90864
1342429771381,3.89975
1342429831381,3.90237
1342429891381,3.90827
1342429951381,3.90410
1342430011381,3.91871
1342430071381,3.89194
1342430131381,3.93161
1342430191381,3.90537
1342430251381,3.89794
1342430311381,3.89848
1342430371381,3.92304
1342430431381,3.90920
1342430491381,3.92288
1342430551381,3.89613
1342430611381,3.89394
1342430671381,3.89817
1342430731381,3.90422
1342430791381,3.90209
1342430851381,3.94617
1342430911381,3.93017
1342430971381,3.97068
1342431031381,3.96356
1342431091381,3.97718
1342431151381,3.95441
1342431211381,3.98134
1342431271381,4.00403
1342431331381,4.00003
1342431391381,3.99222
1342431451381,4.03076
1342431511381,3.98289
1342431571381,4.02361
1342431631381,3.98091
1342431691381,4.04090
1342431751381,3.99049
1342431811381,3.99964
1342431871381,4.03212
1342431931381,4.03100
1342431991381,4.05608
1342432051381,4.01411
1342432111381,4.05490
1342432171381,4.03787
1342432231381,4.02060
1342432291381,4.03773
1342432351381,4.02130
1342432411381,3.98541
1342432471381,4.02747
1342432531381,3.97225
1342432591381,3.96806
1342432651381,3.97857
1342432711381,3.99375
1342432771381,3.98829
1342432831391,3.96389
1342432891391,3.97472
1342432951391,3.99648
1342433011391,3.96524
1342433071391,4.01532
1342433131391,3.93948
1342433191391,3.93539
1342433251391,3.92006
1342433311391,3.96654
1342433371391,3.94305
1342433431391,3.95740
1342433491391,3.94089
1342433551391,3.95230
1342433611391,3.95588
1342433671391,3.93047
1342433731391,3.96062
1342433791391,3.91136
1342433851391,3.95016
1342433911391,3.92050
1342433971391,3.96128
1342434031391,3.94952
1342434091391,3.97519
1342434151391,3.94264
1342434211391,3.93592
1342434271391,3.91942
1342434331391,3.91595
1342434391391,3.94347
1342434451391,3.96960
1342434511391,3.95476
1342434571391,3.95090
1342434631391,3.95711
1342434691391,3.92045
1342434751391,3.94399
1342434811391,3.95086
1342434871391,3.98072
1342434931391,3.98890
1342434991391,3.94187
1342435051391,4.01235
1342435111391,3.96124
1342435171391,3.94022
1342435231391,3.99125
1342435291391,3.95068
1342435351391,3.98837
1342435411391,3.98197
1342435471391,3.96444
1342435531391,3.95085
1342435591391,3.94534
1342435651391,3.95506
1342435711391,3.97075
1342435771391,3.94960
1342435831391,3.93773
1342435891391,3.94550
1342435951391,3.96133
1342436011391,3.95933
1342436071391,3.99736
1342436131391,3.92966
1342436191391,3.95112
1342436251391,3.96190
1342436311391,3.98283
1342436371391,3.96048
1342436431400,3.97260
1342436491400,3.95259
1342436551400,3.96491
1342436611400,3.97766
1342436671400,3.96986
1342436731400,3.95241
1342436791400,3.97491
1342436851400,3.96164
1342436911400,3.99963
1342436971400,3.97555
1342437031400,3.97710
1342437091400,3.94863
1342437151400,3.97087
1342437211400,3.96315
1342437271400,3.97930
1342437331400,3.95832
1342437391400,3.98424
1342437451400,3.94563
1342437511400,3.96116
1342437571400,3.97163
1342437631400,4.00166
1342437691400,3.97118
1342437751400,4.02085
1342437811400,3.96573
1342437871400,3.97158
1342437931400,3.98017
1342437991400,4.00079
1342438051400,3.98690
1342438111400,4.00794
1342438171400,3.95320
1342438231400,3.96649
1342438291400,3.98733
1342438351400,4.00148
1342438411400,4.00919
1342438471400,4.01738
1342438531400,3.99773
1342438591400,3.98266
1342438651400,4.03449
1342438711400,4.01494
1342438771400,4.02136
1342438831400,3.99823
1342438891400,4.02559
1342438951400,3.98716
1342439011400,4.00572
1342439071400,3.99003
1342439131400,4.00791
1342439191400,3.97712
1342439251400,4.04140
1342439311400,3.98970
1342439371400,4.00694
1342439431400,3.99696
1342439491400,4.00124
1342439551400,4.01570
1342439611400,4.00041
1342439671400,4.01440
1342439731400,4.02922
1342439791400,4.00404
1342439851400,4.01064
1342439911400,3.99720
1342439971400,4.04337
1342440031409,4.01727
1342440091409,3.99859
1342440151409,3.99136
1342440211409,3.97929
1342440271409,4.00952
1342440331409,3.98345
1342440391409,4.00287
1342440451409,3.99325
1342440511409,3.98561
1342440571409,4.00820
1342440631409,3.99320
1342440691409,3.98574
1342440751409,4.01336
1342440811409,4.01345
1342440871409,4.00445
1342440931409,4.03731
1342440991409,4.00742
1342441051409,4.00384
1342441111409,4.00875
1342441171409,3.99541
1342441231409,4.04062
1342441291409,4.01150
1342441351409,4.02136
1342441411409,4.03142
1342441471409,3.98100
1342441531409,4.02383
1342441591409,4.01825
1342441651409,4.00363
1342441711409,4.00081
1342441771409,4.00748
1342441831409,3.99034
1342441891409,4.01352
1342441951409,3.97838
1342442011409,3.99578
1342442071409,3.96860
1342442131409,4.00322
1342442191409,3.98957
1342442251409,3.99395
1342442311409,3.99392
1342442371409,4.00149
1342442431409,4.00097
1342442491409,4.00871
1342442551409,4.03358
1342442611409,4.01615
1342442671409,4.02711
1342442731409,4.02749
1342442791409,3.99264
1342442851409,3.99543
1342442911409,4.02310
1342442971409,3.97621
1342443031409,4.01084
1342443091409,3.96173
1342443151409,4.01778
1342443211409,3.99723
1342443271409,3.98161
1342443331409,3.96570
1342443391409,3.96612
1342443451409,3.98397
1342443511409,3.99419
1342443571409,3.99665
1342443631418,4.04742
1342443691418,4.03979
1342443751418,4.05013
1342443811418,4.09106
1342443871418,4.11086
1342443931418,4.13313
1342443991418,4.15211
1342444051418,4.19076
1342444111418,4.18599
1342444171418,4.20254
1342444231418,4.17128
1342444291418,4.16299
1342444831418,4.03929
1342444891418,4.07070
1342444951418,4.02879
1342445011418,4.02463
1342445071418,4.07890
1342445131418,4.04962
1342445191418,4.04873
1342445251418,4.02691
1342445311418,4.06841
1342445371418,4.03985
1342445431418,4.01122
1342445491418,4.08065
1342445551418,4.05580
1342445611418,4.08535
1342445671418,4.04037
1342445731418,4.04333
1342445791418,4.01813
1342445851418,4.01856
1342445911418,4.03797
1342445971418,4.04922
1342446031418,4.05151
1342446091418,4.03135
1342446151418,4.01665
1342446211418,4.02439
1342446271418,4.04647
1342446331418,4.03536
1342446391418,4.05659
1342446451418,4.05940
1342446511418,4.00699
1342446571418,4.00352
1342446631418,4.04818
1342446691418,3.98404
1342446751418,3.99358
1342446811418,3.98264
1342446871418,3.97137
1342446931418,3.99099
1342446991418,3.93156
1342447051418,3.99709
1342447111418,3.95913
1342447171418,3.97421
1342447231428,4.00002
1342447291428,3.97155
1342447351428,3.99580
1342447411428,3.97034
1342447471428,3.95641
1342447531428,3.99732
1342447591428,3.99209
1342447651428,3.99063
1342447711428,3.96591
1342447771428,3.96389
1342447831428,4.02346
1342447891428,3.97139
1342447951428,4.03382
1342448011428,4.03525
1342448071428,4.03209
1342448131428,4.05649
1342448191428,3.99020
1342448251428,4.01562
1342448311428,3.98975
1342448371428,3.97929
1342448431428,3.98419
1342448491428,3.96402
1342448551428,3.93515
1342448611428,3.97060
1342448671428,3.96605
1342448731428,3.97257
1342448791428,3.96613
1342448851428,4.00362
1342448911428,3.94809
1342448971428,3.93422
1342449031428,3.95495
1342449091428,3.96869
1342449151428,3.96063
1342449211428,3.96724
1342449271428,3.94160
1342449331428,3.94014
1342449391428,3.95387
1342449451428,3.93126
1342449511428,3.94602
1342449571428,3.94452
1342449631428,3.95533
1342449691428,3.90099
1342449751428,4.02270
1342449811428,3.96510
1342449871428,3.87508
1342449931428,3.96378
1342449991428,3.95673
1342450051428,3.95777
1342450111428,3.91688
1342450171428,3.91032
1342450231428,3.91013
1342450291428,3.93464
1342450351428,3.91127
1342450411428,3.95682
1342450471428,3.91119
1342450531428,3.96155
1342450591428,3.94728
1342450651428,3.91949
1342450711428,3.90899
1342450771428,3.92329
1342450831438,3.92292
1342450891438,3.93007
1342450951438,3.91004
1342451011438,3.93314
1342451071438,3.95298
1342451131438,3.90984
1342451191438,3.95209
1342451251438,3.91485
1342451311438,3.93767
1342451371438,3.92706
1342451431438,3.93875
1342451491438,3.90153
1342451551438,3.94157
1342451611438,3.94984
1342451671438,3.94294
1342451731438,3.95325
1342451791438,3.93925
1342451851438,3.91499
1342451911438,3.96064
1342451971438,3.94398
1342452031438,3.95190
1342452091438,3.92865
1342452151438,3.95045
1342452211438,3.93623
1342452271438,3.93445
1342452331438,3.94041
1342452391438,3.93385
1342452451438,3.94651
1342452511438,3.93128
1342452571438,3.90052
1342452631438,3.92208
1342452691438,3.92212
1342452751438,3.93228
1342452811438,3.93583
1342452871438,3.92271
1342452931438,3.92713
1342452991438,3.90448
1342453051438,3.90145
1342453111438,3.89915
1342453171438,3.88463
1342453231438,3.92286
1342453291438,3.90250
1342453351438,3.89635
1342453411438,3.94323
1342453471438,3.93622
1342453531438,3.96409
1342453591438,3.95661
1342453651438,3.92632
1342453711438,3.92692
1342453771438,3.94932
1342453831438,3.92003
1342453891438,3.97214
1342453951438,3.92066
1342454011438,3.98266
1342454071438,3.97502
1342454131438,3.96214
1342454191438,3.94171
1342454251438,3.95679
1342454311438,4.02625
1342454371438,4.00984
1342454431448,4.07684
1342454491448,4.08241
1342454551448,4.04376
1342454611448,4.02723
1342454671448,4.03141
1342454731448,4.05437
1342454791448,4.04152
1342454851448,4.03362
1342454911448,4.05973
1342454971448,4.07218
1342455031448,4.06698
1342455091448,4.05692
1342455151448,4.03502
1342455211448,4.03936
1342455271448,4.00608
1342455331448,3.96864
1342455391448,3.99316
1342455451448,4.02864
1342455511448,3.99774
1342455571448,3.98886
1342455631448,3.99560
1342455691448,3.96207
1342455751448,3.97449
1342455811448,4.00286
1342455871448,3.98414
1342455931448,3.98988
1342455991448,3.97489
1342456051448,3.96907
1342456111448,3.93568
1342456171448,3.98336
1342456231448,3.97389
1342456291448,3.99219
1342456351448,4.01869
1342456411448,3.94088
1342456471448,3.98673
1342456531448,3.96837
1342456591448,3.94996
1342456651448,3.97853
1342456711448,3.94151
1342456771448,3.92961
1342456831448,3.94435
1342456891448,3.96901
1342456951448,3.91176
1342457011448,3.92693
1342457071448,3.95596
1342457131448,3.93583
1342457191448,3.91569
1342457251448,3.94118
1342457311448,3.91934
1342457371448,3.91226
1342457431448,3.92260
1342457491448,3.91242
1342457551448,3.93298
1342457611448,3.91741
1342457671448,3.89242
1342457731448,3.85586
1342457791448,3.88200
1342457851448,3.89822
1342457911448,3.91569
1342457971448,3.90488
1342458031458,3.88504
1342458091458,3.89383
1342458151458,3.92267
1342458211458,3.91695
1342458271458,3.89046
1342458331458,3.89110
1342458391458,3.92112
1342458451458,3.92482
1342458511458,3.89349
1342458571458,3.94122
1342458631458,3.89031
1342458691458,3.87584
1342458751458,3.88479
1342458811458,3.90941
1342458871458,3.88847
1342458931458,3.89520
1342458991458,3.88722
1342459051458,3.90114
1342459111458,3.88443
1342459171458,3.92843
1342459231458,3.91110
1342459291458,3.91781
1342459351458,3.90836
1342459411458,3.94740
1342459471458,3.91849
1342459531458,3.92915
1342459591458,3.87572
1342459651458,3.93158
1342459711458,3.91225
1342459771458,3.92437
1342459831458,3.91065
1342459891458,3.90753
1342459951458,3.90416
1342460011458,3.88936
1342460071458,3.90553
1342460131458,3.90564
1342460191458,3.90927
1342460251458,3.89343
1342460311458,3.91091
1342460371458,3.92317
1342460431458,3.90138
1342460491458,3.90024
1342460551458,3.92132
1342460611458,3.89823
1342460671458,3.89628
1342460731458,3.89239
1342460791458,3.88733
1342460851458,3.88444
1342460911458,3.89012
1342460971458,3.89329
1342461031458,3.88084
1342461091458,3.86573
1342461151458,3.87807
1342461211458,3.91665
1342461271458,3.90185
1342461331458,3.93172
1342461391458,3.97452
1342461451458,3.96622
1342461511458,3.99747
1342461571458,3.95578
1342461631468,3.92387
1342461691468,3.93577
1342461751468,3.92615
1342461811468,3.89579
1342461871468,3.88651
1342461931468,3.89487
1342461991468,3.92964
1342462051468,3.91410
1342462111468,3.89731
1342462171468,3.90654
1342462231468,3.87888
1342462291468,3.84746
1342462351468,3.91562
1342462411468,3.89070
1342462471468,3.90473
1342462531468,3.89620
1342462591468,3.92026
1342462651468,3.89088