1321574428667,3.12536
1321574488667,3.11787
1321574548667,3.11905
1321574608667,3.14363
1321574668667,3.12635
1321574728667,3.13407
1321574788667,3.16014
1321574848667,3.11249
1321574908667,3.11673
1321574968667,3.10723
1321575028667,3.13297
1321575088667,3.14263
1321575148667,3.12766
1321575208667,3.13959
1321575268667,3.13294
1321575328667,3.14914
1321575388667,3.13626
1321575448667,3.11678
1321575508667,3.13765
1321575568667,3.12409
1321575628667,3.13837
1321575688667,3.12589
1321575748667,3.12069
1321575808667,3.11530
1321575868667,3.12988
1321575928667,3.11011
1321575988667,3.13668
1321576048667,3.11792
1321576108667,3.10956
1321576168667,3.12270
1321576228667,3.11136
1321576288667,3.11154
1321576348667,3.11996
1321576408667,3.11219
1321576468667,3.13590
1321576528667,3.12961
1321576588667,3.16213
1321576648667,3.14419
1321576708667,3.14221
1321576768667,3.14285
1321576828667,3.12740
1321576888667,3.12228
1321576948667,3.11738
1321577008667,3.12463
1321577068667,3.12127
1321577128667,3.13216
1321577188667,3.12901
1321577248667,3.13697
1321577308667,3.13791
1321577368667,3.13831
1321577428667,3.15230
1321577488667,3.14409
1321577548667,3.16257
1321577608667,3.14254
1321577668667,3.14481
1321577728667,3.16170
1321577788667,3.16414
1321577848667,3.16409
1321577908667,3.17422
1321577968667,3.18075
1321578028678,3.17326
1321578088678,3.16234
1321578148678,3.17919
1321578208678,3.18394
1321578268678,3.17590
1321578328678,3.20230
1321578388678,3.18256
1321578448678,3.19826
1321578508678,3.18100
1321578568678,3.18965
1321578628678,3.18226
1321578688678,3.19326
1321578748678,3.19405
1321578808678,3.20637
1321578868678,3.19284
1321578928678,3.20161
1321578988678,3.18794
1321579048678,3.18771
1321579108678,3.19299
1321579168678,3.19564
1321579228678,3.19015
1321579288678,3.21064
1321579348678,3.19079
1321579408678,3.20084
1321579468678,3.18412
1321579528678,3.18983
1321579588678,3.20028
1321579648678,3.18964
1321579708678,3.18958
1321579768678,3.18258
1321579828678,3.18980
1321579888678,3.20986
1321579948678,3.21767
1321580008678,3.20096
1321580068678,3.21009
1321580128678,3.20561
1321580188678,3.20815
1321580248678,3.21377
1321580308678,3.21275
1321580368678,3.22023
1321580428678,3.19758
1321580488678,3.22768
1321580548678,3.21842
1321580608678,3.21590
1321580668678,3.22387
1321580728678,3.20842
1321580788678,3.22308
1321580848678,3.23154
1321580908678,3.22003
1321580968678,3.21914
1321581028678,3.23246
1321581088678,3.22299
1321581148678,3.22249
1321581208678,3.22345
1321581268678,3.21905
1321581328678,3.21232
1321581388678,3.23715
1321581448678,3.22801
1321581508678,3.22233
1321581568678,3.22633
1321581628688,3.23480
1321581688688,3.23451
1321581748688,3.22458
1321581808688,3.24374
1321581868688,3.23058
1321581928688,3.21277
1321581988688,3.22275
1321582048688,3.23267
1321582108688,3.23044
1321582168688,3.21116
1321582228688,3.22213
1321582288688,3.22768
1321582348688,3.23493
1321582408688,3.23606
1321582468688,3.21563
1321582528688,3.24315
1321582588688,3.23750
1321582648688,3.20193
1321582708688,3.25184
1321582768688,3.20997
1321582828688,3.21853
1321582888688,3.23135
1321582948688,3.21186
1321583008688,3.21576
1321583068688,3.22552
1321583128688,3.23133
1321583188688,3.23224
1321583248688,3.20424
1321583308688,3.24402
1321583368688,3.22695
1321583428688,3.22667
1321583488688,3.24915
1321583548688,3.23949
1321583608688,3.21752
1321583668688,3.23243
1321583728688,3.23157
1321583788688,3.23567
1321583848688,3.23286
1321583908688,3.22459
1321583968688,3.22190
1321584028688,3.23303
1321584088688,3.24615
1321584148688,3.23143
1321584208688,3.22836
1321584268688,3.22422
1321584328688,3.14123
1321584388688,3.22294
1321584448688,3.22997
1321584508688,3.22944
1321584568688,3.22237
1321584628688,3.24311
1321584688688,3.22554
1321584748688,3.22862
1321584808688,3.23153
1321584868688,3.22657
1321584928688,3.20936
1321584988688,3.22623
1321585048688,3.23780
1321585108688,3.23023
1321585168688,3.22040
1321585228698,3.22986
1321585288698,3.24668
1321585348698,3.21839
1321585408698,3.21571
1321585468698,3.22557
1321585528698,3.20930
1321585588698,3.25284
1321585648698,3.22771
1321585708698,3.22299
1321585768698,3.22163
1321585828698,3.23717
1321585888698,3.25013
1321585948698,3.21104
1321586008698,3.23751
1321586068698,3.21770
1321586128698,3.20940
1321586188698,3.22221
1321586248698,3.23167
1321586308698,3.20107
1321586368698,3.22093
1321586428698,3.19346
1321586488698,3.23325
1321586548698,3.20842
1321586608698,3.24049
1321586668698,3.23796
1321586728698,3.22794
1321586788698,3.20780
1321586848698,3.22315
1321586908698,3.21231
1321586968698,3.21782
1321587028698,3.20160
1321587088698,3.22759
1321587148698,3.21841
1321587208698,3.21493
1321587268698,3.21439
1321587328698,3.21669
1321587388698,3.21397
1321587448698,3.21440
1321587508698,3.23458
1321587568698,3.21240
1321587628698,3.20407
1321587688698,3.20131
1321587748698,3.24781
1321587808698,3.21247
1321587868698,3.22163
1321587928698,3.21643
1321587988698,3.22993
1321588048698,3.22530
1321588108698,3.21343
1321588168698,3.21548
1321588228698,3.22778
1321588288698,3.22528
1321588348698,3.22564
1321588408698,3.22275
1321588468698,3.20371
1321588528698,3.21233
1321588588698,3.20517
1321588648698,3.20895
1321588708698,3.20903
1321588768698,3.21549
1321588828708,3.24084
1321588888708,3.22144
1321588948708,3.25290
1321589008708,3.21118
1321589068708,3.19801
1321589128708,3.19937
1321589188708,3.18662
1321589248708,3.22221
1321589308708,3.20845
1321589368708,3.19862
1321589428708,3.20200
1321589488708,3.21202
1321589548708,3.19004
1321589608708,3.23739
1321589668708,3.21972
1321589728708,3.21844
1321589788708,3.22074
1321589848708,3.20542
1321589908708,3.20072
1321589968708,3.18937
1321590028708,3.20185
1321590088708,3.22586
1321590148708,3.20755
1321590208708,3.18833
1321590268708,3.21031
1321590328708,3.21896
1321590388708,3.19378
1321590448708,3.21731
1321590508708,3.21262
1321590568708,3.22032
1321590628708,3.21284
1321590688708,3.19594
1321590748708,3.20235
1321590808708,3.21741
1321590868708,3.18559
1321590928708,3.19966
1321590988708,3.19941
1321591048708,3.21131
1321591108708,3.19883
1321591168708,3.19909
1321591228708,3.21761
1321591288708,3.19317
1321591348708,3.18502
1321591408708,3.19962
1321591468708,3.19439
1321591528708,3.20448
1321591588708,3.20318
1321591648708,3.20761
1321591708708,3.20906
1321591768708,3.20235
1321591828708,3.20603
1321591888708,3.18654
1321591948708,3.19479
1321592008708,3.20552
1321592068708,3.21088
1321592128708,3.20671
1321592188708,3.20262
1321592248708,3.23074
1321592308708,3.21927
1321592368708,3.22940
1321592428718,3.19895
1321592488718,3.22262
1321592548718,3.20399
1321592608718,3.19833
1321592668718,3.20413
1321592728718,3.21948
1321592788718,3.22986
1321592848718,3.22724
1321592908718,3.19726
1321592968718,3.21809
1321593028718,3.19928
1321593088718,3.21015
1321593148718,3.22129
1321593208718,3.20413
1321593268718,3.21647
1321593328718,3.18026
1321593388718,3.20935
1321593448718,3.22207
1321593508718,3.21879
1321593568718,3.23777
1321593628718,3.19966
1321593688718,3.22469
1321593748718,3.20049
1321593808718,3.20985
1321593868718,3.18035
1321593928718,3.22645
1321593988718,3.22821
1321594048718,3.21789
1321594108718,3.20291
1321594168718,3.21186
1321594228718,3.21557
1321594288718,3.20519
1321594348718,3.21690
1321594408718,3.23919
1321594468718,3.20611
1321594528718,3.20565
1321594588718,3.21257
1321594648718,3.19908
1321594708718,3.20789
1321594768718,3.21790
1321594828718,3.21106
1321594888718,3.20139
1321594948718,3.20631
1321595008718,3.19296
1321595068718,3.22374
1321595128718,3.21922
1321595188718,3.23065
1321595248718,3.22482
1321595308718,3.23260
1321595368718,3.20489
1321595428718,3.20779
1321595488718,3.19559
1321595548718,3.19570
1321595608718,3.20468
1321595668718,3.23099
1321595728718,3.23109
1321595788718,3.21445
1321595848718,3.22737
1321595908718,3.22235
1321595968718,3.23798
1321596028729,3.23546
1321596088729,3.21371
1321596148729,3.22507
1321596208729,3.22056
1321596268729,3.20670
1321596328729,3.20086
1321596388729,3.21835
1321596448729,3.21968
1321596508729,3.22591
1321596568729,3.20387
1321596628729,3.21721
1321596688729,3.23163
1321596748729,3.22107
1321596808729,3.22642
1321596868729,3.21743
1321596928729,3.23474
1321596988729,3.20609
1321597048729,3.21086
1321597108729,3.20657
1321597168729,3.21242
1321597228729,3.20993
1321597288729,3.20442
1321597348729,3.20080
1321597408729,3.20292
1321597468729,3.21008
1321597528729,3.22493
1321597588729,3.21249
1321597648729,3.20116
1321597708729,3.20562
1321597768729,3.21234
1321597828729,3.19985
1321597888729,3.19367
1321597948729,3.21803
1321598008729,3.21463
1321598068729,3.21564
1321598128729,3.21041
1321598188729,3.21640
1321598248729,3.19910
1321598308729,3.22506
1321598368729,3.20819
1321598428729,3.20576
1321598488729,3.21390
1321598548729,3.19844
1321598608729,3.21003
1321598668729,3.23197
1321598728729,3.20134
1321598788729,3.20881
1321598848729,3.20797
1321598908729,3.22235
1321598968729,3.21272
1321599028729,3.20768
1321599088729,3.21974
1321599148729,3.20524
1321599208729,3.21216
1321599268729,3.20285
1321599328729,3.20829
1321599388729,3.22240
1321599448729,3.21411
1321599508729,3.21153
1321599568729,3.21669
1321599628739,3.20287
1321599688739,3.20710
1321599748739,3.19759
1321599808739,3.21942
1321599868739,3.21663
1321599928739,3.21222
1321599988739,3.21225
1321600048739,3.23730
1321600108739,3.20863
1321600168739,3.19267
1321600228739,3.19822
1321600288739,3.22382
1321600348739,3.19692
1321600408739,3.18691
1321600468739,3.20210
1321600528739,3.22760
1321600588739,3.19534
1321600648739,3.22381
1321600708739,3.19684
1321600768739,3.20608
1321600828739,3.19419
1321600888739,3.18671
1321600948739,3.20466
1321601008739,3.20677
1321601068739,3.21315
1321601128739,3.20263
1321601188739,3.21091
1321601248739,3.19440
1321601308739,3.20137
1321601368739,3.18413
1321601428739,3.20335
1321601488739,3.21431
1321601548739,3.19810
1321601608739,3.20200
1321601668739,3.22597
1321601728739,3.22552
1321601788739,3.20683
1321601848739,3.19833
1321601908739,3.22844
1321601968739,3.21428
1321602028739,3.19413
1321602088739,3.20512
1321602148739,3.19309
1321602208739,3.19305
1321602268739,3.19585
1321602328739,3.19065
1321602388739,3.16642
1321602448739,3.18677
1321602508739,3.19426
1321602568739,3.18349
1321602628739,3.19048
1321602688739,3.20263
1321602748739,3.19255
1321602808739,3.19152
1321602868739,3.19286
1321602928739,3.18106
1321602988739,3.19510
1321603048739,3.18459
1321603108739,3.20085
1321603168739,3.18580
1321603228750,3.17049
1321603288750,3.20593
1321603348750,3.18855
1321603408750,3.18155
1321603468750,3.19999
1321603528750,3.18493
1321603588750,3.18686
1321603648750,3.16800
1321603708750,3.16509
1321603768750,3.17283
1321603828750,3.17691
1321603888750,3.17079
1321603948750,3.17043
1321604008750,3.17325
1321604068750,3.17238
1321604128750,3.18045
1321604188750,3.15655
1321604248750,3.17637
1321604308750,3.16854
1321604368750,3.17531
1321604428750,3.18153
1321604488750,3.16427
1321604548750,3.16235
1321604608750,3.16815
1321604668750,3.15418
1321604728750,3.14541
1321604788750,3.15838
1321604848750,3.14170
1321604908750,3.16808
1321604968750,3.16558
1321605028750,3.17725
1321605088750,3.15199
1321605148750,3.15563
1321605208750,3.13820
1321605268750,3.14704
1321605328750,3.15367
1321605388750,3.14714
1321605448750,3.14733
1321605508750,3.13859
1321605568750,3.14095
1321605628750,3.14635
1321605688750,3.13945
1321605748750,3.12914
1321605808750,3.13963
1321605868750,3.15034
1321605928750,3.15524
1321605988750,3.13499
1321606048750,3.11207
1321606108750,3.13731
1321606168750,3.13490
1321606228750,3.11372
1321606288750,3.13864
1321606348750,3.12710
1321606408750,3.12376
1321606468750,3.12448
1321606528750,3.12720
1321606588750,3.10496
1321606648750,3.12437
1321606708750,3.12616
1321606768750,3.12187
1321606828761,3.12218
1321606888761,3.10352
1321606948761,3.10097
1321607008761,3.11272
1321607068761,3.09974
1321607128761,3.09698
1321607188761,3.10376
1321607248761,3.09455
1321607308761,3.11011
1321607368761,3.10390
1321607428761,3.10193
1321607488761,3.05388
1321608028761,3.08420
1321608088761,3.09208
1321608148761,3.06503
1321608208761,3.07662
1321608268761,3.08135
1321608328761,3.07075
1321608388761,3.06038
1321608448761,3.06222
1321608508761,3.08601
1321608568761,3.07901
1321608628761,3.08781
1321608688761,3.07838
1321608748761,3.04961
1321608808761,3.08161
1321608868761,3.07820
1321608928761,3.07813
1321608988761,3.07434
1321609048761,3.07421
1321609108761,3.07241
1321609168761,3.08014
1321609228761,3.08753
1321609288761,3.08444
1321609348761,3.08294
1321609408761,3.08249
1321609468761,3.08809
1321609528761,3.08609
1321609588761,3.07450
1321609648761,3.08030
1321609708761,3.06870
1321609768761,3.07106
1321609828761,3.08677
1321609888761,3.07981
1321609948761,3.08507
1321610008761,3.10111
1321610068761,3.08606
1321610128761,3.08033
1321610188761,3.08510
1321610248761,3.07191
1321610308761,3.10142
1321610368761,3.05784
1321610428773,3.06959
1321610488773,3.07212
1321610548773,3.07758
1321610608773,3.06238
1321610668773,3.07223
1321610728773,3.08340
1321610788773,3.08067
1321610848773,3.09316
1321610908773,3.08980
1321610968773,3.08013
1321611028773,3.07996
1321611088773,3.09220
1321611148773,3.07926
1321611208773,3.07249
1321611268773,3.08101
1321611328773,3.07507
1321611388773,3.08236
1321611448773,3.07674
1321611508773,3.10230
1321611568773,3.08194
1321611628773,3.09725
1321611688773,3.09257
1321611748773,3.09880
1321611808773,3.09375
1321611868773,3.07060
1321611928773,3.08240
1321611988773,3.09416
1321612048773,3.09911
1321612108773,3.08534
1321612168773,3.08106
1321612228773,3.08689
1321612288773,3.09411
1321612348773,3.08348
1321612408773,3.08189
1321612468773,3.11016
1321612528773,3.09100
1321612588773,3.09436
1321612648773,3.09724
1321612708773,3.08244
1321612768773,3.06836
1321612828773,3.09165
1321612888773,3.09716
1321612948773,3.09064
1321613008773,3.08870
1321613068773,3.06628
1321613128773,3.08347
1321613188773,3.12252
1321613248773,3.14555
1321613308773,3.08824
1321613368773,3.06962
1321613428773,3.09761
1321613488773,3.07636
1321613548773,3.07858
1321613608773,3.08751
1321613668773,3.08098
1321613728773,3.08514
1321613788773,3.09037
1321613848773,3.07256
1321613908773,3.08897
1321613968773,3.09160
1321614028784,3.12146
1321614088784,3.08615
1321614148784,3.08661
1321614208784,3.08843
1321614268784,3.08317
1321614328784,3.07065
1321614388784,3.08315
1321614448784,3.09295
1321614508784,3.08093
1321614568784,3.08611
1321614628784,3.05861
1321614688784,3.06112
1321614748784,3.08394
1321614808784,3.08352
1321614868784,3.09155
1321614928784,3.09507
1321614988784,3.07374
1321615048784,3.07518
1321615108784,3.08182
1321615168784,3.10298
1321615228784,3.10441
1321615288784,3.08670
1321615348784,3.09776
1321615408784,3.10394
1321615468784,3.07407
1321615528784,3.08280
1321615588784,3.08768
1321615648784,3.08477
1321615708784,3.07954
1321615768784,3.09451
1321615828784,3.08619
1321615888784,3.08177
1321615948784,3.08242
1321616008784,3.09392
1321616068784,3.09622
1321616128784,3.08601
1321616188784,3.08163
1321616248784,3.09796
1321616308784,3.08919
1321616368784,3.09107
1321616428784,3.17675
1321616488784,3.08837
1321616548784,3.09215
1321616608784,3.10924
1321616668784,3.09055
1321616728784,3.08474
1321616788784,3.08329
1321616848784,3.09461
1321616908784,3.07641
1321616968784,3.09403
1321617028784,3.10065
1321617088784,3.08975
1321617148784,3.10485
1321617208784,3.08627
1321617268784,3.06985
1321617328784,3.08728
1321617388784,3.08377
1321617448784,3.09819
1321617508784,3.09662
1321617568784,3.08331
1321617628796,3.08568
1321617688796,3.08737
1321617748796,3.07909
1321617808796,3.08850
1321617868796,3.07084
1321617928796,3.07979
1321617988796,3.07958
1321618048796,3.08000
1321618108796,3.09630
1321618168796,3.09347
1321618228796,3.13782
1321618288796,3.08989
1321618348796,3.07848
1321618408796,3.06997
1321618468796,3.08526
1321618528796,3.10803
1321618588796,3.07698
1321618648796,3.08904
1321618708796,3.09042
1321618768796,3.07900
1321618828796,3.10175
1321618888796,3.07810
1321618948796,3.09609
1321619008796,3.08690
1321619068796,3.09521
1321619128796,3.08222
1321619188796,3.08575
1321619248796,3.09291
1321619308796,3.08396
1321619368796,3.09617
1321619428796,3.09574
1321619488796,3.07730
1321619548796,3.11117
1321619608796,3.07259
1321619668796,3.08009
1321619728796,3.07184
1321619788796,3.09766
1321619848796,3.09540
1321619908796,3.08165
1321619968796,3.07602
1321620028796,3.08589
1321620088796,3.07950
1321620148796,3.07062
1321620208796,3.07692
1321620268796,3.07982
1321620328796,3.08284
1321620388796,3.09560
1321620448796,3.06914
1321620508796,3.08263
1321620568796,3.06551
1321620628796,3.08714
1321620688796,3.07451
1321620748796,3.08653
1321620808796,3.05689
1321620868796,3.09779
1321620928796,3.09445
1321620988796,3.08789
1321621048796,3.06954
1321621108796,3.08011
1321621168796,3.07566
1321621228808,3.09124
1321621288808,3.06210
1321621348808,3.07349
1321621408808,3.06932
1321621468808,3.10291
1321621528808,3.07616
1321621588808,3.07735
1321621648808,3.06858
1321621708808,3.07284
1321621768808,3.07328
1321621828808,3.07510
1321621888808,3.06873
1321621948808,3.07606
1321622008808,3.06942
1321622068808,3.10026
1321622128808,3.08968
1321622188808,3.06738
1321622248808,3.08232
1321622308808,3.05709
1321622368808,3.06908
1321622428808,3.07888
1321622488808,3.07563
1321622548808,3.06488
1321622608808,3.08267
1321622668808,3.07428
1321622728808,3.09804
1321622788808,3.09078
1321622848808,3.06697
1321622908808,3.09649
1321622968808,3.09521
1321623028808,3.36787
1321623088808,3.08743
1321623148808,3.07622
1321623208808,3.08811
1321623268808,3.07971
1321623328808,3.07656
1321623388808,3.09187
1321623448808,3.08060
1321623508808,3.06335
1321623568808,3.09400
1321623628808,3.07629
1321623688808,3.07679
1321623748808,3.14285
1321623808808,3.08981
1321623868808,3.09025
1321623928808,3.08908
1321623988808,3.09287
1321624048808,3.07928
1321624108808,3.07646
1321624168808,3.09609
1321624228808,3.09835
1321624288808,3.06732
1321624348808,3.08520
1321624408808,3.07212
1321624468808,3.09964
1321624528808,3.08455
1321624588808,3.08097
1321624648808,3.12497
1321624708808,3.08168
1321624768808,3.08066
1321624828821,3.09078
1321624888821,3.07082
1321624948821,3.07512
1321625008821,3.07211
1321625068821,3.07121
1321625128821,3.06810
1321625188821,3.08540
1321625248821,3.08654
1321625308821,3.06974
1321625368821,3.07856
1321625428821,3.06439
1321625488821,3.07083
1321625548821,3.07153
1321625608821,3.06658
1321625668821,3.05308
1321625728821,3.07195
1321625788821,3.06496
1321625848821,3.05826
1321625908821,3.05941
1321625968821,3.05516
1321626028821,3.05339
1321626088821,3.05501
1321626148821,3.06646
1321626208821,3.05962
1321626268821,3.05999
1321626328821,3.07934
1321626388821,3.08587
1321626448821,3.06828
1321626508821,3.07697
1321626568821,3.06364
1321626628821,3.08642
1321626688821,3.08203
1321626748821,3.06150
1321626808821,3.06848
1321626868821,3.06127
1321626928821,3.06407
1321626988821,3.04678
1321627048821,3.06757
1321627108821,3.06398
1321627168821,3.03875
1321627228821,3.01545
1321627288821,3.08243
1321627348821,3.04680
1321627408821,3.05573
1321627468821,3.05543
1321627528821,3.07738
1321627588821,3.07093
1321627648821,3.04647
1321627708821,3.05562
1321627768821,3.08976
1321627828821,3.05200
1321627888821,3.06316
1321627948821,3.05468
1321628008821,3.06235
1321628068821,3.05098
1321628128821,3.05187
1321628188821,3.06270
1321628248821,3.07598
1321628308821,3.04311
1321628368821,3.05543
1321628428833,3.06295
1321628488833,3.04907
1321628548833,3.06234
1321628608833,3.05372
1321628668833,3.04163
1321628728833,3.06380
1321628788833,3.03785
1321628848833,3.04638
1321628908833,3.04540
1321628968833,3.06369
1321629028833,3.06071
1321629088833,3.06942
1321629148833,3.04729
1321629208833,3.05717
1321629268833,3.04755
1321629328833,3.07476
1321629388833,3.04041
1321629448833,3.04310
1321629508833,3.05036
1321629568833,3.04299
1321629628833,3.04172
1321629688833,3.05142
1321629748833,3.03801
1321629808833,3.04116
1321629868833,3.06133
1321629928833,3.03461
1321629988833,3.03765
1321630048833,3.04623
1321630108833,3.03742
1321630168833,3.03903
1321630228833,3.05575
1321630288833,3.05540
1321630348833,3.02134
1321630408833,3.05849
1321630468833,3.04815
1321630528833,3.04149
1321630588833,3.04196
1321630648833,3.03359
1321630708833,3.04370
1321630768833,3.04785
1321630828833,3.05016
1321630888833,3.03205
1321630948833,3.05234
1321631008833,3.05297
1321631068833,3.03932
1321631128833,3.04478
1321631188833,3.04759
1321631248833,3.05735
1321631308833,3.03619
1321631368833,3.02855
1321631428833,3.05538
1321631488833,3.03816
1321631548833,3.03806
1321631608833,3.03657
1321631668833,3.04238
1321631728833,3.02882
1321631788833,3.02572
1321631848833,3.04588
1321631908833,3.02730
1321631968833,3.04778
1321632028845,3.04205
1321632088845,3.02724
1321632148845,3.03495
1321632208845,3.04799
1321632268845,3.04137
1321632328845,3.03348
1321632388845,3.03596
1321632448845,3.05202
1321632508845,3.03103
1321632568845,3.03085
1321632628845,3.02306
1321632688845,3.03128
1321632748845,3.05527
1321632808845,3.03286
1321632868845,3.03239
1321632928845,3.04416
1321632988845,3.03604
1321633048845,3.05083
1321633108845,3.02960
1321633168845,3.03169
1321633228845,3.04362
1321633288845,3.03005
1321633348845,3.04006
1321633408845,3.04895
1321633468845,3.01311
1321633528845,3.02668
1321633588845,3.03915
1321633648845,3.03415
1321633708845,3.03375
1321633768845,3.04280
1321633828845,3.02489
1321633888845,3.04287
1321633948845,3.02108
1321634008845,3.02604
1321634068845,3.03884
1321634128845,3.04406
1321634188845,3.06092
1321634248845,3.04513
1321634308845,3.04229
1321634368845,3.04439
1321634428845,3.04878
1321634488845,3.05751
1321634548845,3.05534
1321634608845,3.03621
1321634668845,3.05418
1321634728845,3.04089
1321634788845,3.04205
1321634848845,3.04970
1321634908845,3.05131
1321634968845,3.05190
1321635028845,3.05498
1321635088845,3.04959
1321635148845,3.04116
1321635208845,3.05557
1321635268845,3.04106
1321635328845,3.04920
1321635388845,3.04562
1321635448845,2.95606
1321635508845,3.02451
1321635568845,3.04120
1321635628857,3.04640
1321635688857,3.03768
1321635748857,3.05011
1321635808857,3.03620
1321635868857,3.03832
1321635928857,3.04414
1321635988857,3.01347
1321636048857,3.02181
1321636108857,3.01599
1321636168857,3.03008
1321636228857,3.01276
1321636288857,3.02553
1321636348857,2.99944
1321636408857,3.00630
1321636468857,3.00810
1321636528857,3.00007
1321636588857,3.01868
1321636648857,3.00218
1321636708857,3.00986
1321636768857,3.02268
1321636828857,3.00670
1321636888857,3.01880
1321636948857,3.02256
1321637008857,3.01948
1321637068857,3.02175
1321637128857,3.03116
1321637188857,3.01568
1321637248857,3.02628
1321637308857,3.01103
1321637368857,3.01519
1321637428857,3.04266
1321637488857,3.01894
1321637548857,3.05371
1321637608857,3.03675
1321637668857,3.02112
1321637728857,3.04382
1321637788857,3.02871
1321637848857,3.05165
1321637908857,3.02861
1321637968857,3.05675
1321638028857,3.03677
1321638088857,3.03798
1321638148857,3.05255
1321638208857,3.07232
1321638268857,3.05383
1321638328857,3.05623
1321638388857,3.05885
1321638448857,3.06838
1321638508857,3.04782
1321638568857,3.04550
1321638628857,3.05502
1321638688857,3.02640
1321638748857,3.04010
1321638808857,3.07163
1321638868857,3.05249
1321638928857,3.04662
1321638988857,3.08053
1321639048857,3.07552
1321639108857,3.07452
1321639168857,3.06900
1321639228869,3.07113
1321639288869,3.05799
1321639348869,3.07287
1321639408869,3.08407
1321639468869,3.06839
1321639528869,3.06974
1321639588869,3.08232
1321639648869,3.07110
1321639708869,3.08833
1321639768869,3.11087
1321639828869,3.07419
1321639888869,3.08450
1321639948869,3.08210
1321640008869,3.06952
1321640068869,3.08300
1321640128869,3.08634
1321640188869,3.08213
1321640248869,3.06883