1310774426292,18.1712
1310774486292,18.1510
1310774546292,18.1968
1310774606292,18.1454
1310774666292,18.1611
1310774726292,18.1183
1310774786292,18.1110
1310774846292,18.1689
1310774906292,18.2044
1310774966292,18.1560
1310775026292,18.1735
1310775086292,18.1919
1310775146292,18.1536
1310775206292,18.1826
1310775266292,18.1821
1310775326292,18.1753
1310775386292,18.1541
1310775446292,18.1409
1310775506292,18.1407
1310775566292,18.1329
1310775626292,18.1807
1310775686292,18.1489
1310775746292,18.1722
1310775806292,18.1743
1310775866292,18.1779
1310775926292,18.1993
1310775986292,18.1409
1310776046292,18.1157
1310776106292,18.1589
1310776166292,18.1537
1310776226292,18.1419
1310776286292,18.1460
1310776346292,18.1234
1310776406292,18.1661
1310776466292,18.2058
1310776526292,18.1590
1310776586292,18.1887
1310776646292,18.1794
1310776706292,18.1795
1310776766292,18.1983
1310776826292,18.1887
1310776886292,18.1449
1310776946292,18.1520
1310777006292,18.1446
1310777066292,18.1512
1310777126292,18.1911
1310777186292,18.1497
1310777246292,18.1865
1310777306292,18.1676
1310777366292,18.0956
1310777426292,18.1411
1310777486292,18.1334
1310777546292,18.1545
1310777606292,18.1623
1310777666292,18.1285
1310777726292,18.1575
1310777786292,18.1646
1310777846292,18.2213
1310777906292,18.1771
1310777966292,18.1687
1310778026302,18.2060
1310778086302,18.1810
1310778146302,18.2001
1310778206302,18.1389
1310778266302,18.1909
1310778326302,18.1616
1310778386302,18.1618
1310778446302,18.2158
1310778506302,18.2262
1310778566302,18.2515
1310778626302,18.1825
1310778686302,18.2220
1310778746302,18.1855
1310778806302,18.1872
1310778866302,18.2200
1310778926302,18.2100
1310778986302,18.1355
1310779046302,18.2157
1310779106302,18.2427
1310779166302,18.1612
1310779226302,18.1388
1310779286302,18.1987
1310779346302,18.1825
1310779406302,18.2156
1310779466302,18.2242
1310779526302,18.1852
1310779586302,18.2168
1310779646302,18.1721
1310779706302,18.1656
1310779766302,18.2066
1310779826302,18.2129
1310779886302,18.2254
1310779946302,18.2027
1310780006302,18.2512
1310780066302,18.1995
1310780126302,18.2439
1310780186302,18.2268
1310780246302,18.2367
1310780306302,18.1944
1310780366302,18.1418
1310780426302,18.1760
1310780486302,18.1841
1310780546302,18.2510
1310780606302,18.1882
1310780666302,18.1881
1310780726302,18.2214
1310780786302,18.2501
1310780846302,18.1548
1310780906302,18.1787
1310780966302,18.2215
1310781026302,18.1838
1310781086302,18.1843
1310781146302,18.1883
1310781206302,18.2160
1310781266302,18.2121
1310781326302,18.2031
1310781386302,18.1926
1310781446302,18.2101
1310781506302,18.2028
1310781566302,18.2201
1310781626311,18.2005
1310781686311,18.2225
1310781746311,18.2221
1310781806311,18.2190
1310781866311,18.1904
1310781926311,18.2130
1310781986311,18.1975
1310782046311,18.2173
1310782106311,18.2360
1310782166311,18.2457
1310782226311,18.2493
1310782286311,18.2144
1310782346311,18.2121
1310782406311,18.2432
1310782466311,18.2635
1310782526311,18.2499
1310782586311,18.2412
1310782646311,18.2318
1310782706311,18.2333
1310782766311,18.2241
1310782826311,18.2405
1310782886311,18.2550
1310782946311,18.2293
1310783006311,18.2349
1310783066311,18.1604
1310783126311,18.2783
1310783186311,18.2848
1310783246311,18.2102
1310783306311,18.2492
1310783366311,18.2896
1310783426311,18.3104
1310783486311,18.2995
1310783546311,18.2702
1310783606311,18.2158
1310783666311,18.2088
1310783726311,18.2333
1310783786311,18.1979
1310783846311,18.1966
1310783906311,18.1871
1310783966311,18.1417
1310784026311,18.1447
1310784086311,18.1389
1310784146311,18.1921
1310784206311,18.2220
1310784266311,18.1891
1310784326311,18.1514
1310784386311,18.1922
1310784446311,18.1856
1310784506311,18.1591
1310784566311,18.1691
1310784626311,18.2241
1310784686311,18.1538
1310784746311,18.1563
1310784806311,18.1380
1310784866311,18.1522
1310784926311,18.1362
1310784986311,18.1611
1310785046311,18.1820
1310785106311,18.1312
1310785166311,18.1284
1310785226320,18.0750
1310785286320,18.1524
1310785346320,18.1126
1310785406320,18.0716
1310785466320,18.1214
1310785526320,18.1427
1310785586320,18.1250
1310785646320,18.1003
1310785706320,18.1079
1310785766320,18.1159
1310785826320,18.1286
1310785886320,18.1234
1310785946320,18.0928
1310786006320,18.1242
1310786066320,18.1426
1310786126320,18.1579
1310786186320,18.0996
1310786246320,18.0973
1310786306320,18.1386
1310786366320,18.0642
1310786426320,18.1259
1310786486320,18.1021
1310786546320,18.1266
1310786606320,18.1208
1310786666320,18.1474
1310786726320,18.1158
1310786786320,18.1299
1310786846320,18.1475
1310786906320,18.1583
1310786966320,18.1657
1310787026320,18.1558
1310787086320,18.1610
1310787146320,18.1302
1310787206320,18.1056
1310787266320,18.1238
1310787326320,18.1903
1310787386320,18.1248
1310787446320,18.1746
1310787506320,18.1720
1310787566320,18.1534
1310787626320,18.1420
1310787686320,18.1514
1310787746320,18.2019
1310787806320,18.1853
1310787866320,18.1909
1310787926320,18.1894
1310787986320,18.2015
1310788046320,18.1804
1310788106320,18.1665
1310788166320,18.1159
1310788226320,18.1893
1310788286320,18.1824
1310788346320,18.1646
1310788406320,18.1692
1310788466320,18.1788
1310788526320,18.1854
1310788586320,18.1489
1310788646320,18.1787
1310788706320,18.1635
1310788766320,18.1751
1310788826330,18.1965
1310788886330,18.1951
1310788946330,18.1906
1310789006330,18.1837
1310789066330,18.1230
1310789126330,18.2418
1310789186330,18.1900
1310789246330,18.1937
1310789306330,18.2182
1310789366330,18.1849
1310789426330,18.1573
1310789486330,18.1272
1310789546330,18.1733
1310789606330,18.1739
1310789666330,18.1447
1310789726330,18.1908
1310789786330,18.1545
1310789846330,18.1622
1310789906330,18.1690
1310789966330,18.1666
1310790026330,18.1957
1310790086330,18.2485
1310790146330,18.2221
1310790206330,18.2202
1310790266330,18.2570
1310790326330,18.2213
1310790386330,18.2119
1310790446330,18.2391
1310790506330,18.2132
1310790566330,18.2235
1310790626330,18.1792
1310790686330,18.2275
1310790746330,18.2065
1310790806330,18.1810
1310790866330,18.1768
1310790926330,18.1880
1310790986330,18.1969
1310791046330,18.1564
1310791106330,18.2046
1310791166330,18.1696
1310791226330,18.1824
1310791286330,18.1848
1310791346330,18.1944
1310791406330,18.1887
1310791466330,18.1494
1310791526330,18.1564
1310791586330,18.1320
1310791646330,18.1645
1310791706330,18.1862
1310791766330,18.1711
1310791826330,18.1634
1310791886330,18.1697
1310791946330,18.1941
1310792006330,18.2176
1310792066330,18.1862
1310792126330,18.1799
1310792186330,18.1350
1310792246330,18.1749
1310792306330,18.1798
1310792366330,18.2226
1310792426339,18.1638
1310792486339,18.1681
1310792546339,18.2112
1310792606339,18.1149
1310792666339,18.1242
1310792726339,18.1689
1310792786339,18.2072
1310792846339,18.1879
1310792906339,18.1789
1310792966339,18.1905
1310793026339,18.1599
1310793086339,18.1855
1310793146339,18.2099
1310793206339,18.2213
1310793266339,18.1955
1310793326339,18.1905
1310793386339,18.1995
1310793446339,18.2188
1310793506339,18.1596
1310793566339,18.1729
1310793626339,18.1753
1310793686339,18.1891
1310793746339,18.2143
1310793806339,18.2073
1310793866339,18.2108
1310793926339,18.2004
1310793986339,18.2195
1310794046339,18.2140
1310794106339,18.1893
1310794166339,18.1898
1310794226339,18.1992
1310794286339,18.2272
1310794346339,18.2207
1310794406339,18.2308
1310794466339,18.1936
1310794526339,18.1902
1310794586339,18.1929
1310794646339,18.1652
1310794706339,18.1416
1310794766339,18.1547
1310794826339,18.1433
1310794886339,18.1902
1310794946339,18.1995
1310795006339,18.1941
1310795066339,18.1736
1310795126339,18.2528
1310795186339,18.1885
1310795246339,18.1843
1310795306339,18.2348
1310795366339,18.2115
1310795426339,18.2195
1310795486339,18.1968
1310795546339,18.1742
1310795606339,18.1628
1310795666339,18.1750
1310795726339,18.1460
1310795786339,18.1677
1310795846339,18.2063
1310795906339,18.1633
1310795966339,18.1579
1310796026348,18.1631
1310796086348,18.2187
1310796146348,18.2028
1310796206348,18.2210
1310796266348,18.1771
1310796326348,18.1979
1310796386348,18.2333
1310796446348,18.2621
1310796506348,18.1639
1310796566348,18.1472
1310796626348,18.2216
1310796686348,18.1592
1310796746348,18.1860
1310796806348,18.1996
1310796866348,18.1968
1310796926348,18.2125
1310796986348,18.1781
1310797046348,18.2072
1310797106348,18.1987
1310797166348,18.2578
1310797226348,18.2462
1310797286348,18.1824
1310797346348,18.1679
1310797406348,18.1991
1310797466348,18.2477
1310797526348,18.2164
1310797586348,18.2216
1310797646348,18.2497
1310797706348,18.2443
1310797766348,18.2504
1310797826348,18.2561
1310797886348,18.2109
1310797946348,18.2390
1310798006348,18.2204
1310798066348,18.2186
1310798126348,18.1815
1310798186348,18.2103
1310798246348,18.1907
1310798306348,18.2260
1310798366348,18.2069
1310798426348,18.1780
1310798486348,18.2224
1310798546348,18.2603
1310798606348,18.2057
1310798666348,18.2039
1310798726348,18.2114
1310798786348,18.2481
1310798846348,18.2647
1310798906348,18.2329
1310798966348,18.2380
1310799026348,18.2010
1310799086348,18.2183
1310799146348,18.2427
1310799206348,18.2607
1310799266348,18.2401
1310799326348,18.2539
1310799386348,18.2499
1310799446348,18.2143
1310799506348,18.2126
1310799566348,18.2199
1310799626357,18.2645
1310799686357,18.2513
1310799746357,18.2365
1310799806357,18.2652
1310799866357,18.2247
1310799926357,18.1852
1310799986357,18.2473
1310800046357,18.2218
1310800106357,18.2553
1310800166357,18.2205
1310800226357,18.2646
1310800286357,18.2366
1310800346357,18.2679
1310800406357,18.2053
1310800466357,18.2209
1310800526357,18.2389
1310800586357,18.2096
1310800646357,18.1681
1310800706357,18.2051
1310800766357,18.1833
1310800826357,18.2107
1310800886357,18.2553
1310800946357,18.2295
1310801006357,18.2529
1310801066357,18.2299
1310801126357,18.2401
1310801186357,18.2433
1310801246357,18.2437
1310801306357,18.2882
1310801366357,18.2355
1310801426357,18.2636
1310801486357,18.2846
1310801546357,18.2944
1310801606357,18.2932
1310801666357,18.3426
1310801726357,18.3971
1310801786357,18.3351
1310801846357,18.3696
1310801906357,18.3608
1310801966357,18.3973
1310802026357,18.3480
1310802086357,18.4238
1310802146357,18.4187
1310802206357,18.4565
1310802266357,18.4109
1310802326357,18.4603
1310802386357,18.4141
1310802446357,18.3703
1310802506357,18.4848
1310802566357,18.4740
1310802626357,18.4268
1310802686357,18.5002
1310802746357,18.4398
1310802806357,18.4485
1310802866357,18.4426
1310802926357,18.4301
1310802986357,18.4542
1310803046357,18.4364
1310803106357,18.4327
1310803166357,18.4144
1310803226366,18.4343
1310803286366,18.4537
1310803346366,18.4114
1310803406366,18.4045
1310803466366,18.4426
1310803526366,18.3185
1310803586366,18.3744
1310803646366,18.3698
1310803706366,18.3550
1310803766366,18.3540
1310803826366,18.3719
1310803886366,18.4205
1310803946366,18.4026
1310804006366,18.3850
1310804066366,18.3965
1310804126366,18.4326
1310804186366,18.4363
1310804246366,18.3480
1310804306366,18.3527
1310804366366,18.3417
1310804426366,18.3931
1310804486366,18.3689
1310804546366,18.3802
1310804606366,18.4177
1310804666366,18.4065
1310804726366,18.4136
1310804786366,18.3486
1310804846366,18.3412
1310804906366,18.4147
1310804966366,18.3505
1310805026366,18.3620
1310805086366,18.3657
1310805146366,18.3479
1310805206366,18.3509
1310805266366,18.4206
1310805326366,18.4564
1310805386366,18.4382
1310805446366,18.4074
1310805506366,18.4318
1310805566366,18.4127
1310805626366,18.3870
1310805686366,18.3880
1310805746366,18.3733
1310805806366,18.3382
1310805866366,18.3612
1310805926366,18.3499
1310805986366,18.3934
1310806046366,18.3311
1310806106366,18.3344
1310806166366,18.2983
1310806226366,18.3652
1310806286366,18.3527
1310806346366,18.3873
1310806406366,18.3564
1310806466366,18.3337
1310806526366,18.3895
1310806586366,18.3852
1310806646366,18.4214
1310806706366,18.3518
1310806766366,18.3870
1310806826374,18.3426
1310806886374,18.3613
1310806946374,18.3277
1310807006375,18.3894
1310807066375,18.3413
1310807126375,18.3180
1310807186375,18.3842
1310807246375,18.3552
1310807306375,18.3437
1310807366375,18.4176
1310807426375,18.3514
1310807486375,18.3749
1310807546375,18.3598
1310807606375,18.3739
1310807666375,18.3627
1310807726375,18.3906
1310807786375,18.3331
1310807846375,18.3356
1310807906375,18.3437
1310807966375,18.3173
1310808026375,18.3295
1310808086374,18.3472
1310808146374,18.3606
1310808206374,18.3752
1310808266374,18.3287
1310808326374,18.3860
1310808386375,18.3621
1310808446375,18.3425
1310808506375,18.4067
1310808566375,18.4110
1310808626375,18.3797
1310808686375,18.3356
1310808746375,18.3343
1310808806375,18.3938
1310808866375,18.3879
1310808926375,18.3153
1310808986375,18.3955
1310809046375,18.4190
1310809106375,18.3752
1310809166375,18.4331
1310809226375,18.3510
1310809286375,18.3685
1310809346375,18.4004
1310809406375,18.4689
1310809466374,18.3820
1310809526374,18.3723
1310809586374,18.3860
1310809646374,18.3622
1310809706375,18.3823
1310809766375,18.3583
1310809826375,18.3621
1310809886375,18.4147
1310809946375,18.4245
1310810006375,18.3404
1310810066375,18.3692
1310810126375,18.3901
1310810186375,18.3577
1310810246375,18.3512
1310810306375,18.3379
1310810366375,18.3454
1310810426383,18.3156
1310810486383,18.3642
1310810546383,18.3740
1310810606383,18.3323
1310810666383,18.3126
1310810726383,18.3499
1310810786383,18.3175
1310810846384,18.3002
1310810906384,18.2894
1310810966383,18.3315
1310811026383,18.3769
1310811086383,18.3426
1310811146383,18.3130
1310811206383,18.2995
1310811266383,18.2637
1310811326383,18.3428
1310811386383,18.3080
1310811446383,18.3241
1310811506383,18.2842
1310811566383,18.2964
1310811626383,18.3137
1310811686383,18.3831
1310811746383,18.3673
1310811806383,18.2991
1310811866383,18.2533
1310811926383,18.3063
1310811986383,18.2967
1310812046383,18.2623
1310812106383,18.3639
1310812166384,18.3128
1310812226384,18.2819
1310812286384,18.3341
1310812346383,18.3142
1310812406383,18.2982
1310812466383,18.2788
1310812526383,18.2764
1310812586383,18.2813
1310812646383,18.2564
1310812706383,18.3125
1310812766383,18.3137
1310812826383,18.2649
1310812886383,18.2985
1310812946383,18.2949
1310813006383,18.2102
1310813066383,18.2440
1310813126383,18.2757
1310813186383,18.2488
1310813246383,18.2949
1310813306383,18.3003
1310813366383,18.2572
1310813426383,18.2858
1310813486383,18.3159
1310813546384,18.2896
1310813606384,18.2768
1310813666383,18.2571
1310813726383,18.2941
1310813786383,18.2917
1310813846383,18.2814
1310813906383,18.3152
1310813966383,18.2832
1310814026392,18.3114
1310814086392,18.3252
1310814146392,18.3509
1310814206392,18.2923
1310814266392,18.3039
1310814326392,18.3084
1310814386392,18.3163
1310814446392,18.2865
1310814506392,18.3074
1310814566392,18.3128
1310814626392,18.3532
1310814686392,18.3508
1310815226392,18.2990
1310815286392,18.3567
1310815346392,18.2812
1310815406392,18.2973
1310815466392,18.3681
1310815526392,18.2902
1310815586392,18.2303
1310815646392,18.2884
1310815706392,18.3047
1310815766392,18.2687
1310815826392,18.3095
1310815886392,18.2632
1310815946392,18.2914
1310816006392,18.1971
1310816066392,18.3166
1310816126392,18.2808
1310816186392,18.2599
1310816246392,18.2560
1310816306392,18.2968
1310816366392,18.2601
1310816426392,18.2914
1310816486392,18.2893
1310816546392,18.2740
1310816606392,18.2648
1310816666392,18.2784
1310816726392,18.2175
1310816786392,18.2693
1310816846392,18.2868
1310816906392,18.3023
1310816966392,18.2850
1310817026392,18.2612
1310817086392,18.2768
1310817146392,18.2669
1310817206392,18.2961
1310817266392,18.2992
1310817326392,18.3293
1310817386392,18.3047
1310817446392,18.3040
1310817506392,18.2689
1310817566392,18.3185
1310817626401,18.2964
1310817686401,18.3469
1310817746401,18.3078
1310817806402,18.3267
1310817866402,18.3111
1310817926402,18.2902
1310817986402,18.2295
1310818046402,18.3641
1310818106402,18.3070
1310818166401,18.3620
1310818226401,18.3306
1310818286401,18.3420
1310818346401,18.3221
1310818406401,18.3167
1310818466401,18.2861
1310818526401,18.2904
1310818586401,18.3300
1310818646401,18.2803
1310818706401,18.3214
1310818766402,18.3475
1310818826401,18.2835
1310818886401,18.2987
1310818946401,18.2777
1310819006401,18.3158
1310819066401,18.2854
1310819126402,18.3067
1310819186402,18.2882
1310819246402,18.2758
1310819306402,18.2864
1310819366402,18.3182
1310819426402,18.3455
1310819486401,18.3298
1310819546401,18.3017
1310819606401,18.3599
1310819666401,18.3164
1310819726401,18.2956
1310819786401,18.3259
1310819846401,18.3600
1310819906401,18.3063
1310819966401,18.3349
1310820026401,18.3224
1310820086401,18.3405
1310820146402,18.2709
1310820206401,18.3245
1310820266401,18.3088
1310820326401,18.3274
1310820386401,18.3468
1310820446401,18.3140
1310820506402,18.3006
1310820566402,18.2834
1310820626402,18.2528
1310820686402,18.2967
1310820746402,18.3368
1310820806402,18.2937
1310820866401,18.2864
1310820926401,18.3103
1310820986401,18.2487
1310821046401,18.2637
1310821106401,18.3204
1310821166401,18.3159
1310821226411,18.3129
1310821286411,18.2771
1310821346411,18.3169
1310821406411,18.2745
1310821466411,18.3538
1310821526411,18.2850
1310821586411,18.2894
1310821646411,18.3318
1310821706411,18.2950
1310821766411,18.2618
1310821826411,18.2799
1310821886411,18.3316
1310821946411,18.2998
1310822006411,18.2848
1310822066411,18.3344
1310822126411,18.3380
1310822186411,18.2911
1310822246411,18.3983
1310822306411,18.3570
1310822366411,18.3292
1310822426411,18.3303
1310822486411,18.3337
1310822546411,18.2991
1310822606411,18.3126
1310822666411,18.2909
1310822726411,18.3172
1310822786411,18.3058
1310822846411,18.2889
1310822906411,18.3112
1310822966411,18.2947
1310823026411,18.3037
1310823086411,18.2941
1310823146411,18.2941
1310823206411,18.3110
1310823266411,18.2629
1310823326411,18.2787
1310823386411,18.2646
1310823446411,18.2350
1310823506411,18.2912
1310823566411,18.2708
1310823626411,18.3097
1310823686411,18.2718
1310823746411,18.2368
1310823806411,18.2642
1310823866411,18.2238
1310823926411,18.2707
1310823986411,18.2683
1310824046411,18.2959
1310824106411,18.2701
1310824166411,18.2646
1310824226411,18.2464
1310824286411,18.3208
1310824346411,18.2498
1310824406411,18.2806
1310824466411,18.3489
1310824526411,18.2931
1310824586411,18.3334
1310824646411,18.2702
1310824706411,18.2554
1310824766411,18.3023
1310824826420,18.2574
1310824886420,18.2649
1310824946420,18.2567
1310825006420,18.2939
1310825066420,18.2566
1310825126420,18.2700
1310825186420,18.3151
1310825246420,18.3265
1310825306420,18.2945
1310825366420,18.2695
1310825426420,18.2839
1310825486420,18.2500
1310825546420,18.3463
1310825606420,18.2899
1310825666420,18.2853
1310825726420,18.2877
1310825786420,18.2663
1310825846420,18.2497
1310825906420,18.2724
1310825966420,18.2947
1310826026420,18.2727
1310826086420,18.2543
1310826146420,18.2440
1310826206420,18.2148
1310826266420,18.2397
1310826326420,18.3031
1310826386420,18.2467
1310826446420,18.2522
1310826506420,18.2750
1310826566420,18.3040
1310826626420,18.2550
1310826686420,18.2581
1310826746420,18.2622
1310826806420,18.2684
1310826866420,18.2629
1310826926420,18.2378
1310826986420,18.2603
1310827046420,18.2165
1310827106420,18.2804
1310827166420,18.2764
1310827226420,18.2960
1310827286420,18.2363
1310827346420,18.2125
1310827406420,18.2588
1310827466420,18.2432
1310827526420,18.2502
1310827586420,18.2070
1310827646420,18.1856
1310827706420,18.2184
1310827766420,18.2032
1310827826420,18.2241
1310827886420,18.2041
1310827946420,18.2043
1310828006420,18.1387
1310828066420,18.1609
1310828126420,18.1949
1310828186420,18.2251
1310828246420,18.1805
1310828306420,18.1462
1310828366420,18.1868
1310828426430,18.1801
1310828486430,18.2380
1310828546430,18.2719
1310828606430,18.2205
1310828666430,18.2523
1310828726430,18.2140
1310828786430,18.2467
1310828846430,18.2593
1310828906430,18.2237
1310828966429,18.2013
1310829026429,18.2207
1310829086429,18.2116
1310829146430,18.2326
1310829206430,18.2117
1310829266430,18.1907
1310829326430,18.2032
1310829386430,18.1866
1310829446430,18.2128
1310829506430,18.2161
1310829566430,18.2752
1310829626430,18.2141
1310829686430,18.2213
1310829746430,18.2061
1310829806430,18.2235
1310829866430,18.2114
1310829926430,18.1872
1310829986430,18.1931
1310830046430,18.2135
1310830106430,18.2336
1310830166430,18.2098
1310830226430,18.1616
1310830286430,18.2415
1310830346429,18.2562
1310830406429,18.2145
1310830466429,18.2499
1310830526430,18.2481
1310830586430,18.1843
1310830646430,18.2006
1310830706430,18.2436
1310830766430,18.2372
1310830826430,18.2089
1310830886430,18.2100
1310830946430,18.2261
1310831006430,18.2249
1310831066430,18.2599
1310831126430,18.2328
1310831186430,18.1936
1310831246430,18.2148
1310831306430,18.2053
1310831366430,18.2186
1310831426430,18.2164
1310831486430,18.1770
1310831546430,18.1820
1310831606430,18.1769
1310831666429,18.2036
1310831726429,18.2063
1310831786429,18.1816
1310831846430,18.1799
1310831906430,18.1458
1310831966430,18.1439
1310832026439,18.0946
1310832086439,18.1576
1310832146439,18.1528
1310832206439,18.1664
1310832266439,18.1811
1310832326439,18.2067
1310832386439,18.2266
1310832446439,18.2146
1310832506439,18.2525
1310832566439,18.1979
1310832626439,18.2466
1310832686439,18.1925
1310832746439,18.1607
1310832806439,18.1959
1310832866439,18.1902
1310832926439,18.2460
1310832986439,18.1879
1310833046439,18.1848
1310833106439,18.2501
1310833166439,18.2125
1310833226439,18.2841
1310833286439,18.2722
1310833346439,18.2254
1310833406439,18.2957
1310833466439,18.2236
1310833526439,18.2478
1310833586439,18.2367
1310833646439,18.2257
1310833706439,18.2654
1310833766439,18.2633
1310833826439,18.2503
1310833886439,18.2275
1310833946439,18.2242
1310834006439,18.2613
1310834066439,18.2378
1310834126439,18.2430
1310834186439,18.2372
1310834246439,18.2584
1310834306439,18.3201
1310834366439,18.2489
1310834426439,18.3130
1310834486439,18.2848
1310834546439,18.2749
1310834606439,18.2747
1310834666439,18.2771
1310834726439,18.2646
1310834786439,18.2458
1310834846439,18.2538
1310834906439,18.2451
1310834966439,18.2495
1310835026439,18.2249
1310835086439,18.2716
1310835146439,18.2503
1310835206439,18.2545
1310835266439,18.2149
1310835326439,18.2243
1310835386439,18.2433
1310835446439,18.2598
1310835506439,18.2758
1310835566439,18.2619
1310835626450,18.3444
1310835686450,18.3145
1310835746450,18.3785
1310835806450,18.4490
1310835866450,18.4613
1310835926450,18.3300
1310835986450,18.3280
1310836046450,18.3259
1310836106450,18.2538
1310836166450,18.3019
1310836226450,18.2395
1310836286450,18.2785
1310836346450,18.2217
1310836406450,18.2332
1310836466450,18.3100
1310836526450,18.2240
1310836586450,18.2743
1310836646450,18.2511
1310836706450,18.2561
1310836766450,18.2769
1310836826450,18.2632
1310836886450,18.2827
1310836946450,18.2319
1310837006450,18.2720
1310837066450,18.2671
1310837126450,18.2862
1310837186450,18.2441
1310837246450,18.2932
1310837306450,18.3287
1310837366450,18.2197
1310837426450,18.3113
1310837486450,18.2807
1310837546450,18.2679
1310837606450,18.3173
1310837666450,18.2998
1310837726450,18.3507
1310837786450,18.2611
1310837846450,18.3570
1310837906450,18.3283
1310837966450,18.2599
1310838026450,18.2610
1310838086450,18.2672
1310838146450,18.2782
1310838206450,18.3394
1310838266450,18.3610
1310838326450,18.2992
1310838386450,18.2940
1310838446450,18.2694
1310838506450,18.2847
1310838566450,18.2979
1310838626450,18.2258
1310838686450,18.3020
1310838746450,18.2949
1310838806450,18.2617
1310838866450,18.3031
1310838926450,18.3039
1310838986450,18.3309
1310839046450,18.3407
1310839106450,18.3642
1310839166450,18.3358
1310839226460,18.3425
1310839286460,18.2943
1310839346460,18.3463
1310839406460,18.3497
1310839466460,18.4275
1310839526460,18.3371
1310839586460,18.3542
1310839646460,18.3395
1310839706460,18.3064
1310839766460,18.2910
1310839826460,18.3360
1310839886460,18.3133
1310839946460,18.2424
1310840006460,18.2882
1310840066460,18.2725
1310840126460,18.3214
1310840186460,18.2971
1310840246460,18.3191