1311984029534,0.660937
1311984089534,0.659991
1311984149534,0.657738
1311984209534,0.656581
1311984269534,0.655642
1311984329534,0.660759
1311984389534,0.660194
1311984449534,0.653088
1311984509534,0.650233
1311984569534,0.665728
1311984629534,0.659283
1311984689534,0.658420
1311984749534,0.665385
1311984809534,0.667403
1311984869534,0.665629
1311984929534,0.661950
1311984989534,0.661954
1311985049534,0.673349
1311985109534,0.671099
1311985169534,0.680396
1311985229534,0.678747
1311985289534,0.684765
1311985349534,0.677780
1311985409534,0.679960
1311985469534,0.686125
1311985529534,0.691097
1311985589534,0.687829
1311985649534,0.684337
1311985709534,0.679027
1311985769534,0.680680
1311985829534,0.682409
1311985889534,0.672593
1311985949534,0.672111
1311986009534,0.675203
1311986069534,0.666332
1311986129534,0.666435
1311986189534,0.671660
1311986249534,0.667987
1311986309534,0.666587
1311986369534,0.657433
1311986429534,0.663623
1311986489534,0.662277
1311986549534,0.662225
1311986609534,0.658523
1311986669534,0.660698
1311986729534,0.664511
1311986789534,0.656667
1311986849534,0.661012
1311986909534,0.658323
1311986969534,0.655498
1311987029534,0.663921
1311987089534,0.654416
1311987149534,0.668879
1311987209534,0.660949
1311987269534,0.667495
1311987329534,0.667296
1311987389534,0.662126
1311987449534,0.664180
1311987509534,0.658805
1311987569534,0.669427
1311987629544,0.663290
1311987689544,0.658204
1311987749544,0.665507
1311987809544,0.658839
1311987869544,0.656656
1311987929544,0.655684
1311987989544,0.665335
1311988049544,0.664768
1311988109544,0.655336
1311988169544,0.655614
1311988229544,0.658431
1311988289544,0.655934
1311988349544,0.663811
1311988409544,0.655555
1311988469544,0.652769
1311988529544,0.662677
1311988589544,0.657964
1311988649544,0.655839
1311988709544,0.657801
1311988769544,0.654919
1311988829544,0.645293
1311988889544,0.656359
1311988949544,0.651645
1311989009544,0.652932
1311989069544,0.652502
1311989129544,0.650495
1311989189544,0.648090
1311989249544,0.653859
1311989309544,0.659249
1311989369544,0.655588
1311989429544,0.648001
1311989489544,0.653368
1311989549544,0.649553
1311989609544,0.650381
1311989669544,0.646963
1311989729544,0.643833
1311989789544,0.651209
1311989849544,0.649565
1311989909544,0.658487
1311989969544,0.651462
1311990029544,0.640136
1311990089544,0.646329
1311990149544,0.641704
1311990209544,0.650592
1311990269544,0.657852
1311990329544,0.643743
1311990389544,0.643652
1311990449544,0.650150
1311990509544,0.644945
1311990569544,0.648828
1311990629544,0.648620
1311990689544,0.652945
1311990749544,0.654765
1311990809544,0.646133
1311990869544,0.650215
1311990929544,0.653823
1311990989544,0.652325
1311991049544,0.651957
1311991109544,0.657172
1311991169544,0.660972
1311991229553,0.656743
1311991289553,0.646210
1311991349553,0.652189
1311991409553,0.650552
1311991469553,0.649454
1311991529553,0.652195
1311991589553,0.652019
1311991649553,0.738519
1311991709553,1.17858
1311991769553,1.83384
1311991829553,2.03402
1311991889553,1.79682
1311991949553,1.64188
1311992009553,1.42320
1311992069553,1.21840
1311992129553,1.10618
1311992189553,1.00674
1311992249553,0.917020
1311992309553,0.866873
1311992369553,0.846785
1311992429553,0.836659
1311992489553,0.835669
1311992549553,0.840500
1311992609553,0.840372
1311992669553,0.848387
1311992729553,0.847672
1311992789553,0.852573
1311992849553,0.861213
1311992909553,0.851968
1311992969553,0.857852
1311993029553,0.857543
1311993089553,0.862733
1311993149553,0.854170
1311993209553,0.864645
1311993269553,0.857851
1311993329553,0.855066
1311993389553,0.863375
1311993449553,0.864408
1311993509553,0.859843
1311993569553,0.861127
1311993629553,0.865022
1311993689553,0.862190
1311993749553,0.852187
1311993809553,0.848372
1311993869553,0.852335
1311993929553,0.838383
1311993989553,0.832489
1311994049553,0.829071
1311994109553,0.825057
1311994169553,0.824872
1311994229553,0.822089
1311994289553,0.815089
1311994349553,0.809332
1311994409553,0.806756
1311994469553,0.798615
1311994529553,0.807746
1311994589553,0.790679
1311994649553,0.790061
1311994709553,0.783554
1311994769553,0.788467
1311994829562,0.782931
1311994889562,0.781089
1311994949562,0.775466
1311995009562,0.779407
1311995069562,0.766867
1311995129562,0.763901
1311995189562,0.761199
1311995249562,0.756717
1311995309562,0.785078
1311995369562,0.749900
1311995429562,0.756722
1311995489562,0.756283
1311995549562,0.756359
1311995609562,0.738632
1311995669562,0.739812
1311995729562,0.743530
1311995789562,0.731764
1311995849562,0.736153
1311995909562,0.731730
1311995969562,0.732692
1311996029562,0.731387
1311996089562,0.723873
1311996149562,0.722981
1311996209562,0.719078
1311996269562,0.724756
1311996329562,0.720828
1311996389562,0.727163
1311996449562,0.710762
1311996509562,0.713975
1311996569562,0.713552
1311996629562,0.712644
1311996689562,0.709189
1311996749562,0.710716
1311996809562,0.712183
1311996869562,0.705158
1311996929562,0.712079
1311996989562,0.707778
1311997049562,0.703185
1311997109562,0.703680
1311997169562,0.706177
1311997229562,0.698293
1311997289562,0.698521
1311997349562,0.698927
1311997409562,0.693573
1311997469562,0.687750
1311997529562,0.690789
1311997589562,0.693288
1311997649562,0.689866
1311997709562,0.688523
1311997769562,0.697258
1311997829562,0.693900
1311997889562,0.691982
1311997949562,0.689562
1311998009562,0.683633
1311998069562,0.690682
1311998129562,0.690717
1311998189562,0.687541
1311998249562,0.692274
1311998309562,0.687118
1311998369562,0.682884
1311998429571,0.679543
1311998489571,0.681202
1311998549571,0.680564
1311998609571,0.692977
1311998669571,0.678357
1311998729571,0.675664
1311998789571,0.679696
1311998849571,0.679817
1311998909571,0.683000
1311998969571,0.678864
1311999029571,0.687869
1311999089571,0.679656
1311999149571,0.688288
1311999209571,0.678002
1311999269571,0.685658
1311999329571,0.681950
1311999389571,0.681010
1311999449571,0.682628
1311999509571,0.674391
1311999569571,0.673133
1311999629571,0.669840
1311999689571,0.676389
1311999749571,0.679355
1311999809571,0.669833
1311999869571,0.670570
1311999929571,0.675068
1311999989571,0.671285
1312000049571,0.670603
1312000109571,0.670283
1312000169571,0.678014
1312000229571,0.666284
1312000289571,0.671905
1312000349571,0.670128
1312000409571,0.678468
1312000469571,0.670871
1312000529571,0.668802
1312000589571,0.667739
1312000649571,0.670949
1312000709571,0.673527
1312000769571,0.676878
1312000829571,0.672078
1312000889571,0.673266
1312000949571,0.672395
1312001009571,0.666035
1312001069571,0.670223
1312001129571,0.667660
1312001189571,0.676624
1312001249571,0.663933
1312001309571,0.668590
1312001369571,0.671828
1312001429571,0.672065
1312001489571,0.667210
1312001549571,0.670215
1312001609571,0.667484
1312001669571,0.672735
1312001729571,0.667516
1312001789571,0.675879
1312001849571,0.685865
1312001909571,0.694577
1312001969571,0.677888
1312002029580,0.679380
1312002089580,0.675632
1312002149580,0.666058
1312002209580,0.673833
1312002269580,0.672675
1312002329580,0.680148
1312002389580,0.673119
1312002449580,0.679226
1312002509580,0.670186
1312002569580,0.678006
1312002629580,0.678759
1312002689580,0.671351
1312002749580,0.672312
1312002809580,0.677146
1312002869580,0.679858
1312002929580,0.676562
1312002989580,0.680523
1312003049580,0.678373
1312003109580,0.685251
1312003169580,0.675558
1312003229580,0.673899
1312003289580,0.677246
1312003349580,0.677384
1312003409580,0.675758
1312003469580,0.676914
1312003529580,0.675857
1312003589580,0.668245
1312003649580,0.667695
1312003709580,0.668806
1312003769580,0.674499
1312003829580,0.673175
1312003889580,0.670718
1312003949580,0.668830
1312004009580,0.671669
1312004069580,0.670684
1312004129580,0.673852
1312004189580,0.680255
1312004249580,0.669898
1312004309580,0.678834
1312004369580,0.672722
1312004429580,0.666887
1312004489580,0.662416
1312004549580,0.666376
1312004609580,0.664490
1312004669580,0.666747
1312004729580,0.677530
1312004789580,0.671265
1312004849580,0.663842
1312004909580,0.670243
1312004969580,0.663854
1312005029580,0.658324
1312005089580,0.666524
1312005149580,0.667140
1312005209580,0.664629
1312005269580,0.664928
1312005329580,0.667856
1312005389580,0.663911
1312005449580,0.657947
1312005509580,0.666344
1312005569580,0.659856
1312005629589,0.666855
1312005689589,0.661221
1312005749589,0.662024
1312005809589,0.667538
1312005869589,0.664699
1312005929589,0.663755
1312005989589,0.662412
1312006049589,0.657943
1312006109589,0.653840
1312006169589,0.654200
1312006229589,0.655597
1312006289589,0.666067
1312006349589,0.656931
1312006409589,0.656027
1312006469589,0.661620
1312006529589,0.662816
1312006589589,0.665887
1312006649589,0.663074
1312006709589,0.658339
1312006769589,0.652107
1312006829589,0.663752
1312006889589,0.647792
1312006949589,0.651422
1312007009589,0.657639
1312007069589,0.654713
1312007129589,0.660721
1312007189589,0.657221
1312007249589,0.662964
1312007309589,0.660505
1312007369589,0.651764
1312007429589,0.659271
1312007489589,0.653218
1312007549589,0.658903
1312007609589,0.650306
1312007669589,0.658130
1312007729589,0.653230
1312007789589,0.657772
1312007849589,0.654003
1312007909589,0.654253
1312007969589,0.652721
1312008029589,0.653524
1312008089589,0.653296
1312008149589,0.657419
1312008209589,0.654229
1312008269589,0.649009
1312008329589,0.654962
1312008389589,0.649114
1312008449589,0.646130
1312008509589,0.653485
1312008569589,0.651166
1312008629589,0.655271
1312008689589,0.656039
1312008749589,0.645119
1312008809589,0.658196
1312008869589,0.655563
1312008929589,0.662071
1312008989589,0.651549
1312009049589,0.655626
1312009109589,0.668256
1312009169589,0.661799
1312009229598,0.658463
1312009289598,0.658211
1312009349598,0.659365
1312009409598,0.659627
1312009469598,0.658226
1312009529598,0.652590
1312009589598,0.661163
1312009649598,0.652359
1312009709598,0.656214
1312009769598,0.656859
1312009829598,0.650692
1312009889598,0.649926
1312009949598,0.657636
1312010009598,0.655094
1312010069598,0.655793
1312010129598,0.655064
1312010189598,0.651797
1312010249598,0.659245
1312010309598,0.660837
1312010369598,0.654844
1312010429598,0.656816
1312010489598,0.651412
1312010549598,0.651184
1312010609598,0.656846
1312010669598,0.656056
1312010729598,0.654634
1312010789598,0.650701
1312010849598,0.662116
1312010909598,0.657595
1312010969598,0.651836
1312011029598,0.660425
1312011089598,0.658356
1312011149598,0.662759
1312011209598,0.660965
1312011269598,0.663675
1312011329598,0.664024
1312011389598,0.656313
1312011449598,0.661230
1312011509598,0.663826
1312011569598,0.670759
1312011629598,0.664774
1312011689598,0.664814
1312011749598,0.669617
1312011809598,0.665766
1312011869598,0.671143
1312011929598,0.666216
1312011989598,0.665403
1312012049598,0.663501
1312012109598,0.659576
1312012169598,0.667656
1312012229598,0.655803
1312012289598,0.661229
1312012349598,0.662222
1312012409598,0.662835
1312012469598,0.665150
1312012529598,0.658248
1312012589598,0.660016
1312012649598,0.654256
1312012709598,0.660029
1312012769598,0.662020
1312012829607,0.651535
1312012889607,0.654843
1312012949607,0.650119
1312013009607,0.663084
1312013069607,0.660784
1312013129607,0.659819
1312013189607,0.658843
1312013249607,0.661821
1312013309607,0.661082
1312013369607,0.654802
1312013429607,0.651095
1312013489607,0.657556
1312013549607,0.649661
1312013609607,0.659452
1312013669607,0.656298
1312013729607,0.658375
1312013789607,0.651815
1312013849607,0.653176
1312013909607,0.654887
1312013969607,0.655215
1312014029607,0.649831
1312014089607,0.658018
1312014149607,0.653651
1312014209607,0.665678
1312014269607,0.668270
1312014329607,0.665323
1312014389607,0.666888
1312014449607,0.664297
1312014509607,0.654284
1312014569607,0.659450
1312014629607,0.655307
1312014689607,0.654638
1312014749607,0.654226
1312014809607,0.658091
1312014869607,0.652909
1312014929607,0.654291
1312014989607,0.656567
1312015049607,0.652678
1312015109607,0.651945
1312015169607,0.651983
1312015229607,0.652763
1312015289607,0.663422
1312015349607,0.652843
1312015409607,0.659214
1312015469607,0.660437
1312015529607,0.646486
1312015589607,0.648144
1312015649607,0.659071
1312015709607,0.657864
1312015769607,0.654651
1312015829607,0.652824
1312015889607,0.654009
1312015949607,0.657905
1312016009607,0.650183
1312016069607,0.646892
1312016129607,0.650270
1312016189607,0.652983
1312016249607,0.649751
1312016309607,0.653501
1312016369607,0.651930
1312016429616,0.658045
1312016489616,0.659933
1312016549616,0.655006
1312016609616,0.653604
1312016669616,0.653498
1312016729616,0.658228
1312016789616,0.646744
1312016849616,0.652284
1312016909616,0.652469
1312016969616,0.655929
1312017029616,0.654279
1312017089616,0.655729
1312017149616,0.648456
1312017209616,0.650899
1312017269616,0.660445
1312017329616,0.657677
1312017389616,0.657027
1312017449616,0.654819
1312017509616,0.659651
1312017569616,0.656634
1312017629616,0.655172
1312017689616,0.659120
1312017749616,0.653112
1312017809616,0.654385
1312017869616,0.660412
1312017929616,0.649377
1312017989616,0.652988
1312018049616,0.657181
1312018109616,0.654660
1312018169616,0.662333
1312018229616,0.656354
1312018289616,0.662900
1312018349616,0.654745
1312018409616,0.656236
1312018469616,0.655406
1312018529616,0.660614
1312018589616,0.658167
1312018649616,0.654522
1312018709616,0.654117
1312018769616,0.660723
1312018829616,0.653569
1312018889616,0.655218
1312018949616,0.654639
1312019009616,0.656742
1312019069616,0.661521
1312019129616,0.654650
1312019189616,0.655163
1312019249616,0.653661
1312019309616,0.654469
1312019369616,0.658535
1312019429616,0.651246
1312019489616,0.657518
1312019549616,0.660691
1312019609616,0.658908
1312019669616,0.652345
1312019729616,0.658029
1312019789616,0.659579
1312019849616,0.663893
1312019909616,0.659985
1312019969616,0.659204
1312020029625,0.656734
1312020089625,0.666230
1312020149625,0.663610
1312020209625,0.665854
1312020269625,0.663077
1312020329625,0.671162
1312020389625,0.659367
1312020449625,0.660451
1312020509625,0.661412
1312020569625,0.657413
1312020629625,0.657955
1312020689625,0.664388
1312020749625,0.668403
1312020809625,0.666688
1312020869625,0.657377
1312020929625,0.665375
1312020989625,0.661662
1312021049625,0.660241
1312021109625,0.659531
1312021169625,0.660089
1312021229625,0.653411
1312021289625,0.650551
1312021349625,0.660444
1312021409625,0.661729
1312021469625,0.659090
1312021529625,0.652847
1312021589625,0.656022
1312021649625,0.655811
1312021709625,0.653866
1312021769625,0.665679
1312021829625,0.660666
1312021889625,0.663212
1312021949625,0.661035
1312022009625,0.660256
1312022069625,0.656423
1312022129625,0.660228
1312022189625,0.659543
1312022249625,0.660199
1312022309625,0.653728
1312022369625,0.660765
1312022429625,0.658415
1312022489625,0.653187
1312022549625,0.662840
1312022609625,0.661532
1312022669625,0.654867
1312022729625,0.657706
1312022789625,0.655419
1312022849625,0.655268
1312022909625,0.650164
1312022969625,0.652076
1312023029625,0.654131
1312023089625,0.653910
1312023149625,0.657604
1312023209625,0.653636
1312023269625,0.659511
1312023329625,0.655539
1312023389625,0.653780
1312023449625,0.658645
1312023509625,0.650456
1312023569625,0.653156
1312023629634,0.659515
1312023689634,0.656075
1312023749634,0.658420
1312023809634,0.661651
1312023869634,0.662857
1312023929634,0.651758
1312023989634,0.657711
1312024049634,0.660098
1312024109634,0.655947
1312024169634,0.657313
1312024229634,0.664277
1312024289634,0.657252
1312024829634,0.669615
1312024889634,0.659861
1312024949634,0.655898
1312025009634,0.660409
1312025069634,0.658374
1312025129634,0.668068
1312025189634,0.653838
1312025249634,0.655745
1312025309634,0.659044
1312025369634,0.653291
1312025429634,0.655019
1312025489634,0.656142
1312025549634,0.657149
1312025609634,0.666314
1312025669634,0.657397
1312025729634,0.659143
1312025789634,0.658246
1312025849634,0.671386
1312025909634,0.657779
1312025969634,0.656715
1312026029634,0.660198
1312026089634,0.664016
1312026149634,0.662547
1312026209634,0.664067
1312026269634,0.660154
1312026329634,0.656054
1312026389634,0.655290
1312026449634,0.665329
1312026509634,0.665205
1312026569634,0.666207
1312026629634,0.667648
1312026689634,0.663007
1312026749634,0.653251
1312026809634,0.666112
1312026869634,0.663653
1312026929634,0.661596
1312026989634,0.657236
1312027049634,0.663302
1312027109634,0.660926
1312027169634,0.665841
1312027229643,0.666139
1312027289643,0.663191
1312027349643,0.664099
1312027409643,0.663572
1312027469643,0.662349
1312027529643,0.660556
1312027589643,0.657919
1312027649643,0.659677
1312027709643,0.654343
1312027769643,0.659313
1312027829643,0.659287
1312027889643,0.661048
1312027949643,0.656118
1312028009643,0.662562
1312028069643,0.667114
1312028129643,0.683145
1312028189643,0.697607
1312028249643,0.717594
1312028309643,0.715844
1312028369643,0.716080
1312028429643,0.708484
1312028489643,0.714222
1312028549643,0.705628
1312028609643,0.708814
1312028669643,0.699884
1312028729643,0.705635
1312028789643,0.702318
1312028849643,0.691624
1312028909643,0.695784
1312028969643,0.696320
1312029029643,0.691901
1312029089643,0.680672
1312029149643,0.682465
1312029209643,0.679095
1312029269643,0.682148
1312029329643,0.676992
1312029389643,0.676041
1312029449643,0.674859
1312029509643,0.670601
1312029569643,0.672706
1312029629643,0.673673
1312029689643,0.673273
1312029749643,0.670380
1312029809643,0.669551
1312029869643,0.669671
1312029929643,0.666242
1312029989643,0.671307
1312030049643,0.667561
1312030109643,0.665688
1312030169643,0.663430
1312030229643,0.660235
1312030289643,0.666983
1312030349643,0.665571
1312030409643,0.667953
1312030469643,0.662297
1312030529643,0.658416
1312030589643,0.666654
1312030649643,0.661295
1312030709643,0.658315
1312030769643,0.663415
1312030829652,0.660268
1312030889652,0.661531
1312030949652,0.660236
1312031009652,0.655985
1312031069652,0.663385
1312031129652,0.656967
1312031189652,0.656327
1312031249652,0.662937
1312031309652,0.659253
1312031369652,0.663551
1312031429652,0.666217
1312031489652,0.665747
1312031549652,0.657905
1312031609652,0.659108
1312031669652,0.665384
1312031729652,0.666953
1312031789652,0.659027
1312031849652,0.662838
1312031909652,0.659013
1312031969652,0.662817
1312032029652,0.664176
1312032089652,0.662430
1312032149652,0.663649
1312032209652,0.663340
1312032269652,0.661836
1312032329652,0.658198
1312032389652,0.657881
1312032449652,0.665045
1312032509652,0.657802
1312032569652,0.662419
1312032629652,0.661433
1312032689652,0.657368
1312032749652,0.660845
1312032809652,0.657611
1312032869652,0.662138
1312032929652,0.661459
1312032989652,0.670354
1312033049652,0.665361
1312033109652,0.664443
1312033169652,0.669482
1312033229652,0.660117
1312033289652,0.660088
1312033349652,0.668771
1312033409652,0.667460
1312033469652,0.664852
1312033529652,0.670130
1312033589652,0.665788
1312033649652,0.671104
1312033709652,0.666823
1312033769652,0.673706
1312033829652,0.674078
1312033889652,0.665689
1312033949652,0.671299
1312034009652,0.673417
1312034069652,0.675663
1312034129652,0.663406
1312034189652,0.669708
1312034249652,0.673980
1312034309652,0.668048
1312034369652,0.674773
1312034429662,0.668124
1312034489662,0.670436
1312034549662,0.677164
1312034609662,0.672841
1312034669662,0.671314
1312034729662,0.671264
1312034789662,0.676283
1312034849662,0.669848
1312034909662,0.663667
1312034969662,0.669688
1312035029662,0.663932
1312035089662,0.672398
1312035149662,0.668021
1312035209662,0.668387
1312035269662,0.661197
1312035329662,0.671505
1312035389662,0.666704
1312035449662,0.662402
1312035509662,0.671143
1312035569662,0.669395
1312035629662,0.671735
1312035689662,0.666878
1312035749662,0.676909
1312035809662,0.671661
1312035869662,0.673247
1312035929662,0.671825
1312035989662,0.672985
1312036049662,0.673199
1312036109662,0.673267
1312036169662,0.677452
1312036229662,0.669610
1312036289662,0.674197
1312036349662,0.672580
1312036409662,0.681169
1312036469662,0.672879
1312036529662,0.673132
1312036589662,0.672689
1312036649662,0.675666
1312036709662,0.675272
1312036769662,0.668076
1312036829662,0.675321
1312036889662,0.672652
1312036949662,0.670598
1312037009662,0.674795
1312037069662,0.674545
1312037129662,0.673808
1312037189662,0.673815
1312037249662,0.668802
1312037309662,0.675387
1312037369662,0.679354
1312037429662,0.674001
1312037489662,0.677555
1312037549662,0.668725
1312037609662,0.674112
1312037669662,0.680380
1312037729662,0.675655
1312037789662,0.681992
1312037849662,0.677526
1312037909662,0.676783
1312037969662,0.674225
1312038029671,0.676883
1312038089671,0.673028
1312038149671,0.673395
1312038209671,0.681209
1312038269671,0.680570
1312038329671,0.679982
1312038389671,0.677139
1312038449671,0.682517
1312038509671,0.678941
1312038569671,0.679324
1312038629671,0.683189
1312038689671,0.675648
1312038749671,0.678288
1312038809671,0.677790
1312038869671,0.680204
1312038929671,0.675301
1312038989671,0.687635
1312039049671,0.675645
1312039109671,0.673492
1312039169671,0.677867
1312039229671,0.683404
1312039289671,0.688414
1312039349671,0.675996
1312039409671,0.673197
1312039469671,0.674309
1312039529671,0.670940
1312039589671,0.676365
1312039649671,0.672268
1312039709671,0.676613
1312039769671,0.672388
1312039829671,0.677416
1312039889671,0.672667
1312039949671,0.673675
1312040009671,0.672312
1312040069671,0.678135
1312040129671,0.690311
1312040189671,0.680689
1312040249671,0.686115
1312040309671,0.686059
1312040369671,0.680973
1312040429671,0.688405
1312040489671,0.681317
1312040549671,0.685266
1312040609671,0.683567
1312040669671,0.688084
1312040729671,0.691437
1312040789671,0.680025
1312040849671,0.682628
1312040909671,0.684574
1312040969671,0.686661
1312041029671,0.684493
1312041089671,0.683060
1312041149671,0.681586
1312041209671,0.679984
1312041269671,0.680148
1312041329671,0.682730
1312041389671,0.674474
1312041449671,0.674528
1312041509671,0.675780
1312041569671,0.671107
1312041629681,0.679554
1312041689681,0.671724
1312041749681,0.679262
1312041809681,0.679595
1312041869681,0.674919
1312041929681,0.677426
1312041989681,0.674720
1312042049681,0.680521
1312042109681,0.675098
1312042169681,0.669711
1312042229681,0.680582
1312042289681,0.673917
1312042349681,0.674939
1312042409681,0.674427
1312042469681,0.670290
1312042529681,0.670192
1312042589681,0.674996
1312042649681,0.674616
1312042709681,0.668854
1312042769681,0.668741
1312042829681,0.672769
1312042889681,0.672398
1312042949681,0.675343
1312043009681,0.671370
1312043069681,0.671900
1312043129681,0.667735
1312043189681,0.668023
1312043249681,0.669618
1312043309681,0.672111
1312043369681,0.673970
1312043429681,0.672494
1312043489681,0.676166
1312043549681,0.672934
1312043609681,0.670838
1312043669681,0.675029
1312043729681,0.675360
1312043789681,0.668008
1312043849681,0.671072
1312043909681,0.671813
1312043969681,0.675726
1312044029681,0.672659
1312044089681,0.674486
1312044149681,0.671561
1312044209681,0.670269
1312044269681,0.666572
1312044329681,0.667796
1312044389681,0.666237
1312044449681,0.679596
1312044509681,0.669046
1312044569681,0.674551
1312044629681,0.671658
1312044689681,0.668956
1312044749681,0.672964
1312044809681,0.679464
1312044869681,0.666587
1312044929681,0.675851
1312044989681,0.670298
1312045049681,0.679521
1312045109681,0.674434
1312045169681,0.682529
1312045229692,0.666923
1312045289692,0.668128
1312045349692,0.675382
1312045409692,0.677481
1312045469692,0.670996
1312045529692,0.676971
1312045589692,0.672664
1312045649692,0.669846
1312045709692,0.674569
1312045769692,0.666702
1312045829692,0.671292
1312045889692,0.662203
1312045949692,0.665329
1312046009692,0.670018
1312046069692,0.671610
1312046129692,0.670100
1312046189692,0.663073
1312046249692,0.668680
1312046309692,0.667851
1312046369692,0.663588
1312046429692,0.664872
1312046489692,0.668296
1312046549692,0.661683
1312046609692,0.668141
1312046669692,0.662326
1312046729692,0.665744
1312046789692,0.665346
1312046849692,0.656310
1312046909692,0.662616
1312046969692,0.658494
1312047029692,0.664108