1378080025861,51.4751
1378080085861,51.2097
1378080145861,51.4980
1378080205861,51.1706
1378080265861,51.3616
1378080325861,51.3144
1378080385861,51.1827
1378080445861,51.1592
1378080505861,51.3378
1378080565861,51.3197
1378080625861,51.2065
1378080685861,51.1246
1378080745861,51.3761
1378080805861,51.2277
1378080865861,51.2889
1378080925861,51.1539
1378080985861,51.3717
1378081045861,51.2512
1378081105861,51.2523
1378081165861,51.2186
1378081225861,51.2359
1378081285861,51.1299
1378081345861,51.3344
1378081405861,51.1619
1378081465861,51.2575
1378081525861,51.3901
1378081585861,51.3105
1378081645861,51.1386
1378081705861,51.3382
1378081765861,51.3649
1378081825861,51.1912
1378081885861,51.3391
1378081945861,51.2341
1378082005861,51.3555
1378082065861,51.2796
1378082125861,51.5019
1378082185861,51.0674
1378082245861,51.3697
1378082305861,51.4141
1378082365861,51.3530
1378082425861,51.2633
1378082485861,51.0473
1378082545861,51.3458
1378082605861,51.3122
1378082665861,51.2966
1378082725861,51.1259
1378082785861,51.2973
1378082845861,51.3469
1378082905861,51.3878
1378082965861,51.5312
1378083025861,51.2313
1378083085861,51.4754
1378083145861,51.3098
1378083205861,51.5144
1378083265861,51.1914
1378083325861,51.3670
1378083385861,51.3116
1378083445861,51.2779
1378083505861,51.4352
1378083565861,51.4013
1378083625873,51.2813
1378083685873,51.3249
1378083745873,51.2901
1378083805873,51.3560
1378083865873,51.4634
1378083925873,51.2787
1378083985873,51.2545
1378084045873,51.4587
1378084105873,51.3035
1378084165873,51.4525
1378084225873,51.4645
1378084285873,51.1685
1378084825873,51.3958
1378084885873,51.1447
1378084945873,51.2055
1378085005873,51.3968
1378085065873,51.2835
1378085125873,51.3271
1378085185873,51.4551
1378085245873,51.4258
1378085305873,51.3341
1378085365873,51.5111
1378085425873,51.5573
1378085485873,51.3934
1378085545873,51.3371
1378085605873,51.4503
1378085665873,51.3657
1378085725873,51.4354
1378085785873,51.2292
1378085845873,51.3681
1378085905873,51.4090
1378085965873,51.3264
1378086025873,51.3549
1378086085873,51.4259
1378086145873,51.4641
1378086205873,51.4745
1378086265873,51.3311
1378086325873,51.4946
1378086385873,51.4944
1378086445873,51.3449
1378086505873,51.5346
1378086565873,51.4341
1378086625873,51.4298
1378086685873,51.5686
1378086745873,51.4823
1378086805873,51.3772
1378086865873,51.5664
1378086925873,51.4793
1378086985873,51.5880
1378087045873,51.5150
1378087105873,51.6054
1378087165873,51.5469
1378087225885,51.5172
1378087285885,51.5515
1378087345885,51.3921
1378087405885,51.5042
1378087465885,51.4814
1378087525885,51.5401
1378087585885,51.5878
1378087645885,51.5567
1378087705885,51.5001
1378087765885,51.5874
1378087825885,51.6183
1378087885885,51.5544
1378087945885,51.6125
1378088005885,51.5565
1378088065885,51.6414
1378088125885,51.6592
1378088185885,51.5290
1378088245885,51.5797
1378088305885,51.7327
1378088365885,51.7212
1378088425885,51.6801
1378088485885,51.3919
1378088545885,51.7476
1378088605885,51.5892
1378088665885,51.7492
1378088725885,51.7259
1378088785885,51.5829
1378088845885,51.6226
1378088905885,51.6375
1378088965885,51.6881
1378089025885,51.6975
1378089085885,51.7084
1378089145885,51.6921
1378089205885,51.7283
1378089265885,51.9195
1378089325885,51.6473
1378089385885,51.6360
1378089445885,51.6693
1378089505885,51.5807
1378089565885,51.9109
1378089625885,51.6320
1378089685885,51.6620
1378089745885,51.6209
1378089805885,51.8097
1378089865885,51.6201
1378089925885,51.7273
1378089985885,51.7767
1378090045885,51.6804
1378090105885,51.8348
1378090165885,51.7165
1378090225885,51.8715
1378090285885,51.7693
1378090345885,51.5691
1378090405885,51.7101
1378090465885,51.5825
1378090525885,51.8148
1378090585885,51.7069
1378090645885,51.6778
1378090705885,51.8031
1378090765885,51.5023
1378090825896,51.6670
1378090885896,51.5484
1378090945896,51.6338
1378091005896,51.7542
1378091065896,51.6447
1378091125896,51.6469
1378091185896,51.5813
1378091245896,51.6224
1378091305896,51.6444
1378091365896,51.5803
1378091425896,51.6898
1378091485896,51.6009
1378091545896,51.5785
1378091605896,51.7348
1378091665896,51.6293
1378091725896,51.6816
1378091785896,51.8074
1378091845896,51.7489
1378091905896,51.6948
1378091965896,51.7253
1378092025896,51.5429
1378092085896,51.6247
1378092145896,51.5704
1378092205896,51.5649
1378092265896,51.5441
1378092325896,51.6015
1378092385896,51.6971
1378092445896,51.5965
1378092505896,51.6717
1378092565896,51.6527
1378092625896,51.8477
1378092685896,51.5452
1378092745896,51.7330
1378092805896,51.6075
1378092865896,51.5186
1378092925896,51.5391
1378092985896,51.5504
1378093045896,51.5906
1378093105896,51.7194
1378093165896,51.6768
1378093225896,51.4435
1378093285896,51.6088
1378093345896,51.6014
1378093405896,51.6722
1378093465896,51.6125
1378093525896,51.6492
1378093585896,51.7025
1378093645896,51.6645
1378093705896,51.6243
1378093765896,51.4973
1378093825896,51.6090
1378093885896,51.5326
1378093945896,51.5668
1378094005896,51.3775
1378094065896,51.6156
1378094125896,51.5380
1378094185896,51.4997
1378094245896,51.6405
1378094305896,51.7927
1378094365896,51.5616
1378094425908,51.5731
1378094485908,51.5880
1378094545908,51.5850
1378094605908,51.6468
1378094665908,51.5183
1378094725908,51.4287
1378094785908,51.5657
1378094845908,51.5762
1378094905908,51.5045
1378094965908,51.6357
1378095025908,51.5238
1378095085908,51.3821
1378095145908,51.7039
1378095205908,51.6740
1378095265908,51.4651
1378095325908,51.5693
1378095385908,51.5551
1378095445908,51.5586
1378095505908,51.5218
1378095565908,51.5198
1378095625908,51.4580
1378095685908,51.5677
1378095745908,51.3995
1378095805908,51.3825
1378095865908,51.4543
1378095925908,51.4775
1378095985908,51.4359
1378096045908,51.4560
1378096105908,51.7209
1378096165908,51.4466
1378096225908,51.4799
1378096285908,51.3991
1378096345908,51.4570
1378096405908,51.3902
1378096465908,51.4359
1378096525908,51.5708
1378096585908,51.5279
1378096645908,51.4424
1378096705908,51.6715
1378096765908,51.3689
1378096825908,51.3691
1378096885908,51.5092
1378096945908,51.3800
1378097005908,51.5549
1378097065908,51.2792
1378097125908,51.3805
1378097185908,51.3733
1378097245908,51.3676
1378097305908,51.6790
1378097365908,51.4519
1378097425908,51.3727
1378097485908,51.5185
1378097545908,51.5898
1378097605908,50.0999
1378097665908,51.4377
1378097725908,51.4784
1378097785908,51.4935
1378097845908,51.5115
1378097905908,51.4953
1378097965908,51.3334
1378098025925,51.2361
1378098085925,51.5330
1378098145925,51.2636
1378098205925,51.1917
1378098265925,51.5174
1378098325925,51.3813
1378098385925,51.5990
1378098445925,51.6040
1378098505925,51.5202
1378098565925,51.4994
1378098625925,51.4235
1378098685925,51.4307
1378098745925,51.4955
1378098805925,51.4753
1378098865925,51.5808
1378098925925,51.5128
1378098985925,51.3998
1378099045925,51.5924
1378099105925,51.4618
1378099165925,51.4752
1378099225925,51.2953
1378099285925,51.5445
1378099345925,51.5219
1378099405925,51.3977
1378099465925,51.6637
1378099525925,51.4212
1378099585925,51.5585
1378099645925,51.4747
1378099705925,51.3638
1378099765925,51.5924
1378099825925,51.4430
1378099885925,51.5039
1378099945925,51.5254
1378100005925,51.4325
1378100065925,51.5667
1378100125925,51.3629
1378100185925,51.4542
1378100245925,51.6295
1378100305925,51.5334
1378100365925,51.4840
1378100425925,51.6855
1378100485925,51.4940
1378100545925,51.6167
1378100605925,51.5676
1378100665925,51.6131
1378100725925,51.6044
1378100785925,51.4042
1378100845925,51.4128
1378100905925,51.5158
1378100965925,51.4953
1378101025925,51.5816
1378101085925,51.5287
1378101145925,51.6476
1378101205925,51.4823
1378101265925,51.5805
1378101325925,51.6861
1378101385925,51.5091
1378101445925,51.6158
1378101505925,51.4055
1378101565925,51.4540
1378101625937,51.5619
1378101685937,51.5249
1378101745937,51.6354
1378101805937,51.5240
1378101865937,51.5484
1378101925937,51.5266
1378101985937,51.4288
1378102045937,51.5570
1378102105937,51.6593
1378102165937,51.5751
1378102225937,51.5995
1378102285937,51.7412
1378102345937,51.6743
1378102405937,51.7102
1378102465937,51.6382
1378102525937,51.7159
1378102585937,51.5784
1378102645937,51.6493
1378102705937,51.6442
1378102765937,51.6210
1378102825937,51.6745
1378102885937,51.7304
1378102945937,51.6038
1378103005937,51.6930
1378103065937,51.3928
1378103125937,51.5340
1378103185937,51.5551
1378103245937,51.6336
1378103305937,51.5166
1378103365937,51.5537
1378103425937,51.6595
1378103485937,51.5352
1378103545937,51.6921
1378103605937,51.7345
1378103665937,51.5090
1378103725937,51.6894
1378103785937,51.6401
1378103845937,51.4986
1378103905937,51.7135
1378103965937,51.7417
1378104025937,52.1618
1378104085937,51.5302
1378104145937,51.8652
1378104205937,51.6866
1378104265937,51.5705
1378104325937,51.5306
1378104385937,51.5671
1378104445937,51.7221
1378104505937,51.7313
1378104565937,51.5744
1378104625937,51.6058
1378104685937,51.3323
1378104745937,51.1430
1378106305948,52.1568
1378106365948,51.3389
1378106425948,51.6764
1378106485948,51.7698
1378106545948,51.6624
1378106605948,51.5066
1378106665948,51.6796
1378106725948,51.6709
1378106785948,51.6685
1378106845948,51.6865
1378106905948,51.5223
1378106965948,51.5777
1378107025948,51.5867
1378107085948,51.5472
1378107145948,51.6733
1378107205948,51.7329
1378107265948,51.5422
1378107325948,51.6702
1378107385948,51.6314
1378107445948,51.4854
1378107505948,51.7656
1378107565948,51.5722
1378107625948,51.4594
1378107685948,51.6240
1378107745948,51.5103
1378107805948,51.6333
1378107865948,51.5012
1378107925948,51.4899
1378107985948,51.5819
1378108045948,51.3424
1378108105948,51.6914
1378108165948,51.5797
1378108225948,51.6279
1378108285948,51.6864
1378108345948,51.7158
1378108405948,51.5913
1378108465948,51.6781
1378108525948,51.8085
1378108585948,51.5236
1378108645948,51.6320
1378108705948,51.8547
1378108765948,51.6525
1378108825960,51.5411
1378108885960,51.5327
1378108945960,51.6535
1378109005960,51.6018
1378109065960,51.7000
1378109125960,51.7394
1378109185960,51.7007
1378109245960,51.5513
1378109305960,51.4100
1378109365960,51.6369
1378109425960,51.6404
1378109485960,51.7349
1378109545960,51.6372
1378109605960,51.4991
1378109665960,51.7348
1378109725960,51.7155
1378109785960,51.6854
1378109845960,51.6739
1378109905960,51.4245
1378109965960,51.7833
1378110025960,51.6431
1378110085960,51.8037
1378110145960,51.7500
1378110205960,51.7148
1378110265960,51.7815
1378110325960,51.8029
1378110385960,51.9287
1378110445960,51.9311
1378110505960,51.7607
1378110565960,51.9444
1378110625960,51.7599
1378110685960,51.9138
1378110745960,51.9568
1378110805960,51.9133
1378110865960,51.8272
1378110925960,51.8992
1378110985960,51.9135
1378111045960,51.7875
1378111105960,51.8711
1378111165960,51.8438
1378111225960,51.7914
1378111285960,51.9129
1378111345960,52.0252
1378111405960,51.9569
1378111465960,51.9750
1378111525960,51.9361
1378111585960,51.7542
1378111645960,52.0547
1378111705960,51.8493
1378111765960,51.9465
1378111825960,51.8168
1378111885960,51.7968
1378111945960,52.0273
1378112005960,51.8186
1378112065960,51.9539
1378112125960,51.9109
1378112185960,51.7667
1378112245960,51.8819
1378112305960,51.9154
1378112365960,51.9166
1378112425972,51.9349
1378112485972,51.9372
1378112545972,51.9727
1378112605972,51.7885
1378112665972,51.8946
1378112725972,51.7300
1378112785972,51.8650
1378112845972,51.7216
1378112905972,51.7650
1378112965972,51.7977
1378113025972,51.9668
1378113085972,51.9465
1378113145972,51.8979
1378113205972,51.9034
1378113265972,51.8931
1378113325972,51.7030
1378113385972,51.7932
1378113445972,51.8862
1378113505972,51.7881
1378113565972,51.9014
1378113625972,51.9496
1378113685972,51.9457
1378113745972,51.8315
1378113805972,51.9721
1378113865972,51.8860
1378113925972,51.8670
1378113985972,51.9300
1378114045972,51.9357
1378114105972,51.9484
1378114165972,51.9353
1378114225972,52.0533
1378114285972,51.8353
1378114345972,51.8065
1378114405972,52.0344
1378114465972,51.8810
1378114525972,51.8909
1378114585972,51.8029
1378114645972,51.9899
1378114705972,51.9389
1378114765972,51.9854
1378114825972,51.9961
1378114885972,52.0119
1378114945972,51.7773
1378115005972,51.8849
1378115065972,51.9769
1378115125972,51.9532
1378115185972,51.8654
1378115245972,51.8531
1378115305972,52.1808
1378115365972,51.8825
1378115425972,51.9247
1378115485972,51.9688
1378115545972,51.9530
1378115605972,51.9756
1378115665972,51.7740
1378115725972,51.7219
1378115785972,51.9479
1378115845972,51.9031
1378115905972,51.9699
1378115965972,53.0202
1378116025984,51.7721
1378116085984,51.6587
1378116145984,51.9397
1378116205984,51.9217
1378116265984,51.8138
1378116325984,51.9246
1378116385984,51.9347
1378116445984,51.9735
1378116505984,51.8326
1378116565984,51.8775
1378116625984,51.8283
1378116685984,51.7970
1378116745984,51.8250
1378116805984,51.9137
1378116865984,51.9144
1378116925984,51.7112
1378116985984,51.8131
1378117045984,51.7774
1378117105984,51.8934
1378117165984,51.8060
1378117225984,51.7653
1378117285984,51.7529
1378117345984,51.7159
1378117405984,51.8981
1378117465984,51.7685
1378117525984,51.8567
1378117585984,51.8364
1378117645984,51.8050
1378117705984,51.7216
1378117765984,51.8889
1378117825984,51.9355
1378117885984,51.8737
1378117945984,51.6516
1378118005984,51.8677
1378118065984,51.7004
1378118125984,51.7341
1378118185984,51.7838
1378118245984,51.8099
1378118305984,51.7988
1378118365984,51.6870
1378118425984,51.6337
1378118485984,51.7760
1378118545984,51.7037
1378118605984,51.6483
1378118665984,51.6857
1378118725984,51.8129
1378118785984,51.7121
1378118845984,51.8454
1378118905984,51.7493
1378118965984,51.6492
1378119025984,51.6958
1378119085984,51.8710
1378119145984,51.6970
1378119205984,51.5073
1378119265984,51.7540
1378119325984,51.6929
1378119385984,51.6815
1378119445984,51.6380
1378119505984,51.6017
1378119565984,51.6565
1378119625996,51.6998
1378119685996,51.6324
1378119745996,51.6863
1378119805996,51.5748
1378119865996,51.5255
1378119925996,51.7539
1378119985996,51.5480
1378120045996,51.5728
1378120105996,51.8742
1378120165996,51.5224
1378120225996,51.7228
1378120285996,51.7815
1378120345996,51.6401
1378120405996,51.7261
1378120465996,51.6099
1378120525996,51.6685
1378120585996,51.6289
1378120645996,51.6005
1378120705996,51.6303
1378120765996,51.6930
1378120825996,51.7106
1378120885996,51.6071
1378120945996,51.5793
1378121005996,51.5745
1378121065996,51.6897
1378121125996,51.6116
1378121185996,51.5895
1378121245996,51.6959
1378121305996,51.7662
1378121365996,51.7166
1378121425996,51.5570
1378121485996,51.5328
1378121545996,51.6592
1378121605996,51.7713
1378121665996,51.5100
1378121725996,51.6888
1378121785996,51.7072
1378121845996,51.6538
1378121905996,51.5945
1378121965996,51.7544
1378122025996,51.5575
1378122085996,51.3692
1378122145996,51.7502
1378122205996,51.6048
1378122265996,51.6721
1378122325996,51.5836
1378122385996,51.5618
1378122445996,51.5658
1378122505996,51.6436
1378122565996,51.5864
1378122625996,51.5538
1378122685996,51.6509
1378122745996,51.4864
1378122805996,51.6712
1378122865996,51.5963
1378122925996,51.5108
1378122985996,51.5058
1378123045996,51.4468
1378123105996,51.5712
1378123165996,51.6204
1378123226008,51.6080
1378123286008,51.3871
1378123346008,51.5051
1378123406008,51.6418
1378123466008,51.3866
1378123526008,51.6965
1378123586008,51.7562
1378123646008,51.4275
1378123706008,51.6218
1378123766008,51.4968
1378123826008,51.5269
1378123886008,51.5421
1378123946008,51.5038
1378124006008,51.5793
1378124066008,51.7254
1378124126008,51.6262
1378124186008,51.6452
1378124246008,51.5329
1378124306008,51.6680
1378124366008,51.6234
1378124426008,51.4527
1378124486008,51.6404
1378124546008,51.5792
1378124606008,51.6063
1378124666008,51.5832
1378124726008,51.6857
1378124786008,51.6737
1378124846008,51.6567
1378124906008,51.6254
1378124966008,51.5001
1378125026008,51.8456
1378125086008,51.6421
1378125146008,51.4667
1378125206008,51.9026
1378125266008,51.8588
1378125326008,51.7863
1378125386008,51.7948
1378125446008,51.7321
1378125506008,51.8079
1378125566008,51.7227
1378125626008,51.5226
1378125686008,51.6959
1378125746008,51.7476
1378125806008,51.5777
1378125866008,51.8605
1378125926008,52.0750
1378125986008,51.6202
1378126046008,51.7480
1378126106008,51.8147
1378126166008,51.7530
1378126226008,51.6496
1378126286008,51.6976
1378126346008,51.8503
1378126406008,51.8735
1378126466008,51.8806
1378126526008,51.8596
1378126586008,51.8742
1378126646008,51.7454
1378126706008,51.8421
1378126766008,51.8150
1378126826021,51.6816
1378126886021,51.9455
1378126946021,51.9368
1378127006021,52.0004
1378127066021,51.9007
1378127126021,51.8119
1378127186021,51.8537
1378127246021,51.8438
1378127306021,51.9828
1378127366021,51.9393
1378127426021,51.9255
1378127486021,51.7633
1378127546021,51.8293
1378127606021,51.8264
1378127666021,51.8630
1378127726021,51.9981
1378127786021,51.8881
1378127846021,51.9582
1378127906021,51.8992
1378127966021,52.0988
1378128026021,52.0138
1378128086021,51.9730
1378128146021,51.9471
1378128206021,51.8679
1378128266021,51.9249
1378128326021,52.0729
1378128386021,51.9387
1378128446021,51.9472
1378128506021,52.0938
1378128566021,51.7486
1378128626021,51.8630
1378128686021,51.9004
1378128746021,52.0228
1378128806021,51.9729
1378128866021,52.0520
1378128926021,52.0219
1378128986021,51.8883
1378129046021,52.0247
1378129106021,52.0050
1378129166021,51.8740
1378129226021,52.0078
1378129286021,51.9290
1378129346021,52.0552
1378129406021,52.0100
1378129466021,51.8696
1378129526021,52.0330
1378129586021,52.0353
1378129646021,52.0388
1378129706021,51.9384
1378129766021,52.0202
1378129826021,51.9632
1378129886021,52.0725
1378129946021,51.9105
1378130006021,52.1630
1378130066021,52.2306
1378130126021,52.0394
1378130186021,52.0407
1378130246021,52.0349
1378130306021,52.1080
1378130366021,52.0855
1378130426033,51.9691
1378130486033,52.0945
1378130546033,52.2153
1378130606033,52.2336
1378130666033,51.9902
1378130726033,52.0935
1378130786033,52.0989
1378130846033,51.9921
1378130906033,52.2668
1378130966033,52.1013
1378131026033,52.1384
1378131086033,52.0673
1378131146033,52.2157
1378131206033,52.2081
1378131266033,52.0630
1378131326033,52.3320
1378131386033,52.1023
1378131446033,52.0868
1378131506033,52.1828
1378131566033,51.9909
1378131626033,52.0710
1378131686033,52.2416
1378131746033,52.3428
1378131806033,52.3864
1378131866033,52.3213
1378131926033,52.3065
1378131986033,52.2539
1378132046033,52.3412
1378132106033,52.2476
1378132166033,52.2817
1378132226033,52.2625
1378132286033,52.2424
1378132346033,52.4023
1378132406033,52.3738
1378132466033,52.3255
1378132526033,52.3266
1378132586033,52.4237
1378132646033,52.4585
1378132706033,52.3064
1378132766033,52.4674
1378132826033,52.5931
1378132886033,52.5858
1378132946033,52.4495
1378133006033,52.5301
1378133066033,52.6169
1378133126033,52.5900
1378133186033,52.4060
1378133246033,52.5210
1378133306033,52.5367
1378133366033,52.5946
1378133426033,52.5114
1378133486033,52.5303
1378133546033,52.6525
1378133606033,52.5179
1378133666033,52.3171
1378133726033,52.4482
1378133786033,52.5677
1378133846033,52.4316
1378133906033,52.5369
1378133966033,52.4644
1378134026046,52.3250
1378134086046,52.4774
1378134146046,52.3391
1378134206046,52.3520
1378134266046,52.3210
1378134326046,52.4156
1378134386046,52.3114
1378134446046,52.4324
1378134506046,52.3921
1378134566046,52.4506
1378134626046,52.2034
1378134686046,52.3652
1378134746046,52.2953
1378134806046,52.3755
1378134866046,52.3532
1378134926046,52.3403
1378134986046,52.4512
1378135046046,52.4305
1378135106046,52.4244
1378135166046,52.1777
1378135226046,52.4718
1378135286046,52.4198
1378135346046,52.4452
1378135406046,52.5756
1378135466046,52.4142
1378135526046,52.5240
1378135586046,52.4125
1378135646046,52.4310
1378135706046,52.5648
1378135766046,52.3737
1378135826046,52.3691
1378135886046,52.2184
1378135946046,52.5326
1378136006046,52.3795
1378136066046,52.3016
1378136126046,52.4343
1378136186046,52.4562
1378136246046,52.2755
1378136306046,52.3322
1378136366046,52.1954
1378136426046,52.4257
1378136486046,52.3787
1378136546046,52.2864
1378136606046,52.2349
1378136666046,52.1980
1378136726046,52.2734
1378136786046,52.4453
1378136846046,52.5197
1378136906046,52.4358
1378136966046,52.3890
1378137026046,52.4235
1378137086046,52.3643
1378137146046,52.4605
1378137206046,52.3848
1378137266046,52.4447
1378137326046,52.4130
1378137386046,52.4578
1378137446046,52.3033
1378137506046,52.3195
1378137566046,52.4254
1378137626059,52.3586
1378137686059,52.4885
1378137746059,52.2011
1378137806059,52.3103
1378137866059,52.3378
1378137926059,52.3519
1378137986059,52.1987
1378138046059,52.2190
1378138106059,52.1969
1378138166059,52.4374
1378138226059,52.2700
1378138286059,52.1221
1378138346059,52.3309
1378138406059,52.1160
1378138466059,52.2550
1378138526059,52.3813
1378138586059,52.3407
1378138646059,52.2950
1378138706059,52.2277
1378138766059,51.9925
1378138826059,52.2045
1378138886059,52.2923
1378138946059,52.2177
1378139006059,52.2258
1378139066059,52.3384
1378139126059,52.1640
1378139186059,52.2566
1378139246059,52.3110
1378139306059,52.2148
1378139366059,52.3631
1378139426059,52.3691
1378139486059,52.1094
1378139546059,52.3015
1378139606059,52.2287
1378139666059,52.2400
1378139726059,52.3939
1378139786059,52.1771
1378139846059,52.3341
1378139906059,52.2516
1378139966059,52.2092
1378140026059,52.2783
1378140086059,52.4611
1378140146059,52.2454
1378140206059,52.1428
1378140266059,52.2062
1378140326059,52.3066
1378140386059,52.1483
1378140446059,52.1258
1378140506059,52.1784
1378140566059,52.1244
1378140626059,52.0418
1378140686059,52.2980
1378140746059,52.0005
1378140806059,52.1566
1378140866059,52.0609
1378140926059,52.2226
1378140986059,52.1507
1378141046059,52.2346
1378141106059,52.3325
1378141166059,52.2213
1378141226073,52.2577
1378141286073,52.1773
1378141346073,52.2338
1378141406073,52.3716
1378141466073,52.1039
1378141526073,52.2203
1378141586073,51.9982
1378141646073,52.1197
1378141706073,52.0974
1378141766073,51.9495
1378141826073,52.1294
1378141886073,52.1380
1378141946073,52.3046
1378142006073,52.0771
1378142066073,52.1566
1378142126073,52.0218
1378142186073,52.1243
1378142246073,51.9951
1378142306073,52.2648
1378142366073,52.1987
1378142426073,52.0854
1378142486073,52.2092
1378142546073,52.2467
1378142606073,52.1005
1378142666073,52.1536
1378142726073,52.2663
1378142786073,52.2912
1378142846073,52.1006
1378142906073,52.1150
1378142966073,52.3542
1378143026073,52.1900
1378143086073,52.4313
1378143146073,52.2899
1378143206073,52.1921
1378143266073,52.4853
1378143326073,52.3074
1378143386073,52.3491
1378143446073,52.0773
1378143506073,52.2755
1378143566073,52.3523
1378143626073,52.1544
1378143686073,52.0969
1378143746073,52.0932
1378143806073,52.0962
1378143866073,52.1371
1378143926073,52.0987
1378143986073,52.1538
1378144046073,52.2654
1378144106073,52.2406
1378144166073,52.1536
1378144226073,52.2361
1378144286073,52.1601
1378144346073,52.0454
1378144406073,52.2381
1378144466073,52.1596
1378144526073,52.2353
1378144586073,52.1479
1378144646073,52.1437
1378144706073,52.3055
1378144766073,52.3173
1378144826086,52.2189
1378144886086,52.3037
1378144946086,51.9878
1378145006086,52.2474
1378145066086,52.1311
1378145126086,52.1834
1378145186086,51.9945
1378145246086,52.1721
1378145306086,52.1497
1378145366086,52.1640
1378145426086,52.1853
1378145486086,51.9550
1378145546086,52.0518
1378145606086,51.9699
1378145666086,52.0455
1378145726086,52.0479
1378145786086,52.0120
1378145846086,52.1009
1378145906086,51.9375
1378145966086,52.0631
1378146026086,51.9414
1378146086086,52.0054
1378146146086,51.9568
1378146206086,52.1115
1378146266086,52.1246
1378146326086,52.1490
1378146386086,51.9178
1378146446086,52.0638
1378146506086,52.0890
1378146566086,52.0750
1378146626086,52.0631
1378146686086,51.8418
1378146746086,52.0280
1378146806086,51.9936
1378146866086,52.2068
1378146926086,51.9461
1378146986086,52.0631
1378147046086,52.2128
1378147106086,51.9463
1378147166086,52.0161
1378147226086,51.9264
1378147286086,51.9760
1378147346086,51.9341