1282262429233,30.7518
1282262489233,30.7049
1282262549233,30.7140
1282262609233,30.8194
1282262669233,30.7034
1282262729233,30.7640
1282262789233,30.7544
1282262849233,30.7656
1282262909234,30.6995
1282262969234,30.7359
1282263029234,30.7618
1282263089234,30.7692
1282263149233,30.6903
1282263209233,30.7138
1282263269233,30.6866
1282263329233,30.6606
1282263389233,30.6191
1282263449233,30.6740
1282263509233,30.7621
1282263569233,30.6964
1282263629233,30.6594
1282263689233,30.6407
1282263749233,30.7469
1282263809233,30.7144
1282263869233,30.6165
1282263929233,30.7365
1282263989233,30.5812
1282264049233,30.7379
1282264109233,30.6061
1282264169233,30.6250
1282264229233,30.7262
1282264289234,30.6098
1282264349234,30.5519
1282264409234,30.6482
1282264469233,30.6320
1282264529233,30.6538
1282264589233,30.5843
1282264649233,30.6972
1282264709233,30.5970
1282264769233,30.6830
1282264829233,30.6208
1282264889233,30.6077
1282264949233,30.5705
1282265009233,30.6424
1282265069233,30.6449
1282265129233,30.7643
1282265189233,30.6513
1282265249233,30.5550
1282265309233,30.6738
1282265369233,30.6090
1282265429233,30.5936
1282265489233,30.6560
1282265549233,30.5159
1282265609234,30.6568
1282265669234,30.5513
1282265729234,30.5676
1282265789234,30.6483
1282265849233,30.6824
1282265909233,30.6426
1282265969233,30.6142
1282266029243,30.6316
1282266089243,30.6471
1282266149243,30.5888
1282266209243,30.6953
1282266269243,30.5893
1282266329243,30.6674
1282266389243,30.6481
1282266449243,30.5694
1282266509243,30.7578
1282266569243,30.7527
1282266629243,30.7112
1282266689243,30.7429
1282266749243,30.6350
1282266809243,30.6914
1282266869243,30.6252
1282266929243,30.5405
1282266989243,30.6732
1282267049243,30.6596
1282267109243,30.6906
1282267169243,30.6656
1282267229243,30.7190
1282267289243,30.7529
1282267349243,30.6222
1282267409243,30.6910
1282267469243,30.5836
1282267529243,30.6682
1282267589243,30.6369
1282267649243,30.6858
1282267709243,30.6605
1282267769243,30.5532
1282267829243,30.6774
1282267889243,30.6488
1282267949243,30.5715
1282268009243,30.5626
1282268069243,30.5569
1282268129243,30.6390
1282268189243,30.6472
1282268249243,30.6441
1282268309243,30.6044
1282268369243,30.5509
1282268429243,30.5952
1282268489243,30.6698
1282268549243,30.5934
1282268609243,30.5309
1282268669243,30.6184
1282268729243,30.6199
1282268789243,30.5887
1282268849243,30.5251
1282268909243,30.6810
1282268969243,30.6304
1282269029243,30.6293
1282269089243,30.5462
1282269149243,30.5428
1282269209243,30.5867
1282269269243,30.5036
1282269329243,30.5886
1282269389243,30.6743
1282269449243,30.5709
1282269509243,30.5273
1282269569243,30.4942
1282269629252,30.6037
1282269689252,30.5759
1282269749252,30.4943
1282269809252,30.5799
1282269869252,30.6773
1282269929252,30.4923
1282269989252,30.5624
1282270049252,30.5192
1282270109252,30.5374
1282270169252,30.4433
1282270229252,30.5906
1282270289252,30.4881
1282270349252,30.5350
1282270409252,30.5522
1282270469252,30.5264
1282270529252,30.5588
1282270589252,30.5910
1282270649252,30.4744
1282270709252,30.5505
1282270769252,30.5173
1282270829252,30.5374
1282270889252,30.5413
1282270949252,30.4960
1282271009252,30.5272
1282271069252,30.4874
1282271129252,30.5219
1282271189252,30.6431
1282271249252,30.5639
1282271309252,30.5210
1282271369252,30.4441
1282271429252,30.5636
1282271489252,30.4947
1282271549252,30.5361
1282271609252,30.5023
1282271669252,30.4556
1282271729252,30.4575
1282271789252,30.5233
1282271849252,30.4816
1282271909252,30.4344
1282271969252,30.4234
1282272029252,30.4625
1282272089252,30.5255
1282272149252,30.4629
1282272209252,30.4995
1282272269252,30.4266
1282272329252,30.4756
1282272389252,30.3337
1282272449252,30.4420
1282272509252,30.4131
1282272569252,30.4741
1282272629252,30.4549
1282272689252,30.2952
1282272749252,30.3411
1282272809252,30.4317
1282272869252,30.4585
1282272929252,30.4334
1282272989252,30.4392
1282273049252,30.3908
1282273109252,30.2585
1282273169252,30.3749
1282273229261,30.4248
1282273289261,30.4496
1282273349261,30.4702
1282273409261,30.4141
1282273469261,30.3870
1282273529261,30.4288
1282273589261,30.4221
1282273649261,30.4143
1282273709261,30.3241
1282273769261,30.3736
1282273829261,30.3678
1282273889261,30.3990
1282273949261,30.3953
1282274009261,30.3814
1282274069261,30.3390
1282274129261,30.3266
1282274189261,30.3702
1282274249261,30.4146
1282274309261,30.3121
1282274369261,30.3833
1282274429261,30.3295
1282274489261,30.4235
1282274549261,30.3367
1282274609261,30.2842
1282274669261,30.3297
1282274729261,30.2562
1282274789261,30.3139
1282274849261,30.3521
1282274909261,30.2967
1282274969261,30.2872
1282275029261,30.2435
1282275089261,30.1985
1282275149261,30.3897
1282275209261,30.2029
1282275269261,30.2283
1282275329261,30.3016
1282275389261,30.1947
1282275449261,30.3084
1282275509261,30.2470
1282275569261,30.3051
1282275629261,30.2943
1282275689261,30.3563
1282275749261,30.3160
1282275809261,30.1946
1282275869261,30.2972
1282275929261,30.2754
1282275989261,30.3130
1282276049261,30.3175
1282276109261,30.2856
1282276169261,30.3649
1282276229261,30.2679
1282276289261,30.2305
1282276349261,30.3701
1282276409261,30.2558
1282276469261,30.2554
1282276529261,30.2431
1282276589261,30.2986
1282276649261,30.2212
1282276709261,30.3596
1282276769261,30.3014
1282276829270,30.2318
1282276889270,30.3797
1282276949270,30.2887
1282277009270,30.2122
1282277069270,30.1866
1282277129270,30.2878
1282277189270,30.2457
1282277249270,30.1761
1282277309270,30.3233
1282277369270,30.2947
1282277429270,30.2175
1282277489270,30.1728
1282277549270,30.2984
1282277609270,30.2062
1282277669270,30.3095
1282277729270,30.2550
1282277789270,30.1420
1282277849270,30.1798
1282277909270,30.2357
1282277969270,30.1801
1282278029270,30.2395
1282278089270,30.2452
1282278149270,30.2766
1282278209270,30.2171
1282278269270,30.0946
1282278329270,30.2370
1282278389270,30.1595
1282278449270,30.2645
1282278509270,30.2212
1282278569270,30.2524
1282278629270,30.1500
1282278689270,30.2037
1282278749270,30.2140
1282278809270,30.0961
1282278869270,30.1565
1282278929270,30.1420
1282278989270,30.2042
1282279049270,30.1311
1282279109270,30.0815
1282279169270,30.1915
1282279229270,30.1673
1282279289270,30.1769
1282279349270,30.2134
1282279409270,30.2577
1282279469270,30.1695
1282279529270,30.0477
1282279589270,30.1937
1282279649270,30.1457
1282279709270,30.1076
1282279769270,30.0825
1282279829270,30.1667
1282279889270,30.2035
1282279949270,30.1961
1282280009270,30.2546
1282280069270,30.0240
1282280129270,30.1481
1282280189270,30.0937
1282280249270,30.1784
1282280309270,30.1665
1282280369270,30.0785
1282280429278,30.1323
1282280489278,30.1875
1282280549278,30.0709
1282280609278,30.1294
1282280669278,30.1089
1282280729278,30.1719
1282280789278,30.0939
1282280849278,30.0465
1282280909278,30.1992
1282280969278,30.1369
1282281029278,30.1794
1282281089278,30.1271
1282281149278,29.9526
1282281209278,30.1499
1282281269278,30.1995
1282281329278,30.0920
1282281389278,30.1309
1282281449278,30.1155
1282281509278,30.0999
1282281569278,30.1160
1282281629278,30.1513
1282281689278,30.0750
1282281749278,30.1052
1282281809278,30.1116
1282281869278,30.1190
1282281929278,30.1225
1282281989278,30.0789
1282282049278,30.0558
1282282109278,30.1444
1282282169278,30.0529
1282282229278,30.0566
1282282289278,30.0968
1282282349278,30.1129
1282282409278,30.0424
1282282469278,30.1727
1282282529278,30.1450
1282282589278,30.1332
1282282649278,29.9985
1282282709278,30.0940
1282282769278,30.0581
1282282829278,30.2163
1282282889278,30.0864
1282282949278,30.1689
1282283009278,30.1363
1282283069278,30.0523
1282283129278,30.1414
1282283189278,30.1077
1282283249278,30.1112
1282283309278,30.1036
1282283369278,30.1656
1282283429278,30.2072
1282283489278,30.2364
1282283549278,30.1559
1282283609278,30.1064
1282283669278,30.0958
1282283729278,30.0857
1282283789278,30.0869
1282283849278,30.0952
1282283909278,30.1045
1282283969278,30.1192
1282284029287,30.1683
1282284089287,30.2011
1282284149287,30.0412
1282284209287,30.0644
1282284269287,30.1405
1282284329287,30.1061
1282284389287,30.1566
1282284449287,30.0504
1282284509287,30.1741
1282284569287,30.0329
1282284629287,30.0828
1282284689287,30.0850
1282284749287,30.1537
1282284809287,30.1803
1282284869287,30.2224
1282284929287,30.0115
1282284989287,30.0601
1282285049287,30.0739
1282285109287,30.1293
1282285169287,30.1248
1282285229287,30.0554
1282285289287,30.0364
1282285349287,30.0245
1282285409287,30.1113
1282285469287,30.0792
1282285529287,30.1311
1282285589287,30.1622
1282285649287,30.1654
1282285709287,30.0179
1282285769287,30.0776
1282285829287,30.0928
1282285889287,30.1084
1282285949287,30.1651
1282286009287,30.0692
1282286069287,30.0750
1282286129287,30.0382
1282286189287,30.0791
1282286249287,30.1286
1282286309287,30.1044
1282286369287,30.1229
1282286429287,30.0817
1282286489287,30.1100
1282286549287,30.0709
1282286609287,30.0376
1282286669287,30.1205
1282286729287,30.0801
1282286789287,30.1178
1282286849287,30.1873
1282286909287,30.0517
1282286969287,30.1133
1282287029287,30.1261
1282287089287,30.2266
1282287149287,30.0961
1282287209287,30.1768
1282287269287,30.0918
1282287329287,30.0754
1282287389287,30.1333
1282287449287,30.1161
1282287509287,30.1329
1282287569287,30.1018
1282287629296,30.1207
1282287689296,30.0436
1282287749296,30.1523
1282287809296,30.1021
1282287869296,30.1885
1282287929296,30.0966
1282287989296,30.1108
1282288049296,30.0705
1282288109296,30.1134
1282288169296,30.1591
1282288229296,30.1339
1282288289296,30.0628
1282288349296,30.1008
1282288409296,30.2111
1282288469296,30.0882
1282288529296,29.9908
1282288589296,30.1091
1282288649296,30.0681
1282288709296,30.0763
1282288769296,30.1642
1282288829296,30.0496
1282288889296,30.0679
1282288949296,30.0994
1282289009296,30.0669
1282289069296,30.0701
1282289129296,30.1136
1282289189296,30.0886
1282289249296,30.1796
1282289309296,29.9947
1282289369296,30.0142
1282289429296,30.0934
1282289489296,30.0664
1282289549296,30.0825
1282289609296,30.0928
1282289669296,30.2033
1282289729296,30.1192
1282289789296,30.0222
1282289849296,30.0418
1282289909296,30.0274
1282289969296,30.1977
1282290029296,30.0359
1282290089296,30.1173
1282290149296,30.1338
1282290209296,30.0065
1282290269296,30.0750
1282290329296,30.0273
1282290389296,30.1393
1282290449296,30.0529
1282290509296,29.9881
1282290569296,30.1567
1282290629296,30.0875
1282290689296,30.1599
1282290749296,29.9925
1282290809296,30.0171
1282290869296,30.0582
1282290929296,30.0135
1282290989296,30.1483
1282291049296,30.0732
1282291109296,30.0840
1282291169296,30.1054
1282291229304,30.0790
1282291289304,30.0490
1282291349304,30.1489
1282291409304,30.0708
1282291469304,30.1491
1282291529304,30.1435
1282291589304,30.1308
1282291649304,30.0549
1282291709304,30.0223
1282291769304,30.1171
1282291829304,30.0897
1282291889304,30.0929
1282291949304,30.0855
1282292009304,30.0344
1282292069304,30.1441
1282292129304,30.0463
1282292189304,30.1326
1282292249304,30.1936
1282292309304,30.0908
1282292369304,30.1383
1282292429304,30.0915
1282292489304,30.0720
1282292549304,30.1379
1282292609304,30.0320
1282292669304,30.1450
1282292729304,30.0568
1282292789304,30.1145
1282292849304,30.0588
1282292909304,30.0644
1282292969304,30.1098
1282293029304,30.0999
1282293089304,30.0717
1282293149304,30.1895
1282293209304,30.1133
1282293269304,30.2170
1282293329304,30.1998
1282293389304,30.2095
1282293449304,30.1209
1282293509304,30.1100
1282293569304,30.1788
1282293629304,30.0541
1282293689304,30.1183
1282293749304,30.2348
1282293809304,29.9993
1282293869304,30.0480
1282293929304,30.1513
1282293989304,30.0968
1282294049304,30.0393
1282294109304,30.0644
1282294169304,30.1537
1282294229304,30.1276
1282294289304,30.0218
1282294349304,30.0712
1282294409304,30.0873
1282294469304,30.0971
1282294529304,30.1174
1282294589304,29.9953
1282294649304,30.0240
1282294709304,29.9803
1282294769304,30.1193
1282294829313,29.9551
1282294889313,30.0247
1282294949313,30.0924
1282295009313,30.0725
1282295069313,30.1241
1282295129313,30.0521
1282295189313,30.0264
1282295249313,30.0951
1282295309313,30.0846
1282295369313,30.0921
1282295429313,30.0368
1282295489313,30.0733
1282295549313,30.0898
1282295609313,30.1449
1282295669313,30.1953
1282295729313,30.1288
1282295789313,30.0957
1282295849313,30.0273
1282295909313,30.1180
1282295969313,30.0956
1282296029313,30.2187
1282296089313,30.1292
1282296149313,30.1888
1282296209313,30.1482
1282296269313,30.2153
1282296329313,30.2554
1282296389313,30.3124
1282296449313,30.2445
1282296509313,30.1851
1282296569313,30.2370
1282296629313,30.1994
1282296689313,30.1873
1282296749313,30.3033
1282296809313,30.2361
1282296869313,30.2597
1282296929313,30.2829
1282296989313,30.3221
1282297049313,30.2288
1282297109313,30.3025
1282297169313,30.2685
1282297229313,30.3827
1282297289313,30.3255
1282297349313,30.3099
1282297409313,30.3713
1282297469313,30.3089
1282297529313,30.2808
1282297589313,30.2166
1282297649313,30.2677
1282297709313,30.2914
1282297769313,30.3715
1282297829313,30.3811
1282297889313,30.4080
1282297949313,30.3495
1282298009313,30.2535
1282298069313,30.3715
1282298129313,30.2658
1282298189313,30.2736
1282298249313,30.3536
1282298309313,30.2219
1282298369313,30.3190
1282298429322,30.3139
1282298489322,30.3649
1282298549322,30.3694
1282298609322,30.3388
1282298669322,30.2911
1282298729322,30.2944
1282298789322,30.2509
1282298849322,30.4164
1282298909322,30.2372
1282298969322,30.3306
1282299029322,30.4084
1282299089322,30.4981
1282299149322,30.3569
1282299209322,30.3489
1282299269322,30.3688
1282299329322,30.2980
1282299389322,30.3956
1282299449322,30.3819
1282299509322,30.3723
1282299569322,30.3256
1282299629322,30.3734
1282299689322,30.4396
1282299749322,30.4941
1282299809322,30.4782
1282299869322,30.4394
1282299929322,30.3550
1282299989322,30.3731
1282300049322,30.3430
1282300109322,30.4109
1282300169322,30.5085
1282300229322,30.4381
1282300289322,30.4580
1282300349322,30.3838
1282300409322,30.4930
1282300469322,30.4838
1282300529322,30.4516
1282300589322,30.4584
1282300649322,30.4710
1282300709322,30.4788
1282300769322,30.4392
1282300829322,30.4592
1282300889322,30.4660
1282300949322,30.5106
1282301009322,30.5381
1282301069322,30.4378
1282301129322,30.3971
1282301189322,30.3826
1282301249322,30.4758
1282301309322,30.4430
1282301369322,30.3806
1282301429322,30.4993
1282301489322,30.4782
1282301549322,30.5612
1282301609322,30.4886
1282301669322,30.4483
1282301729322,30.6173
1282301789322,30.4517
1282301849322,30.5201
1282301909322,30.5027
1282301969322,30.3769
1282302029331,30.4221
1282302089331,30.4489
1282302149331,30.4521
1282302209331,30.4871
1282302269331,30.4836
1282302329331,30.4437
1282302389331,30.4309
1282302449331,30.4483
1282302509331,30.3934
1282302569331,30.4382
1282302629331,30.4251
1282302689331,30.4909
1282302749331,30.3624
1282302809331,30.4233
1282302869331,30.4478
1282302929331,30.3952
1282302989331,30.4174
1282303049331,30.4365
1282303109331,30.4299
1282303169331,30.4642
1282303229331,30.5725
1282303289331,30.4531
1282303349331,30.4027
1282303409331,30.4414
1282303469331,30.4681
1282303529331,30.4991
1282303589331,30.3801
1282303649331,30.4277
1282303709331,30.4165
1282303769331,30.4191
1282303829331,30.4823
1282303889331,30.4163
1282303949331,30.4614
1282304009331,30.4905
1282304069331,30.4468
1282304129331,30.3675
1282304189331,30.4675
1282304249331,30.3649
1282304309331,30.4230
1282304369331,30.4592
1282304429331,30.4171
1282304489331,30.3864
1282304549331,30.4442
1282304609331,30.4152
1282304669331,30.4841
1282304729331,30.4262
1282304789331,30.4876
1282304849331,30.3579
1282304909331,30.5503
1282304969331,30.4306
1282305029331,30.4253
1282305089331,30.3600
1282305149331,30.3941
1282305209331,30.4452
1282305269331,30.5591
1282305329331,30.4152
1282305389331,30.4159
1282305449331,30.3922
1282305509331,30.5499
1282305569331,30.4647
1282305629340,30.4554
1282305689340,30.3955
1282305749340,30.3951
1282305809340,30.3470
1282305869340,30.3976
1282305929340,30.3785
1282305989340,30.2682
1282306049340,30.3664
1282306109340,30.3609
1282306169340,30.3381
1282306229340,30.3784
1282306289340,30.4882
1282306349340,30.4083
1282306409340,30.4686
1282306469340,30.3990
1282306529340,30.3768
1282306589340,30.3498
1282306649340,30.3996
1282306709340,30.3343
1282306769340,30.4174
1282306829340,30.4186
1282306889340,30.4019
1282306949340,30.4205
1282307009340,30.4229
1282307069340,30.3778
1282307129340,30.3779
1282307189340,30.4236
1282307249340,30.4368
1282307309340,30.4385
1282307369340,30.4260
1282307429340,30.4502
1282307489340,30.3796
1282307549340,30.4796
1282307609340,30.4661
1282307669340,30.4829
1282307729340,30.5014
1282307789340,30.5062
1282307849340,30.4289
1282307909340,30.4675
1282307969340,30.4397
1282308029340,30.4528
1282308089340,30.5359
1282308149340,30.2903
1282308209340,30.4359
1282308269340,30.4027
1282308329340,30.4105
1282308389340,30.5042
1282308449340,30.4421
1282308509340,30.4914
1282308569340,30.4849
1282308629340,30.5266
1282308689340,30.3910
1282308749340,30.4595
1282308809340,30.4042
1282308869340,30.3868
1282308929340,30.5962
1282308989340,30.3961
1282309049340,30.4553
1282309109340,30.4642
1282309169340,30.4748
1282309229356,30.5308
1282309289356,30.3880
1282309349356,30.3831
1282309409356,30.4008
1282309469356,30.3637
1282309529356,30.3759
1282309589356,30.5736
1282309649356,30.3917
1282309709356,30.4468
1282309769356,30.3718
1282309829356,30.4543
1282309889356,30.4453
1282309949356,30.3928
1282310009356,30.4316
1282310069356,30.3816
1282310129356,30.3493
1282310189356,30.3798
1282310249356,30.4562
1282310309356,30.4244
1282310369356,30.3617
1282310429356,30.3528
1282310489356,30.4868
1282310549356,30.4305
1282310609356,30.4573
1282310669356,30.4422
1282310729356,30.4456
1282310789356,30.3645
1282310849356,30.4151
1282310909356,30.4413
1282310969356,30.3478
1282311029356,30.4687
1282311089356,30.3485
1282311149356,30.4743
1282311209356,30.3887
1282311269356,30.4094
1282311329356,30.4897
1282311389356,30.4614
1282311449356,30.4532
1282311509356,30.4710
1282311569356,30.4619
1282311629356,30.4497
1282311689356,30.4884
1282311749356,30.4512
1282311809356,30.4100
1282311869356,30.5121
1282311929356,30.4403
1282311989356,30.4902
1282312049356,30.2910
1282312109356,30.4001
1282312169356,30.4695
1282312229356,30.4158
1282312289356,30.3492
1282312349356,30.4737
1282312409356,30.5185
1282312469356,30.5178
1282312529356,30.4270
1282312589356,30.4739
1282312649356,30.4882
1282312709356,30.3661
1282312769356,30.4570
1282312829366,30.4430
1282312889366,30.4242
1282312949366,30.4190
1282313009366,30.3912
1282313069366,30.4475
1282313129366,30.4357
1282313189366,30.3994
1282313249366,30.4480
1282313309366,30.3720
1282313369366,30.3759
1282313429366,30.3884
1282313489366,30.4191
1282313549366,30.3131
1282313609366,30.4143
1282313669366,30.1003
1282313729366,30.3636
1282313789366,30.3075
1282313849366,30.3965
1282313909366,30.3724
1282313969366,30.4208
1282314029366,30.3638
1282314089366,30.4030
1282314149366,30.3483
1282314209366,30.3950
1282314269366,30.3633
1282314329366,30.4008
1282314389366,30.3294
1282314449366,30.3685
1282314509366,30.3539
1282314569366,30.4645
1282314629366,30.3288
1282314689366,30.3421
1282314749366,30.2498
1282314809366,30.3028
1282314869366,30.3109
1282314929366,30.3615
1282314989366,30.2830
1282315049366,30.4147
1282315109366,30.3443
1282315169366,30.2799
1282315229366,30.3521
1282315289366,30.3489
1282315349366,30.2545
1282315409366,30.2275
1282315469366,30.3014
1282315529366,30.3066
1282315589366,30.2260
1282315649366,30.7846
1282315709366,30.3203
1282315769366,30.1970
1282315829366,30.3447
1282315889366,30.3070
1282315949366,30.3885
1282316009366,30.3092
1282316069366,30.4052
1282316129366,30.3724
1282316189366,30.2522
1282316249366,30.3369
1282316309366,30.3353
1282316369366,30.2356
1282316429376,30.2364
1282316489376,30.2229
1282316549376,30.3435
1282316609376,30.3155
1282316669376,30.3650
1282316729376,30.3291
1282316789376,30.3414
1282316849376,30.2796
1282316909376,30.3460
1282316969376,30.3461
1282317029376,30.2943
1282317089376,30.2629
1282317149376,30.3373
1282317209376,30.2794
1282317269376,30.2492
1282317329376,30.3349
1282317389376,30.2231
1282317449376,30.3077
1282317509376,30.2207
1282317569376,30.2924
1282317629376,30.3089
1282317689376,30.2288
1282317749376,30.3089
1282317809376,30.2450
1282317869376,30.2835
1282317929376,30.3198
1282317989376,30.2988
1282318049376,30.2091
1282318109376,30.3138
1282318169376,30.2286
1282318229376,30.2607
1282318289376,30.3173
1282318349376,30.2554
1282318409376,30.1713
1282318469376,30.2137
1282318529376,30.2951
1282318589376,30.2961
1282318649376,30.2841
1282318709376,30.3281
1282318769376,30.2186
1282318829376,30.3089
1282318889376,30.3381
1282318949376,30.3067
1282319009376,30.2502
1282319069376,30.4046
1282319129376,30.2497
1282319189376,30.3954
1282319249376,30.3355
1282319309376,30.3486
1282319369376,30.2861
1282319429376,30.3967
1282319489376,30.3547
1282319549376,30.2664
1282319609376,30.3333
1282319669376,30.3039
1282319729376,30.2522
1282319789376,30.2820
1282319849376,30.2668
1282319909376,30.2745
1282319969376,30.1723
1282320029386,30.2979
1282320089386,30.3355
1282320149386,30.3096
1282320209386,30.1883
1282320269386,30.3610
1282320329386,30.2443
1282320389386,30.3340
1282320449386,30.2802
1282320509386,30.3068
1282320569386,30.3300
1282320629386,30.3373
1282320689386,30.2527
1282320749386,30.3342
1282320809386,30.3447
1282320869386,30.3983
1282320929386,30.2795
1282320989386,30.3051
1282321049386,30.2187
1282321109386,30.2687
1282321169386,30.2489
1282321229386,31.7196
1282321289386,30.3723
1282321349386,30.2436
1282321409386,30.2842
1282321469386,30.3154
1282321529386,30.3199
1282321589386,30.2486
1282321649386,30.2467
1282321709386,30.3115
1282321769386,30.3484
1282321829386,30.3214
1282321889386,30.3532
1282321949386,30.3189
1282322009386,30.3187
1282322069386,30.3449
1282322129386,30.3259
1282322189386,30.3121
1282322249386,30.4265
1282322309386,30.3873
1282322369386,30.3476
1282322429386,30.3081
1282322489386,30.2948
1282322549386,30.3729
1282322609386,30.4416
1282322669386,30.3121
1282322729386,30.2266
1282322789386,30.3193
1282322849386,30.5311
1282322909386,30.3122
1282322969386,30.3088
1282323029386,30.1446
1282323089386,30.2141
1282323149386,30.2594
1282323209386,30.2920
1282323269386,30.3503
1282323329386,30.2809
1282323389386,30.2007
1282323449386,30.2505
1282323509386,30.2955
1282323569386,30.2213
1282323629396,30.2300
1282323689396,30.2355
1282323749396,30.2369
1282323809396,30.2468
1282323869396,30.2386
1282323929396,30.3070
1282323989396,30.2432
1282324049396,30.2209
1282324109396,30.3028
1282324169396,30.1969
1282324229396,30.2834
1282324289396,30.2467
1282324349396,30.2419
1282324409396,30.2467
1282324469396,30.2703
1282324529396,30.1781
1282324589396,30.1910
1282324649396,30.2965
1282324709396,30.2601
1282324769396,30.1956
1282324829396,30.3190
1282324889396,30.2926
1282324949396,30.2332
1282325009396,30.3022
1282325069396,30.3000
1282325129396,30.2808
1282325189396,30.1356
1282325249396,30.2580
1282325309396,30.2114
1282325369396,30.2342
1282325429396,30.3300
1282325489396,30.3067
1282325549396,30.3090
1282325609396,30.2801
1282325669396,30.2460
1282325729396,30.2976
1282325789396,30.3006
1282325849396,30.3099
1282325909396,30.3238
1282325969396,30.2733
1282326029396,30.1646
1282326089396,30.3009
1282326149396,30.3042
1282326209396,30.2788
1282326269396,30.3186
1282326329396,30.1641
1282326389396,30.2216
1282326449396,30.2297
1282326509396,30.3388
1282326569396,30.1602
1282326629396,30.1957
1282326689396,30.1140
1282326749396,30.2894
1282326809396,30.2040
1282326869396,30.3117
1282326929396,30.3524
1282326989396,30.2594
1282327049396,30.2115
1282327109396,30.2504
1282327169396,30.2238
1282327229407,30.2378
1282327289407,30.2767
1282327349407,30.2616
1282327409407,30.2643
1282327469407,30.1811
1282327529407,30.2262
1282327589407,30.2743
1282327649407,30.3062
1282327709407,30.2878
1282327769407,30.2443