1292112030147,35.1808
1292112090147,35.1587
1292112150147,35.1801
1292112210147,35.1865
1292112270147,35.2098
1292112330147,35.1479
1292112390147,35.2200
1292112450147,35.1887
1292112510147,35.0623
1292112570147,35.1345
1292112630147,35.2196
1292112690147,35.0766
1292112750147,35.1776
1292112810147,35.1405
1292112870147,35.0915
1292112930147,35.1401
1292112990147,34.9516
1292113050147,35.0823
1292113110147,35.0897
1292113170147,35.2129
1292113230147,35.1372
1292113290147,35.1037
1292113350147,35.1727
1292113410147,35.2216
1292113470147,35.0826
1292113530147,35.2552
1292113590147,35.2344
1292113650147,34.9781
1292113710147,35.1246
1292113770147,35.1624
1292113830147,35.1935
1292113890147,35.2268
1292113950147,35.1902
1292114010147,35.1334
1292114070147,35.1126
1292114130147,35.0771
1292114190147,35.0994
1292114250147,35.0757
1292114310147,35.0975
1292114370147,35.0383
1292114430147,35.0596
1292114490147,35.0976
1292114550147,35.1999
1292114610147,35.1685
1292114670147,35.1546
1292114730147,35.2551
1292114790147,35.2516
1292114850147,35.2068
1292114910147,35.2198
1292114970147,35.4353
1292115030147,35.1596
1292115090147,35.0751
1292115150147,35.2140
1292115210147,35.1153
1292115270147,35.0408
1292115330147,35.0799
1292115390147,35.0561
1292115450147,35.2318
1292115510147,35.1990
1292115570147,35.2031
1292115630157,35.0912
1292115690157,35.0945
1292115750157,35.0882
1292115810157,35.0916
1292115870157,35.0809
1292115930157,35.2005
1292115990157,35.2884
1292116050157,35.1467
1292116110157,35.2058
1292116170157,35.2048
1292116230157,35.1543
1292116290157,35.1959
1292116350157,35.2992
1292116410157,35.0346
1292116470157,35.1807
1292116530157,35.2012
1292116590157,35.1024
1292116650157,35.2046
1292116710157,35.1382
1292116770157,35.3340
1292116830157,35.2760
1292116890157,35.2192
1292116950157,35.1352
1292117010157,35.1476
1292117070157,35.1050
1292117130157,35.0823
1292117190157,35.1546
1292117250157,35.2536
1292117310157,35.0510
1292117370157,35.2613
1292117430157,35.2324
1292117490157,35.1582
1292117550157,35.1369
1292117610157,35.2385
1292117670157,35.2239
1292117730157,35.0867
1292117790157,35.1907
1292117850157,35.1768
1292117910157,35.2384
1292117970157,35.1418
1292118030157,35.2553
1292118090157,35.2154
1292118150157,35.1431
1292118210157,35.1954
1292118270157,35.1081
1292118330157,35.1661
1292118390157,35.0830
1292118450157,35.0953
1292118510157,35.0869
1292118570157,35.1936
1292118630157,35.1312
1292118690157,35.1357
1292118750157,35.1868
1292118810157,35.1469
1292118870157,35.1123
1292118930157,35.1440
1292118990157,35.1514
1292119050157,35.2423
1292119110157,35.0859
1292119170157,35.2099
1292119230168,35.2150
1292119290168,35.1323
1292119350168,35.2309
1292119410168,35.1805
1292119470168,35.1936
1292119530168,35.1861
1292119590168,35.2317
1292119650168,35.2798
1292119710168,35.2525
1292119770168,35.2656
1292119830168,35.3140
1292119890168,35.1484
1292119950168,35.2773
1292120010168,35.1911
1292120070168,35.1769
1292120130168,35.2002
1292120190168,35.2349
1292120250168,35.2111
1292120310168,35.1816
1292120370168,35.2218
1292120430168,35.2301
1292120490168,35.2554
1292120550168,35.2635
1292120610168,35.2442
1292120670168,35.2814
1292120730168,35.1517
1292120790168,35.2714
1292120850168,35.2393
1292120910168,35.1026
1292120970168,35.3122
1292121030168,35.1459
1292121090168,35.2070
1292121150168,35.2203
1292121210168,35.2155
1292121270168,35.2226
1292121330168,35.2023
1292121390168,35.2640
1292121450168,35.2500
1292121510168,35.2105
1292121570168,35.2432
1292121630168,35.1949
1292121690168,35.3159
1292121750168,35.2025
1292121810168,35.2399
1292121870168,35.2634
1292121930168,35.2172
1292121990168,35.2258
1292122050168,35.2437
1292122110168,35.1289
1292122170168,35.1946
1292122230168,35.3388
1292122290168,35.2317
1292122350168,35.2411
1292122410168,35.2077
1292122470168,35.1246
1292122530168,35.2692
1292122590168,35.1791
1292122650168,35.2419
1292122710168,35.1129
1292122770168,35.1829
1292122830179,35.2137
1292122890179,35.1662
1292122950179,35.1070
1292123010179,35.1753
1292123070179,35.1944
1292123130179,35.1355
1292123190179,35.1897
1292123250179,35.2075
1292123310179,35.2044
1292123370179,35.1860
1292123430179,35.0933
1292123490179,35.0607
1292123550179,35.1913
1292123610179,35.1317
1292123670179,34.9948
1292123730179,35.0352
1292123790179,35.0887
1292123850179,35.1060
1292123910179,34.9296
1292123970179,34.9531
1292124030179,35.1495
1292124090179,35.1054
1292124150179,35.0192
1292124210179,35.1291
1292124270179,35.0739
1292124330179,35.1158
1292124390179,34.9487
1292124450179,34.9565
1292124510179,34.9603
1292124570179,34.9898
1292124630179,35.0300
1292124690179,35.0657
1292124750179,34.9244
1292124810179,35.0065
1292124870179,35.0161
1292124930179,35.0740
1292124990179,34.9449
1292125050179,34.9177
1292125110179,34.9927
1292125170179,35.0349
1292125230179,34.9045
1292125290179,34.8936
1292125350179,34.9302
1292125410179,34.9762
1292125470179,34.9647
1292125530179,34.9754
1292125590179,34.9510
1292125650179,34.8390
1292125710179,34.9291
1292125770179,34.8679
1292125830179,34.9109
1292125890179,34.9288
1292125950179,34.8485
1292126010179,34.7989
1292126070179,34.8782
1292126130179,34.9622
1292126190179,34.9360
1292126250179,34.8386
1292126310179,34.7919
1292126370179,34.8628
1292126430189,34.9061
1292126490189,34.7831
1292126550189,34.8314
1292126610189,34.8351
1292126670189,34.7666
1292126730189,34.7754
1292126790189,34.8039
1292126850189,34.7150
1292126910189,34.8072
1292126970189,34.7072
1292127030189,34.7641
1292127090189,34.7269
1292127150189,34.6817
1292127210189,34.8379
1292127270189,34.8144
1292127330189,34.7638
1292127390189,34.8159
1292127450189,34.8038
1292127510189,34.9184
1292127570189,34.8032
1292127630189,34.8269
1292127690189,34.8707
1292127750189,34.8137
1292127810189,34.8496
1292127870189,34.8019
1292127930189,34.7717
1292127990189,34.7716
1292128050189,34.8193
1292128110189,34.7748
1292128170189,34.7998
1292128230189,34.6793
1292128290189,34.7745
1292128350189,34.7350
1292128410189,34.7441
1292128470189,34.8206
1292128530189,34.7898
1292128590189,34.7442
1292128650189,34.8340
1292128710189,34.7406
1292128770189,34.6966
1292128830189,34.7590
1292128890189,34.7489
1292128950189,34.7402
1292129010189,34.8653
1292129070189,34.5855
1292129130189,34.6168
1292129190189,34.6852
1292129250189,34.7511
1292129310189,34.7358
1292129370189,34.6335
1292129430189,34.5834
1292129490189,34.7073
1292129550189,34.6946
1292129610189,34.6604
1292129670189,34.6686
1292129730189,34.9630
1292129790189,34.7335
1292129850189,34.8077
1292129910189,34.6740
1292129970189,34.6011
1292130030200,34.6163
1292130090200,34.7015
1292130150200,34.6674
1292130210200,34.7138
1292130270200,34.6458
1292130330200,34.6955
1292130390200,34.7724
1292130450200,34.6566
1292130510200,34.7240
1292130570200,34.6763
1292130630200,34.6403
1292130690200,34.7519
1292130750200,34.6467
1292130810200,34.7336
1292130870200,34.5228
1292130930200,34.7695
1292130990200,34.6688
1292131050200,34.6126
1292131110200,34.7373
1292131170200,34.6634
1292131230200,34.6496
1292131290200,34.7159
1292131350200,34.6592
1292131410200,34.6638
1292131470200,34.7332
1292131530200,34.6687
1292131590200,34.7667
1292131650200,34.7736
1292131710200,34.7758
1292131770200,34.7492
1292131830200,34.6478
1292131890200,34.6322
1292131950200,34.7084
1292132010200,34.6763
1292132070200,34.6330
1292132130200,34.6757
1292132190200,34.8047
1292132250200,34.7340
1292132310200,34.6871
1292132370200,34.7734
1292132430200,34.6245
1292132490200,34.7611
1292132550200,34.7599
1292132610200,34.8420
1292132670200,34.8252
1292132730200,34.7875
1292132790200,34.7283
1292132850200,34.8008
1292132910200,34.6514
1292132970200,34.8515
1292133030200,34.7224
1292133090200,34.7296
1292133150200,34.8611
1292133210200,34.8375
1292133270200,34.7815
1292133330200,34.7027
1292133390200,34.7052
1292133450200,34.5746
1292133510200,34.7727
1292133570200,34.7827
1292133630211,34.7839
1292133690211,34.6949
1292133750211,34.7062
1292133810211,34.7275
1292133870211,34.7002
1292133930211,34.9207
1292133990211,34.7783
1292134050211,34.7707
1292134110211,34.7430
1292134170211,34.7078
1292134230211,34.7416
1292134290211,34.6028
1292134350211,34.6530
1292134410211,34.8222
1292134470211,34.7630
1292134530211,34.7626
1292134590211,34.7405
1292134650211,34.8013
1292134710211,34.8311
1292134770211,34.7590
1292134830211,34.8791
1292134890211,34.6384
1292134950211,34.6623
1292135010211,34.8290
1292135070211,34.9309
1292135130211,34.8528
1292135190211,34.8244
1292135250211,34.7745
1292135310211,34.8266
1292135370211,34.8749
1292135430211,34.8256
1292135490211,34.8396
1292135550211,34.7725
1292135610211,34.8021
1292135670211,34.7254
1292135730211,34.7600
1292135790211,34.8360
1292135850211,34.8193
1292135910211,34.8502
1292135970211,35.0164
1292136030211,35.0359
1292136090211,34.9341
1292136150211,34.9567
1292136210211,34.9472
1292136270211,34.8872
1292136330211,34.8484
1292136390211,34.9142
1292136450211,34.9778
1292136510211,34.7881
1292136570211,34.9047
1292136630211,34.9264
1292136690211,34.8312
1292136750211,34.9553
1292136810211,34.9256
1292136870211,34.9951
1292136930211,34.9377
1292136990211,34.9864
1292137050211,34.9745
1292137110211,34.9629
1292137170211,35.0032
1292137230222,34.9366
1292137290222,35.0094
1292137350222,34.9720
1292137410222,34.9407
1292137470222,35.0964
1292137530222,34.9942
1292137590222,34.9732
1292137650222,35.0453
1292137710222,35.0006
1292137770222,34.9721
1292137830222,34.9878
1292137890222,35.0656
1292137950222,35.0223
1292138010222,35.0276
1292138070222,35.0218
1292138130222,35.0370
1292138190222,35.0565
1292138250222,35.0024
1292138310223,34.9313
1292138370223,34.9276
1292138430223,35.0924
1292138490223,35.0084
1292138550222,34.9755
1292138610222,35.0598
1292138670222,34.9692
1292138730222,34.9505
1292138790222,34.9962
1292138850222,35.0176
1292138910222,35.0025
1292138970222,34.9824
1292139030222,35.1379
1292139090222,35.0623
1292139150222,35.0999
1292139210222,35.0955
1292139270222,34.9337
1292139330222,34.9258
1292139390222,34.9859
1292139450222,34.9623
1292139510222,34.9497
1292139570222,34.9598
1292139630223,34.9730
1292139690223,34.8352
1292139750223,34.9989
1292139810223,35.0072
1292139870223,35.0303
1292139930222,34.9547
1292139990222,35.0324
1292140050222,34.8644
1292140110222,34.8534
1292140170222,34.8264
1292140230222,35.0087
1292140290222,34.9654
1292140350222,34.8641
1292140410222,34.9727
1292140470222,34.8988
1292140530222,35.0272
1292140590222,34.9825
1292140650222,34.9570
1292140710222,34.9518
1292140770222,34.9723
1292140830234,34.9039
1292140890234,34.9786
1292140950234,34.9439
1292141010234,35.0060
1292141070234,34.9418
1292141130234,35.0984
1292141190234,34.9937
1292141250234,35.0526
1292141310234,34.9376
1292141370234,34.9681
1292141430234,34.9958
1292141490234,35.1340
1292141550234,35.1026
1292141610234,35.0369
1292141670234,35.0733
1292141730234,35.0699
1292141790234,34.9797
1292141850234,35.0013
1292141910234,35.0624
1292141970234,34.9392
1292142030234,35.0924
1292142090234,35.1039
1292142150234,35.1219
1292142210234,35.1490
1292142270234,35.0271
1292142330234,35.1264
1292142390234,35.1022
1292142450234,35.0713
1292142510234,35.1040
1292142570234,35.2033
1292142630234,35.1573
1292142690234,35.1434
1292142750234,35.1863
1292142810234,35.2614
1292142870234,35.1575
1292142930234,35.1529
1292142990234,35.1446
1292143050234,35.1588
1292143110234,35.1798
1292143170234,35.2509
1292143230234,35.1830
1292143290234,35.1332
1292143350234,35.1685
1292143410234,35.2380
1292143470234,35.2754
1292143530234,35.1241
1292143590234,35.1475
1292143650234,35.2201
1292143710234,35.2241
1292143770234,35.0998
1292143830234,35.1757
1292143890234,35.2106
1292143950234,35.1683
1292144010234,35.1436
1292144070234,35.1465
1292144130234,35.1038
1292144190234,35.1966
1292144250234,35.1729
1292144310234,35.1360
1292144370234,35.1251
1292144430246,35.0918
1292144490246,35.1318
1292144550246,35.1595
1292144610246,35.1540
1292144670246,35.1620
1292144730246,35.1472
1292144790246,35.2019
1292144850246,35.2268
1292144910246,35.1226
1292144970246,35.1513
1292145030246,35.0864
1292145090246,35.0966
1292145150246,35.1080
1292145210246,35.0324
1292145270246,35.1659
1292145330246,35.0499
1292145390246,35.0680
1292145450246,35.0655
1292145510246,35.0299
1292145570246,35.1753
1292145630246,35.1204
1292145690246,35.0961
1292145750246,35.1110
1292145810246,35.0957
1292145870246,35.1025
1292145930246,34.9897
1292145990246,35.0363
1292146050246,35.1000
1292146110246,34.9809
1292146170246,34.9880
1292146230246,35.0071
1292146290246,34.8959
1292146350246,35.1318
1292146410246,34.9989
1292146470246,35.0468
1292146530246,34.8990
1292146590246,34.9437
1292146650246,34.9785
1292146710246,34.9829
1292146770246,35.0114
1292146830246,35.0360
1292146890246,34.9231
1292146950246,34.9989
1292147010246,34.9052
1292147070246,34.9277
1292147130246,35.0011
1292147190246,34.9349
1292147250246,34.8976
1292147310246,34.9857
1292147370246,34.9525
1292147430246,34.8403
1292147490246,34.8767
1292147550246,34.9149
1292147610246,34.8141
1292147670246,34.8843
1292147730246,34.9522
1292147790246,34.8508
1292147850246,34.9185
1292147910246,34.9799
1292147970246,34.8581
1292148030258,34.9571
1292148090258,34.9006
1292148150258,34.9010
1292148210258,34.9362
1292148270258,34.9712
1292148330258,34.8455
1292148390258,34.8883
1292148450258,34.9087
1292148510258,34.7396
1292148570258,34.9292
1292148630258,34.9686
1292148690258,34.8260
1292148750258,34.8019
1292148810258,34.7766
1292148870258,34.9953
1292148930258,34.9545
1292148990258,34.8428
1292149050258,34.8474
1292149110258,35.0066
1292149170258,34.8531
1292149230258,34.8251
1292149290258,34.9395
1292149350258,34.9051
1292149410258,34.9219
1292149470258,34.8856
1292149530258,34.9495
1292149590258,34.8389
1292149650258,34.8809
1292149710258,34.8718
1292149770258,34.8483
1292149830258,34.9641
1292149890258,34.8203
1292149950258,34.8372
1292150010258,34.8696
1292150070258,34.8704
1292150130258,34.8275
1292150190258,34.7726
1292150250258,34.8805
1292150310258,34.9194
1292150370258,34.8598
1292150430258,34.7594
1292150490258,34.8544
1292150550258,34.9610
1292150610258,34.8000
1292150670258,34.7060
1292150730258,34.8300
1292150790258,34.7189
1292150850258,34.7547
1292150910258,34.8978
1292150970258,34.8586
1292151030258,34.7681
1292151090258,34.8559
1292151150258,34.7833
1292151210258,34.8232
1292151270258,34.9007
1292151330258,34.9163
1292151390258,34.8134
1292151450258,34.8985
1292151510258,34.8712
1292151570258,34.9022
1292151630270,34.9384
1292151690270,34.9242
1292151750270,34.8299
1292151810270,34.8820
1292151870270,35.0313
1292151930270,34.9324
1292151990270,34.9381
1292152050270,34.9850
1292152110270,34.8432
1292152170270,34.8486
1292152230270,34.9209
1292152290270,34.8352
1292152350270,34.8518
1292152410270,34.9815
1292152470270,34.9155
1292152530270,34.9896
1292152590270,34.8346
1292152650270,34.9543
1292152710270,34.8803
1292152770270,34.9963
1292152830270,34.9002
1292152890270,34.9559
1292152950270,34.8273
1292153010270,34.8832
1292153070270,34.8971
1292153130270,34.9724
1292153190270,34.8555
1292153250270,34.8265
1292153310270,34.9258
1292153370270,34.9720
1292153430270,34.9393
1292153490270,34.9410
1292153550270,35.1062
1292153610270,34.9475
1292153670270,34.9613
1292153730270,34.9456
1292153790270,35.0024
1292153850270,34.9035
1292153910270,34.9280
1292153970270,34.9014
1292154030270,34.9069
1292154090270,34.8349
1292154150270,34.8795
1292154210270,34.8777
1292154270270,34.9911
1292154330270,34.8585
1292154390270,34.8618
1292154450270,34.9911
1292154510270,34.8303
1292154570270,35.0031
1292154630270,34.9244
1292154690270,34.9942
1292154750270,34.9203
1292154810270,34.8416
1292154870270,34.9247
1292154930270,35.0059
1292154990270,34.9386
1292155050270,34.8150
1292155110270,34.9891
1292155170270,34.8823
1292155230282,35.0185
1292155290282,34.8365
1292155350282,34.9208
1292155410282,34.9547
1292155470282,34.8215
1292155530282,34.9354
1292155590282,34.9928
1292155650282,34.9418
1292155710282,34.9159
1292155770282,34.9449
1292155830282,34.9373
1292155890282,34.9694
1292155950282,34.8617
1292156010282,34.8475
1292156070282,34.9263
1292156130282,34.9342
1292156190282,34.9329
1292156250282,34.8880
1292156310282,34.9830
1292156370282,34.9392
1292156430282,34.8858
1292156490282,34.9783
1292156550282,34.8953
1292156610282,34.9432
1292156670282,34.8737
1292156730282,34.9545
1292156790282,34.9787
1292156850282,34.8482
1292156910282,34.8835
1292156970282,34.8755
1292157030282,34.7658
1292157090282,34.7875
1292157150282,34.8510
1292157210282,34.8480
1292157270282,34.7542
1292157330282,34.8521
1292157390282,34.7794
1292157450282,34.8249
1292157510282,34.8975
1292157570282,34.7349
1292157630282,34.8543
1292157690282,34.7795
1292157750282,34.8376
1292157810282,34.8091
1292157870282,34.8531
1292157930282,34.8632
1292157990282,34.7602
1292158050282,34.7900
1292158110282,34.7877
1292158170282,34.7846
1292158230282,34.8236
1292158290282,34.8034
1292158350282,34.6984
1292158410282,34.7325
1292158470282,34.6921
1292158530282,34.7793
1292158590282,34.7748
1292158650282,34.7379
1292158710282,34.7989
1292158770282,34.5932
1292158830295,34.7564
1292158890295,34.7583
1292158950295,34.6653
1292159010295,34.6696
1292159070295,34.7470
1292159130295,34.6377
1292159190295,34.6882
1292159250295,34.6716
1292159310295,34.7613
1292159370295,34.6429
1292159430295,34.7349
1292159490295,34.7205
1292159550295,34.6332
1292159610295,34.8041
1292159670295,34.6331
1292159730295,34.7054
1292159790295,34.6627
1292159850295,34.6810
1292159910295,34.6921
1292159970295,34.6703
1292160030295,34.6162
1292160090295,34.7211
1292160150295,34.6761
1292160210295,34.8133
1292161350295,34.7399
1292161410295,34.7719
1292161470295,34.6776
1292161530295,34.7771
1292161590295,34.6352
1292161650295,34.6141
1292161710295,34.6615
1292161770295,34.6821
1292161830295,34.6472
1292161890295,34.5793
1292161950295,34.6744
1292162010295,34.5760
1292162070295,34.7148
1292162130295,34.7434
1292162190295,34.6473
1292162250295,34.7142
1292162310295,34.6994
1292162370295,34.6576
1292162430307,34.6157
1292162490307,34.7510
1292162550307,34.5877
1292162610307,34.7511
1292162670307,34.7039
1292162730307,34.6893
1292162790307,34.7403
1292162850307,34.7640
1292162910307,34.6886
1292162970307,34.7650
1292163030307,34.7391
1292163090307,34.8223
1292163150307,34.6715
1292163210307,34.7005
1292163270307,34.7333
1292163330307,34.7636
1292163390307,34.6646
1292163450307,34.7219
1292163510307,34.8133
1292163570307,34.6961
1292163630307,34.7139
1292163690307,34.7386
1292163750307,34.7971
1292163810307,34.7293
1292163870307,34.6969
1292163930307,34.5749
1292163990307,34.7972
1292164050307,34.7895
1292164110307,34.8438
1292164170307,34.7553
1292164230307,34.7848
1292164290307,34.6988
1292164350307,34.7975
1292164410307,34.8433
1292164470307,34.7354
1292164530307,34.8057
1292164590307,34.7408
1292164650307,34.8207
1292164710307,34.7586
1292164770307,34.8628
1292164830307,34.8367
1292164890307,34.7984
1292164950307,34.7999
1292165010307,34.7638
1292165070307,34.8416
1292165130307,34.8009
1292165190307,34.7483
1292165250307,34.8027
1292165310307,34.6933
1292165370307,34.8686
1292165430307,34.8626
1292165490307,34.8463
1292165550307,34.8842
1292165610307,34.7602
1292165670307,34.9192
1292165730307,34.8885
1292165790307,34.7837
1292165850307,34.8679
1292165910307,34.8155
1292165970307,34.8501
1292166030320,34.8143
1292166090320,34.9081
1292166150320,34.9166
1292166210320,34.9307
1292166270320,34.8902
1292166330320,34.8247
1292166390320,34.8894
1292166450320,34.8862
1292166510320,34.9099
1292166570320,34.8846
1292166630320,34.9037
1292166690320,34.9285
1292166750320,34.8209
1292166810320,34.8562
1292166870320,34.9025
1292166930320,34.8353
1292166990320,35.3052
1292167050320,34.9025
1292167110320,34.7838
1292167170320,34.7838
1292167230320,34.8692
1292167290320,34.8092
1292167350320,34.8934
1292167410320,34.8550
1292167470320,34.8014
1292167530320,34.8237
1292167590320,34.8706
1292167650320,34.9336
1292167710320,35.0204
1292167770320,34.9982
1292167830320,35.1223
1292167890320,35.0714
1292167950320,34.9881
1292168010320,34.9033
1292168070320,35.0286
1292168130320,34.9736
1292168190320,34.9883
1292168250320,34.9617
1292168310320,34.9592
1292168370320,34.9917
1292168430320,34.9994
1292168490320,34.9765
1292168550320,34.9311
1292168610320,35.0545
1292168670320,34.9520
1292168730320,34.9059
1292168790320,34.9702
1292168850320,34.9583
1292168910320,34.8648
1292168970320,34.9454
1292169030320,35.1641
1292169090320,34.9112
1292169150320,35.0150
1292169210320,35.0214
1292169270320,34.9966
1292169330320,34.9730
1292169390320,34.9961
1292169450320,34.9403
1292169510320,34.9490
1292169570320,35.0372
1292169630332,34.9590
1292169690332,35.0358
1292169750332,34.9690
1292169810332,34.9425
1292169870332,34.9628
1292169930332,34.8669
1292169990332,34.9388
1292170050332,34.9673
1292170110332,35.0501
1292170170332,34.9683
1292170230332,35.0080
1292170290332,35.0129
1292170350332,34.9829
1292170410332,34.9463
1292170470332,34.9224
1292170530332,34.9446
1292170590332,34.8340
1292170650332,34.9317
1292170710332,34.9524
1292170770332,35.0205
1292170830332,34.9721
1292170890332,34.8382
1292170950332,35.0209
1292171010332,34.9929
1292171070332,34.9668
1292171130332,35.0168
1292171190332,34.9679
1292171250332,34.9194
1292171310332,34.8250
1292171370332,34.9388
1292171430332,34.9228
1292171490332,34.9424
1292171550332,34.8431
1292171610332,34.9252
1292171670332,34.8651
1292171730332,34.8608
1292171790332,34.9385
1292171850332,34.9201
1292171910332,34.9457
1292171970332,34.9184
1292172030332,34.9615
1292172090332,34.8571
1292172150332,34.7632
1292172210332,34.9858
1292172270332,34.8827
1292172330332,34.8327
1292172390332,34.9175
1292172450332,34.9236
1292172510332,34.8809
1292172570332,34.8475
1292172630332,34.8259
1292172690332,34.8956
1292172750332,34.8576
1292172810332,34.8921
1292172870332,34.9175
1292172930332,34.8939
1292172990332,34.9124
1292173050332,34.8489
1292173110332,34.9238
1292173170332,34.9259
1292173230344,34.6980
1292173290344,34.8202
1292173350344,34.8957
1292173410344,34.9884
1292173470344,34.9032
1292173530344,34.8985
1292173590344,34.7893
1292173650344,34.9015
1292173710344,34.7989
1292173770344,34.8744
1292173830344,34.8709
1292173890344,34.8715
1292173950344,34.9347
1292174010344,34.8693
1292174070344,34.8707
1292174130344,34.9017
1292174190344,34.9925
1292174250344,34.9511
1292174310344,34.8662
1292174370344,34.8273
1292174430344,34.9342
1292174490344,34.8185
1292174550344,34.8629
1292174610344,34.9155
1292174670344,34.9546
1292174730344,35.0287
1292174790344,34.9657
1292174850344,34.9268
1292174910344,34.8789
1292174970344,35.0353
1292175030344,34.9565
1292175090344,35.0492
1292175150344,35.0516
1292175210344,34.9461
1292175270344,35.0038
1292175330344,35.0125
1292175390344,34.9544
1292175450344,34.9375
1292175510344,34.9680
1292175570344,34.9120
1292175630344,34.9411
1292175690344,35.0223
1292175750344,35.0123
1292175810344,34.9768
1292175870344,35.0908
1292175930344,34.9704
1292175990344,35.0137
1292176050344,34.9223
1292176110344,34.8925
1292176170344,34.9071
1292176230344,34.9971
1292176290344,35.0075
1292176350344,34.9250
1292176410344,34.9133
1292176470344,34.8921
1292176530344,34.9217
1292176590344,34.9092
1292176650344,34.8859
1292176710344,34.9050
1292176770344,34.9054
1292176830356,34.8858
1292176890356,34.9459
1292176950356,35.0120
1292177010356,34.8985
1292177070356,35.0407
1292177130356,34.9012
1292177190356,34.9079
1292177250356,34.9913
1292177310356,34.7993
1292177370356,34.9268
1292177430356,34.9084
1292177490356,34.9438
1292177550356,34.8762
1292177610356,34.8339
1292177670356,34.9398
1292177730356,34.7793
1292177790356,34.8598
1292177850356,34.8564
1292177910356,34.8338
1292177970356,34.7350
1292178030356,34.7707
1292178090356,34.8990
1292178150356,34.7773
1292178210356,34.7082
1292178270356,34.9114
1292178330356,34.7944
1292178390356,34.7482
1292178450356,34.7727